#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
147,3.721018286973e+08,3.721021209847e+08,2.922873473167e+02,11303,11289,9834,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600147,0,0,0
150,3.721021796717e+08,3.721023699710e+08,1.902992992997e+02,7357,7341,6374,16,16,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600150,0,0,0
151,3.721023826732e+08,3.721024739567e+08,9.128345930576e+01,3470,3466,2610,4,4,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600151,0,0,0
154,3.721026486852e+08,3.721027799892e+08,1.313039616942e+02,5162,5153,4119,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600154,0,0,0
155,3.721027927451e+08,3.721030289641e+08,2.362189536691e+02,9121,9107,7944,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600155,0,0,0
159,3.721032237538e+08,3.721034289555e+08,2.052017369270e+02,7902,7888,6734,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600159,0,0,0
160,3.721034416942e+08,3.721036779704e+08,2.362762336731e+02,9177,9164,7776,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600160,0,0,0
161,3.721036906832e+08,3.721038309910e+08,1.403077856302e+02,5487,5479,4347,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600161,0,0,0
163,3.721038567000e+08,3.721039579490e+08,1.012490088940e+02,3919,3915,3066,4,4,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600163,0,0,0
165,3.721039826816e+08,3.721041599795e+08,1.772979576588e+02,6730,6719,5735,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600165,0,0,0
166,3.721041727234e+08,3.721044989427e+08,3.262192689180e+02,12565,12531,10814,34,34,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600166,0,0,0
167,3.721045117079e+08,3.721049399764e+08,4.282684544921e+02,16493,16471,14471,22,22,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600167,0,0,0
171,3.721051376339e+08,3.721056459846e+08,5.083507089019e+02,19625,19588,17453,37,37,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600171,0,0,0
173,3.721057066939e+08,3.721060738804e+08,3.671864393353e+02,14220,14199,12585,21,21,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600173,0,0,0
174,3.721060867454e+08,3.721063929815e+08,3.062360785007e+02,11619,11598,9948,21,21,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600174,0,0,0
175,3.721064057155e+08,3.721065559247e+08,1.502092112899e+02,5754,5743,4777,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600175,0,0,0
176,3.721065686622e+08,3.721069209708e+08,3.523085464835e+02,13412,13378,11580,34,34,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600176,0,0,0
177,3.721069337001e+08,3.721070839964e+08,1.502963032722e+02,5674,5660,4698,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600177,0,0,0
178,3.721070966725e+08,3.721074959884e+08,3.993158777356e+02,15159,15132,13467,27,27,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600178,0,0,0
179,3.721075086815e+08,3.721077099851e+08,2.013035824895e+02,7739,7729,6642,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600179,0,0,0
181,3.721077577327e+08,3.721087689859e+08,1.011253212094e+03,38686,38594,34612,92,92,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600181,0,0,0
182,3.721087817609e+08,3.721090529869e+08,2.712260392308e+02,10452,10430,9137,22,22,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600182,0,0,0
183,3.721090656843e+08,3.721095179714e+08,4.522871608734e+02,17470,17446,15482,24,24,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600183,0,0,0
184,3.721095306989e+08,3.721101279754e+08,5.972765064240e+02,22694,22659,20231,35,35,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600184,0,0,0
186,3.721102306748e+08,3.721103449599e+08,1.142850905061e+02,4348,4337,3444,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600186,0,0,0
187,3.721103577635e+08,3.721104669536e+08,1.091900944710e+02,4355,4349,3525,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600187,0,0,0
188,3.721104796996e+08,3.721106859161e+08,2.062164680958e+02,7742,7728,6774,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600188,0,0,0
189,3.721106987711e+08,3.721108599890e+08,1.612178568244e+02,6205,6196,5360,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600189,0,0,0
190,3.721108727106e+08,3.721109899706e+08,1.172599360347e+02,4610,4604,3774,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600190,0,0,0
192,3.721110517410e+08,3.721114359766e+08,3.842356033325e+02,14480,14462,12841,18,18,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600192,0,0,0
193,3.721114487091e+08,3.721115599917e+08,1.112826576829e+02,4336,4329,3479,7,7,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600193,0,0,0
194,3.721115726713e+08,3.721122439961e+08,6.713248161077e+02,25576,25524,22672,52,52,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600194,0,0,0
196,3.721123347118e+08,3.721127889284e+08,4.542165728807e+02,17181,17157,15339,24,24,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600196,0,0,0
198,3.721128447117e+08,3.721130539984e+08,2.092866448164e+02,7962,7954,6778,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600198,0,0,0
199,3.721130667495e+08,3.721133039910e+08,2.372414288521e+02,9052,9035,7785,17,17,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600199,0,0,0
200,3.721133166795e+08,3.721134609856e+08,1.443061504960e+02,5539,5523,4729,16,16,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600200,0,0,0
202,3.721135266925e+08,3.721137749904e+08,2.482978464961e+02,9422,9397,8091,25,25,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600202,0,0,0
205,3.721139156947e+08,3.721142979789e+08,3.822841376662e+02,14232,14203,12629,29,29,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600205,0,0,0
208,3.721144367388e+08,3.721145999854e+08,1.632465944290e+02,6287,6274,5276,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600208,0,0,0
209,3.721146127066e+08,3.721147439510e+08,1.312444065213e+02,4839,4828,3987,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600209,0,0,0
211,3.721148517381e+08,3.721150339619e+08,1.822238416076e+02,6981,6969,5924,12,12,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600211,0,0,0
212,3.721150467060e+08,3.721153209974e+08,2.742913968563e+02,10211,10183,8710,28,28,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600212,0,0,0
213,3.721153337069e+08,3.721156439826e+08,3.102756984830e+02,11651,11624,10079,27,27,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600213,0,0,0
214,3.721156567746e+08,3.721158169607e+08,1.601860944629e+02,6078,6065,5157,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600214,0,0,0
215,3.721158296948e+08,3.721160249943e+08,1.952994720936e+02,7313,7303,6358,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600215,0,0,0
216,3.721160377623e+08,3.721164589817e+08,4.212194032669e+02,16092,16064,14236,28,28,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600216,0,0,0
218,3.721165656960e+08,3.721166659917e+08,1.002956872582e+02,3741,3733,2960,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600218,0,0,0
219,3.721166786726e+08,3.721168279756e+08,1.493030585051e+02,5567,5557,4637,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600219,0,0,0
220,3.721168406905e+08,3.721171579776e+08,3.172871408463e+02,12141,12123,10655,18,18,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600220,0,0,0
222,3.721172006820e+08,3.721175939502e+08,3.932681705356e+02,15143,15116,13391,27,27,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600222,0,0,0
1,3.721176009403e+08,3.721179439848e+08,3.430444944501e+02,12942,12912,11111,30,30,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600001,0,0,0
2,3.721179567396e+08,3.721187309497e+08,7.742101672888e+02,29174,29101,25858,73,73,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600002,0,0,0
3,3.721187436919e+08,3.721198959932e+08,1.152301300883e+03,43672,43592,39078,80,80,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600003,0,0,0
5,3.721199866941e+08,3.721201289593e+08,1.422651993036e+02,5313,5303,4364,10,10,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600005,0,0,0
6,3.721201416910e+08,3.721203859902e+08,2.442991992831e+02,9313,9298,7917,15,15,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600006,0,0,0
7,3.721203986924e+08,3.721205869914e+08,1.882989696860e+02,7085,7070,6019,15,15,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600007,0,0,0
9,3.721206126512e+08,3.721213339996e+08,7.213483816385e+02,27516,27465,24546,51,51,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600009,0,0,0
11,3.721214286642e+08,3.721218509634e+08,4.222992649078e+02,15729,15702,13909,27,27,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600011,0,0,0
13,3.721219067055e+08,3.721220739016e+08,1.671961560845e+02,6236,6223,5228,13,13,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600013,0,0,0
14,3.721220866697e+08,3.721221999979e+08,1.133282192349e+02,4410,4402,3616,8,8,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600014,0,0,0
15,3.721222126559e+08,3.721223169259e+08,1.042700737119e+02,3957,3947,3157,10,10,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600015,0,0,0
16,3.721223296944e+08,3.721224169939e+08,8.729954087734e+01,3409,3401,2631,8,8,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600016,0,0,0
17,3.721224296633e+08,3.721226329942e+08,2.033309425116e+02,7627,7613,6475,14,14,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600017,0,0,0
18,3.721226456936e+08,3.721227829544e+08,1.372607936859e+02,5195,5188,4421,7,7,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600018,0,0,0
20,3.721228836631e+08,3.721230539498e+08,1.702866856456e+02,6346,6333,5172,13,13,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600020,0,0,0
21,3.721230666503e+08,3.721232349341e+08,1.682837865353e+02,6212,6202,5098,10,10,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600021,0,0,0
23,3.721232886127e+08,3.721234869508e+08,1.983380465508e+02,7322,7302,6083,20,20,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600023,0,0,0
24,3.721234996506e+08,3.721237579966e+08,2.583459641337e+02,9841,9818,8589,23,23,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600024,0,0,0
25,3.721237706738e+08,3.721238609756e+08,9.030189448595e+01,3392,3386,2674,6,6,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600025,0,0,0
27,3.721239536644e+08,3.721246829837e+08,7.293192529082e+02,27454,27398,24386,56,56,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600027,0,0,0
28,3.721246956149e+08,3.721255659592e+08,8.703443185091e+02,32853,32764,29163,89,89,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600028,0,0,0
29,3.721255787971e+08,3.721259119809e+08,3.331837984920e+02,12660,12628,11115,32,32,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700029,0,0,0
30,3.721259246696e+08,3.721263799991e+08,4.553294768333e+02,16951,16910,14954,41,41,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700030,0,0,0
31,3.721263927007e+08,3.721266459964e+08,2.532957216501e+02,9386,9366,7974,20,20,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700031,0,0,0
33,3.721266947323e+08,3.721269179994e+08,2.232670904398e+02,8465,8438,7242,27,27,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700033,0,0,0
35,3.721269686654e+08,3.721270769969e+08,1.083315616846e+02,4084,4073,3046,11,11,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700035,0,0,0
37,3.721271056833e+08,3.721274489969e+08,3.433136001229e+02,12937,12896,11340,41,41,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700037,0,0,0
38,3.721274617192e+08,3.721278649767e+08,4.032574672103e+02,15249,15212,13276,37,37,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700038,0,0,0
39,3.721278776762e+08,3.721281979816e+08,3.203054313064e+02,12131,12111,10677,20,20,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700039,0,0,0
41,3.721282877444e+08,3.721287169896e+08,4.292451696396e+02,16218,16182,14306,36,36,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700041,0,0,0
42,3.721287298234e+08,3.721288459900e+08,1.161665927768e+02,4360,4350,3420,10,10,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700042,0,0,0
44,3.721288977827e+08,3.721292509999e+08,3.532171360254e+02,13479,13445,11846,34,34,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700044,0,0,0
47,3.721293747528e+08,3.721295329668e+08,1.582139272094e+02,5927,5912,4954,15,15,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700047,0,0,0
48,3.721295456575e+08,3.721297179663e+08,1.723087409139e+02,6413,6395,5335,18,18,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700048,0,0,0
49,3.721297307345e+08,3.721299279706e+08,1.972361432910e+02,7480,7465,6426,15,15,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700049,0,0,0
50,3.721299406773e+08,3.721305499893e+08,6.093119816780e+02,22902,22850,20358,52,52,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700050,0,0,0
51,3.721305627062e+08,3.721307809600e+08,2.182537872791e+02,8181,8161,6984,20,20,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700051,0,0,0
52,3.721307936916e+08,3.721313589981e+08,5.653064216971e+02,21363,21314,18861,49,49,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700052,0,0,0
53,3.721313716757e+08,3.721315689979e+08,1.973221552372e+02,7413,7393,6338,20,20,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700053,0,0,0
55,3.721316676866e+08,3.721318019932e+08,1.343066288829e+02,5098,5086,4238,12,12,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700055,0,0,0
57,3.721319066860e+08,3.721320119605e+08,1.052744992971e+02,3998,3992,2981,6,6,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700057,0,0,0
58,3.721320247328e+08,3.721322428685e+08,2.181357080936e+02,8329,8317,7146,12,12,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700058,0,0,0
59,3.721322556554e+08,3.721328989586e+08,6.433031529188e+02,24201,24141,21599,60,60,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700059,0,0,0
61,3.721329397034e+08,3.721332159784e+08,2.762750240564e+02,10478,10464,9101,14,14,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700061,0,0,0
63,3.721332767099e+08,3.721334829920e+08,2.062820360661e+02,7777,7756,6640,21,21,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700063,0,0,0
64,3.721334956895e+08,3.721339629548e+08,4.672652953267e+02,17485,17439,15414,46,46,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700064,0,0,0
65,3.721339756636e+08,3.721343509849e+08,3.753212624788e+02,14021,13986,12009,35,35,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700065,0,0,0
67,3.721344107409e+08,3.721346259872e+08,2.152462328672e+02,8190,8174,7075,16,16,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700067,0,0,0
68,3.721346387118e+08,3.721348779942e+08,2.392824152708e+02,8986,8967,7699,19,19,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700068,0,0,0
70,3.721349236718e+08,3.721352529976e+08,3.293258633018e+02,12563,12535,11038,28,28,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700070,0,0,0
72,3.721353536961e+08,3.721356149938e+08,2.612976593375e+02,9905,9883,8681,22,22,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700072,0,0,0
73,3.721356277449e+08,3.721359339744e+08,3.062294920683e+02,11425,11371,9884,54,54,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700073,0,0,0
