#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.013640940306e+08,3.013650289891e+08,9.349584797621e+02,48093,46783,42833,1310,1310,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800009,0,128,0
10,3.013650330270e+08,3.013659669959e+08,9.339688697457e+02,48118,46845,42852,1273,1273,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800010,0,128,0
11,3.013659710118e+08,3.013669059835e+08,9.349716205597e+02,48107,46836,42986,1271,1271,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800011,0,128,0
12,3.013669100187e+08,3.013678519874e+08,9.419686674476e+02,48081,46856,42770,1225,1225,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800012,0,128,0
13,3.013678560382e+08,3.013687929930e+08,9.369547620416e+02,48126,46894,42898,1232,1232,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800013,0,128,0
14,3.013687970172e+08,3.013697429775e+08,9.459602945447e+02,48100,46828,42781,1272,1272,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800014,0,128,0
15,3.013697470137e+08,3.013706839899e+08,9.369761540294e+02,48075,46840,42928,1235,1235,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800015,0,128,0
16,3.013706890276e+08,3.013716279516e+08,9.389239605069e+02,48079,46865,42898,1214,1214,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800016,0,128,0
17,3.013716320333e+08,3.013725799357e+08,9.479023474455e+02,48089,46849,42873,1240,1240,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800017,0,128,0
18,3.013725840429e+08,3.013735239678e+08,9.399249292016e+02,48077,46868,42874,1209,1209,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800018,0,128,0
19,3.013735280169e+08,3.013744679951e+08,9.399782904387e+02,48083,46862,42880,1221,1221,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800019,0,128,0
20,3.013744720460e+08,3.013754119912e+08,9.399452055097e+02,48082,46865,42977,1217,1217,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800020,0,128,0
21,3.013754160220e+08,3.013763569856e+08,9.409636027217e+02,48073,46851,42835,1222,1222,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800021,0,128,0
22,3.013763610545e+08,3.013773039963e+08,9.429417575598e+02,48096,46850,42939,1246,1246,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800022,0,128,0
23,3.013773080265e+08,3.013782389627e+08,9.309362800121e+02,48101,46861,42922,1240,1240,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800023,0,128,0
24,3.013782430249e+08,3.013791909526e+08,9.479276797771e+02,48070,46816,42833,1254,1254,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800024,0,128,0
25,3.013791950699e+08,3.013801349818e+08,9.399119395614e+02,48081,46776,42773,1305,1305,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800025,0,128,0
26,3.013801400436e+08,3.013810859529e+08,9.459092871547e+02,48069,46863,43040,1206,1206,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800026,0,128,0
27,3.013810900126e+08,3.013820339953e+08,9.439827271104e+02,48079,46812,42940,1267,1267,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992593e+00,42348800027,0,128,0
28,3.013820380563e+08,3.013829849884e+08,9.469321061373e+02,48059,46818,42960,1241,1241,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800028,0,128,0
29,3.013829900148e+08,3.013839369819e+08,9.469670330286e+02,48090,46808,42873,1282,1282,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992616e+00,42348800029,0,128,0
30,3.013839410607e+08,3.013848879990e+08,9.469383346438e+02,48073,46823,42878,1250,1250,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800030,0,128,0
31,3.013848920387e+08,3.013858329826e+08,9.409439481497e+02,48099,46823,43003,1276,1276,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800031,0,128,0
32,3.013858370105e+08,3.013867799934e+08,9.429828318357e+02,48078,46807,43054,1271,1271,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800032,0,128,0
33,3.013867840162e+08,3.013877289884e+08,9.449721406102e+02,48104,46786,42847,1318,1318,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800033,0,128,0
34,3.013877330428e+08,3.013886719861e+08,9.389433051944e+02,48114,46847,42829,1267,1267,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800034,0,128,0
35,3.013886760163e+08,3.013896239973e+08,9.479810104370e+02,48103,46813,42857,1290,1290,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800035,0,128,0
36,3.013896280274e+08,3.013905699941e+08,9.419666865468e+02,48089,46809,42886,1280,1280,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800036,0,128,0
37,3.013905740237e+08,3.013915269720e+08,9.529483168721e+02,48084,46761,42793,1323,1323,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800037,0,128,0
38,3.013915310454e+08,3.013924729524e+08,9.419069570899e+02,48063,46743,42806,1320,1320,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800038,0,128,0
39,3.013924770140e+08,3.013934139697e+08,9.369556866884e+02,48087,46781,42973,1306,1306,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800039,0,128,0
40,3.013934180163e+08,3.013943559753e+08,9.379589641094e+02,48114,46871,42918,1243,1243,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992545e+00,42348800040,0,128,0
41,3.013943600389e+08,3.013952959943e+08,9.359554086328e+02,48122,46787,43038,1335,1335,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800041,0,128,0
42,3.013953000386e+08,3.013962309880e+08,9.309493747950e+02,48092,46784,42854,1308,1308,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800042,0,128,0
43,3.013962350217e+08,3.013971609994e+08,9.259777002931e+02,48143,46766,42865,1377,1377,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800043,0,128,0
44,3.013971650167e+08,3.013980959914e+08,9.309747753739e+02,48079,46707,42730,1372,1372,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800044,0,128,0
45,3.013981000242e+08,3.013990319927e+08,9.319684329629e+02,48100,46780,42842,1320,1320,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800045,0,128,0
46,3.013990360130e+08,3.013999629730e+08,9.269599562883e+02,48085,46762,42837,1323,1323,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800046,0,128,0
47,3.013999670348e+08,3.014008979944e+08,9.309595710635e+02,48117,46787,42902,1330,1330,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800047,0,128,0
48,3.014009020658e+08,3.014018359978e+08,9.339319871068e+02,48134,46771,42888,1363,1363,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800048,0,128,0
49,3.014018400333e+08,3.014027669848e+08,9.269514064193e+02,48115,46820,42884,1295,1295,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800049,0,128,0
50,3.014027710174e+08,3.014037029600e+08,9.319425561428e+02,48105,46772,42772,1333,1333,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800050,0,128,0
51,3.014037070119e+08,3.014046339895e+08,9.269775907397e+02,48131,46855,42933,1276,1276,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800051,0,128,0
52,3.014046380327e+08,3.014055559917e+08,9.179590637088e+02,48145,46836,42891,1309,1309,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800052,0,128,0
53,3.014055600195e+08,3.014064889955e+08,9.289760029912e+02,48087,46757,42736,1330,1330,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800053,0,128,0
54,3.014064930149e+08,3.014074109392e+08,9.179243267775e+02,48148,46818,42874,1330,1330,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800054,0,128,0
55,3.014074150428e+08,3.014083429442e+08,9.279014241695e+02,48132,46806,42872,1326,1326,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800055,0,128,0
56,3.014083470465e+08,3.014092769544e+08,9.299078353643e+02,48140,46808,42760,1332,1332,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800056,0,128,0
57,3.014092800294e+08,3.014102049462e+08,9.249168005586e+02,48129,46771,42531,1358,1358,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800057,0,128,0
58,3.014102090307e+08,3.014111319591e+08,9.229284581542e+02,48125,46827,42882,1298,1298,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800058,0,128,0
59,3.014111360181e+08,3.014120589999e+08,9.229817908406e+02,48116,46820,42844,1296,1296,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800059,0,128,0
60,3.014120640212e+08,3.014129849682e+08,9.209469609857e+02,48150,46844,42934,1306,1306,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800060,0,128,0
61,3.014129890291e+08,3.014139109918e+08,9.219627287388e+02,48126,46777,42934,1349,1349,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800061,0,128,0
62,3.014139150313e+08,3.014148369937e+08,9.219624083638e+02,48151,46840,42892,1311,1311,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800062,0,128,0
63,3.014148410186e+08,3.014157649999e+08,9.239812899232e+02,48143,46830,42818,1313,1313,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800063,0,128,0
64,3.014157690258e+08,3.014166949797e+08,9.259539561272e+02,48099,46730,42790,1369,1369,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800064,0,128,0
65,3.014166990231e+08,3.014176209864e+08,9.219633210301e+02,48147,46798,42882,1349,1349,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800065,0,128,0
66,3.014176250253e+08,3.014185469170e+08,9.218917161226e+02,48151,46822,42834,1329,1329,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800066,0,128,0
67,3.014185510456e+08,3.014194719996e+08,9.209539986849e+02,48158,46788,42857,1370,1370,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800067,0,128,0
68,3.014194760310e+08,3.014203989710e+08,9.229399564862e+02,48130,46778,42863,1352,1352,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800068,0,128,0
69,3.014204030300e+08,3.014213259883e+08,9.229583723545e+02,48150,46840,42950,1310,1310,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800069,0,128,0
70,3.014213300477e+08,3.014222459538e+08,9.159061402678e+02,48143,46828,42733,1315,1315,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800070,0,128,0
71,3.014222500290e+08,3.014231698384e+08,9.198094464540e+02,48161,46796,42622,1365,1365,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800071,0,128,0
72,3.014231740150e+08,3.014241039407e+08,9.299257428646e+02,48094,46774,42813,1320,1320,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800072,0,128,0
73,3.014241080145e+08,3.014250329659e+08,9.249513078928e+02,48132,46814,42839,1318,1318,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800073,0,128,0
74,3.014250370278e+08,3.014259489692e+08,9.119414067268e+02,48126,46772,42731,1354,1354,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800074,0,128,0
75,3.014259530317e+08,3.014268719758e+08,9.189440543056e+02,48160,46792,42679,1368,1368,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800075,0,128,0
76,3.014268760211e+08,3.014277899460e+08,9.139248764515e+02,48133,46771,42777,1362,1362,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800076,0,128,0
77,3.014277940394e+08,3.014287199978e+08,9.259583835006e+02,48118,46788,42839,1330,1330,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800077,0,128,0
78,3.014287240403e+08,3.014296419628e+08,9.179224938154e+02,48119,46770,42779,1349,1349,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800078,0,128,0
79,3.014296460710e+08,3.014305659962e+08,9.199252095222e+02,48121,46764,42748,1357,1357,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800079,0,128,0
80,3.014305700287e+08,3.014314869844e+08,9.169556434751e+02,48131,46762,42633,1369,1369,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800080,0,128,0
81,3.014314910208e+08,3.014324139841e+08,9.229632928371e+02,48118,46796,42777,1322,1322,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800081,0,128,0
82,3.014324180211e+08,3.014333469686e+08,9.289475109577e+02,48128,46871,42839,1257,1257,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800082,0,128,0
83,3.014333510146e+08,3.014342689956e+08,9.179809621572e+02,48158,46852,42827,1306,1306,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800083,0,128,0
84,3.014342730643e+08,3.014351979908e+08,9.249264992476e+02,48110,46785,42825,1325,1325,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800084,0,128,0
85,3.014352020465e+08,3.014361349442e+08,9.328977153301e+02,48132,46817,42850,1315,1315,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800085,0,128,0
86,3.014361390909e+08,3.014370659823e+08,9.268914366364e+02,48146,46771,42787,1375,1375,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800086,0,128,0
87,3.014370700301e+08,3.014380019356e+08,9.319055644274e+02,48103,46784,42711,1319,1319,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800087,0,128,0
88,3.014380060514e+08,3.014389249932e+08,9.189417744279e+02,48137,46849,42809,1288,1288,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992391e+00,42348800088,0,128,0
89,3.014389290664e+08,3.014398599785e+08,9.309121481180e+02,48099,46755,42658,1344,1344,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800089,0,128,0
90,3.014398641177e+08,3.014407919949e+08,9.278771365285e+02,48119,46855,42781,1264,1264,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992465e+00,42348800090,0,128,0
91,3.014407960226e+08,3.014417189745e+08,9.229519064426e+02,48108,46802,42821,1306,1306,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800091,0,128,0
92,3.014417230302e+08,3.014426519970e+08,9.289668118358e+02,48089,46754,42754,1335,1335,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348800092,0,128,0
