#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013182050000e+08,3.013182660000e+08,4.960656e+01,9.017884e-01,4.514754e+01,8.603044e-01,9.101124e-01,5.199517e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013182660000e+08,3.013183270000e+08,4.888525e+01,8.952081e-01,4.516393e+01,8.604606e-01,9.238766e-01,4.856376e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013183270000e+08,3.013183880000e+08,4.990164e+01,9.044665e-01,4.531147e+01,8.618649e-01,9.080158e-01,5.238187e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013183880000e+08,3.013184490000e+08,5.044262e+01,9.093560e-01,4.591803e+01,8.676143e-01,9.103022e-01,5.151336e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013184490000e+08,3.013185100000e+08,5.031147e+01,9.081730e-01,4.655738e+01,8.736336e-01,9.253829e-01,4.743311e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013185100000e+08,3.013185710000e+08,5.049180e+01,9.097992e-01,4.619672e+01,8.702433e-01,9.149351e-01,5.026841e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013185710000e+08,3.013186320000e+08,5.031147e+01,9.081730e-01,4.603279e+01,8.686978e-01,9.149560e-01,5.035277e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013186320000e+08,3.013186930000e+08,4.763934e+01,8.837267e-01,4.367213e+01,8.461304e-01,9.167240e-01,5.125443e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013186930000e+08,3.013187540000e+08,5.037705e+01,9.087647e-01,4.601639e+01,8.685431e-01,9.134396e-01,5.072455e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013187540000e+08,3.013188150000e+08,4.927869e+01,8.988033e-01,4.537705e+01,8.624883e-01,9.208250e-01,4.924794e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013188150000e+08,3.013188760000e+08,4.893443e+01,8.956583e-01,4.509836e+01,8.598357e-01,9.216080e-01,4.919679e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013188760000e+08,3.013189370000e+08,4.954099e+01,9.011921e-01,4.536066e+01,8.623325e-01,9.156188e-01,5.056303e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013189370000e+08,3.013189980000e+08,4.944262e+01,9.002970e-01,4.536066e+01,8.623325e-01,9.174403e-01,5.011380e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013189980000e+08,3.013190590000e+08,5.008197e+01,9.060992e-01,4.609836e+01,8.693163e-01,9.204583e-01,4.895465e-03,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013190870000e+08,3.013191480000e+08,4.960656e+01,9.017884e-01,4.509836e+01,8.598357e-01,9.091210e-01,5.225264e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013191480000e+08,3.013192090000e+08,5.039344e+01,9.089125e-01,4.632787e+01,8.714777e-01,9.193234e-01,4.911974e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013192090000e+08,3.013192700000e+08,5.090164e+01,9.134840e-01,4.621312e+01,8.703977e-01,9.078905e-01,5.189651e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013192700000e+08,3.013193310000e+08,5.139344e+01,9.178864e-01,4.668853e+01,8.748632e-01,9.084529e-01,5.150563e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013193310000e+08,3.013193920000e+08,5.122951e+01,9.164213e-01,4.649180e+01,8.730181e-01,9.075200e-01,5.182353e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013193920000e+08,3.013194530000e+08,4.998361e+01,9.052090e-01,4.606557e+01,8.690071e-01,9.216136e-01,4.867612e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013194530000e+08,3.013195140000e+08,5.039344e+01,9.089125e-01,4.636066e+01,8.717859e-01,9.199740e-01,4.893859e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013195140000e+08,3.013195750000e+08,5.129508e+01,9.170076e-01,4.734426e+01,8.809855e-01,9.229786e-01,4.766491e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013195750000e+08,3.013196360000e+08,5.065574e+01,9.112749e-01,4.632787e+01,8.714777e-01,9.145631e-01,5.028637e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013196360000e+08,3.013196970000e+08,5.091803e+01,9.136311e-01,4.696721e+01,8.774704e-01,9.224082e-01,4.800304e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013196970000e+08,3.013197580000e+08,4.973771e+01,9.029796e-01,4.593443e+01,8.677692e-01,9.235333e-01,4.824527e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013197580000e+08,3.013198190000e+08,5.227869e+01,9.257579e-01,4.759016e+01,8.832704e-01,9.103167e-01,5.059700e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013198190000e+08,3.013198800000e+08,5.032787e+01,9.083210e-01,4.652459e+01,8.733259e-01,9.244300e-01,4.770267e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013198800000e+08,3.013199410000e+08,5.008197e+01,9.060992e-01,4.591803e+01,8.676143e-01,9.168576e-01,4.995243e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013199410000e+08,3.013200020000e+08,4.931147e+01,8.991023e-01,4.544262e+01,8.631113e-01,9.215425e-01,4.902707e-03,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013200160000e+08,3.013200770000e+08,5.213115e+01,9.244506e-01,4.775410e+01,8.847904e-01,9.160377e-01,4.917962e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013200770000e+08,3.013201380000e+08,4.977049e+01,9.032772e-01,4.581967e+01,8.666846e-01,9.206192e-01,4.906217e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013201380000e+08,3.013201990000e+08,4.888525e+01,8.952081e-01,4.447541e+01,8.538765e-01,9.097921e-01,5.246137e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013201990000e+08,3.013202600000e+08,5.098361e+01,9.142192e-01,4.657377e+01,8.737874e-01,9.135048e-01,5.040471e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013202600000e+08,3.013203210000e+08,4.898361e+01,8.961082e-01,4.498361e+01,8.587410e-01,9.183400e-01,5.009750e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013203210000e+08,3.013203820000e+08,5.137705e+01,9.177400e-01,4.709836e+01,8.786947e-01,9.167199e-01,4.935596e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013203820000e+08,3.013204430000e+08,4.963934e+01,9.020864e-01,4.536066e+01,8.623325e-01,9.138045e-01,5.100246e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013204430000e+08,3.013205040000e+08,4.898361e+01,8.961082e-01,4.490164e+01,8.579583e-01,9.166667e-01,5.056206e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013205040000e+08,3.013205650000e+08,5.232787e+01,9.261932e-01,4.831147e+01,8.899390e-01,9.232456e-01,4.711713e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013205650000e+08,3.013206260000e+08,5.055738e+01,9.103898e-01,4.598361e+01,8.682336e-01,9.095331e-01,5.165317e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013206260000e+08,3.013206870000e+08,4.998361e+01,9.052090e-01,4.578688e+01,8.663745e-01,9.160380e-01,5.022493e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013206870000e+08,3.013207480000e+08,5.050820e+01,9.099468e-01,4.613115e+01,8.696254e-01,9.133399e-01,5.068507e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013207480000e+08,3.013208090000e+08,5.014754e+01,9.066923e-01,4.595082e+01,8.679240e-01,9.163125e-01,5.006824e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013208090000e+08,3.013208700000e+08,5.045901e+01,9.095037e-01,4.586885e+01,8.671496e-01,9.090319e-01,5.183223e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013208700000e+08,3.013209310000e+08,5.070492e+01,9.117172e-01,4.665574e+01,8.745560e-01,9.201422e-01,4.874119e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013209490000e+08,3.013210100000e+08,5.045901e+01,9.095037e-01,4.555738e+01,8.642004e-01,9.028590e-01,5.337981e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013210100000e+08,3.013210710000e+08,4.924590e+01,8.985042e-01,4.531147e+01,8.618649e-01,9.201065e-01,4.946804e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013210710000e+08,3.013211320000e+08,5.024590e+01,9.075810e-01,4.596721e+01,8.680788e-01,9.148450e-01,5.041543e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013211320000e+08,3.013211930000e+08,4.963934e+01,9.020864e-01,4.577049e+01,8.662193e-01,9.220608e-01,4.871692e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013211930000e+08,3.013212540000e+08,4.918033e+01,8.979058e-01,4.486885e+01,8.576450e-01,9.123333e-01,5.163372e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013212540000e+08,3.013213150000e+08,4.959016e+01,9.016393e-01,4.557377e+01,8.643558e-01,9.190083e-01,4.960408e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013213150000e+08,3.013213760000e+08,5.054099e+01,9.102421e-01,4.578688e+01,8.663745e-01,9.059358e-01,5.257438e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013213760000e+08,3.013214370000e+08,4.968853e+01,9.025331e-01,4.537705e+01,8.624883e-01,9.132299e-01,5.113074e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013214370000e+08,3.013214980000e+08,4.980328e+01,9.035746e-01,4.581967e+01,8.666846e-01,9.200132e-01,4.921668e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013214980000e+08,3.013215590000e+08,5.047541e+01,9.096515e-01,4.642623e+01,8.724023e-01,9.197791e-01,4.895315e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013215590000e+08,3.013216200000e+08,5.055738e+01,9.103898e-01,4.655738e+01,8.736336e-01,9.208820e-01,4.860517e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013216200000e+08,3.013216810000e+08,4.954099e+01,9.011921e-01,4.498361e+01,8.587410e-01,9.080079e-01,5.257422e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013216810000e+08,3.013217420000e+08,4.944262e+01,9.002970e-01,4.536066e+01,8.623325e-01,9.174403e-01,5.011380e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013217420000e+08,3.013218030000e+08,5.039344e+01,9.089125e-01,4.596721e+01,8.680788e-01,9.121665e-01,5.105228e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013218030000e+08,3.013218640000e+08,5.065574e+01,9.112749e-01,4.619672e+01,8.702433e-01,9.119741e-01,5.097030e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013218890000e+08,3.013219500000e+08,5.121312e+01,9.162747e-01,4.716393e+01,8.793061e-01,9.209347e-01,4.827830e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013219500000e+08,3.013220110000e+08,5.024590e+01,9.075810e-01,4.577049e+01,8.662193e-01,9.109299e-01,5.145094e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013220110000e+08,3.013220720000e+08,5.006557e+01,9.059510e-01,4.573771e+01,8.659090e-01,9.135560e-01,5.085113e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013220720000e+08,3.013221330000e+08,4.883607e+01,8.947576e-01,4.426229e+01,8.518283e-01,9.063444e-01,5.337996e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013221330000e+08,3.013221940000e+08,4.934426e+01,8.994011e-01,4.516393e+01,8.604606e-01,9.152824e-01,5.075528e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013221940000e+08,3.013222550000e+08,4.932787e+01,8.992516e-01,4.532787e+01,8.620208e-01,9.189099e-01,4.976331e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013222550000e+08,3.013223160000e+08,5.044262e+01,9.093560e-01,4.611475e+01,8.694709e-01,9.142022e-01,5.048886e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013223160000e+08,3.013223770000e+08,5.059016e+01,9.106849e-01,4.647541e+01,8.728642e-01,9.186649e-01,4.920617e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013223770000e+08,3.013224380000e+08,5.085246e+01,9.130427e-01,4.670492e+01,8.750168e-01,9.184397e-01,4.914097e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013224380000e+08,3.013224990000e+08,4.998361e+01,9.052090e-01,4.590164e+01,8.674595e-01,9.183339e-01,4.959553e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013224990000e+08,3.013225600000e+08,5.004918e+01,9.058026e-01,4.614754e+01,8.697799e-01,9.220439e-01,4.852185e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013225600000e+08,3.013226210000e+08,4.952459e+01,9.010430e-01,4.532787e+01,8.620208e-01,9.152598e-01,5.066890e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013226210000e+08,3.013226820000e+08,4.934426e+01,8.994011e-01,4.521312e+01,8.609289e-01,9.162791e-01,5.048329e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013226820000e+08,3.013227430000e+08,5.081967e+01,9.127482e-01,4.670492e+01,8.750168e-01,9.190323e-01,4.899373e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013227430000e+08,3.013228040000e+08,5.077049e+01,9.123065e-01,4.660656e+01,8.740949e-01,9.179851e-01,4.930529e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013228280000e+08,3.013228890000e+08,5.159016e+01,9.196414e-01,4.711475e+01,8.788475e-01,9.132507e-01,5.017409e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013228890000e+08,3.013229500000e+08,5.059016e+01,9.106849e-01,4.675410e+01,8.754774e-01,9.241737e-01,4.765283e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013229500000e+08,3.013230110000e+08,4.919672e+01,8.980555e-01,4.519672e+01,8.607728e-01,9.186938e-01,4.989009e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013230110000e+08,3.013230720000e+08,5.039344e+01,9.089125e-01,4.631147e+01,8.713235e-01,9.189981e-01,4.920997e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013230720000e+08,3.013231330000e+08,4.937705e+01,8.996999e-01,4.529508e+01,8.617090e-01,9.173307e-01,5.017734e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013231330000e+08,3.013231940000e+08,4.945901e+01,9.004463e-01,4.581967e+01,8.666846e-01,9.264170e-01,4.753400e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013231940000e+08,3.013232550000e+08,5.281967e+01,9.305355e-01,4.875410e+01,8.940064e-01,9.230292e-01,4.695783e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013232550000e+08,3.013233160000e+08,4.970492e+01,9.026819e-01,4.595082e+01,8.679240e-01,9.244723e-01,4.798832e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013233160000e+08,3.013233770000e+08,5.068853e+01,9.115698e-01,4.655738e+01,8.736336e-01,9.184994e-01,4.920398e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013233770000e+08,3.013234380000e+08,5.014754e+01,9.066923e-01,4.578688e+01,8.663745e-01,9.130435e-01,5.094564e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013234380000e+08,3.013234990000e+08,5.068853e+01,9.115698e-01,4.626229e+01,8.708607e-01,9.126779e-01,5.076929e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013234990000e+08,3.013235600000e+08,4.911475e+01,8.973070e-01,4.550820e+01,8.637338e-01,9.265687e-01,4.765499e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013235600000e+08,3.013236210000e+08,5.078688e+01,9.124538e-01,4.662295e+01,8.742486e-01,9.180116e-01,4.929008e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013236210000e+08,3.013236820000e+08,4.936066e+01,8.995505e-01,4.511475e+01,8.599919e-01,9.139821e-01,5.109847e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013236820000e+08,3.013237430000e+08,5.019672e+01,9.071367e-01,4.580328e+01,8.665295e-01,9.124755e-01,5.107081e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013237630000e+08,3.013238240000e+08,4.783607e+01,8.855494e-01,4.350820e+01,8.445408e-01,9.095271e-01,5.310367e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013238240000e+08,3.013238850000e+08,4.968853e+01,9.025331e-01,4.568853e+01,8.654433e-01,9.194985e-01,4.941793e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013238850000e+08,3.013239460000e+08,5.095082e+01,9.139252e-01,4.657377e+01,8.737874e-01,9.140927e-01,5.026547e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013239460000e+08,3.013240070000e+08,5.024590e+01,9.075810e-01,4.624590e+01,8.707063e-01,9.203915e-01,4.889346e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013240070000e+08,3.013240680000e+08,5.147541e+01,9.186181e-01,4.690164e+01,8.768576e-01,9.111465e-01,5.077694e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013240680000e+08,3.013241290000e+08,5.173771e+01,9.209555e-01,4.804918e+01,8.875198e-01,9.287072e-01,4.580297e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013241290000e+08,3.013241900000e+08,4.888525e+01,8.952081e-01,4.462295e+01,8.552917e-01,9.128102e-01,5.166177e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013241900000e+08,3.013242510000e+08,5.088525e+01,9.133369e-01,4.690164e+01,8.768576e-01,9.217139e-01,4.821471e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013242510000e+08,3.013243120000e+08,5.016393e+01,9.068404e-01,4.613115e+01,8.696254e-01,9.196078e-01,4.915272e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013243120000e+08,3.013243730000e+08,4.980328e+01,9.035746e-01,4.544262e+01,8.631113e-01,9.124424e-01,5.128092e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013243730000e+08,3.013244340000e+08,4.996721e+01,9.050606e-01,4.583607e+01,8.668396e-01,9.173228e-01,4.988230e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013244340000e+08,3.013244950000e+08,5.247541e+01,9.274980e-01,4.824590e+01,8.893348e-01,9.194002e-01,4.811455e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013244950000e+08,3.013245560000e+08,4.959016e+01,9.016393e-01,4.529508e+01,8.617090e-01,9.133884e-01,5.113909e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013245560000e+08,3.013246170000e+08,5.018033e+01,9.069886e-01,4.621312e+01,8.703977e-01,9.209409e-01,4.877084e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013246170000e+08,3.013246780000e+08,4.993443e+01,9.047636e-01,4.545901e+01,8.632669e-01,9.103743e-01,5.175608e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013247000000e+08,3.013247610000e+08,5.103279e+01,9.146601e-01,4.686885e+01,8.765511e-01,9.184067e-01,4.906313e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013247610000e+08,3.013248220000e+08,5.149180e+01,9.187644e-01,4.745901e+01,8.820525e-01,9.216810e-01,4.793911e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013248220000e+08,3.013248830000e+08,4.926229e+01,8.986537e-01,4.509836e+01,8.598357e-01,9.154742e-01,5.074525e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013248830000e+08,3.013249440000e+08,4.965574e+01,9.022353e-01,4.577049e+01,8.662193e-01,9.217563e-01,4.879587e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013249440000e+08,3.013250050000e+08,5.104918e+01,9.148070e-01,4.698361e+01,8.776235e-01,9.203597e-01,4.851611e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013250050000e+08,3.013250660000e+08,4.985246e+01,9.040207e-01,4.542623e+01,8.629556e-01,9.112134e-01,5.157931e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013250660000e+08,3.013251270000e+08,5.111475e+01,9.153943e-01,4.691803e+01,8.770109e-01,9.178961e-01,4.916325e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013251270000e+08,3.013251880000e+08,4.870492e+01,8.935555e-01,4.447541e+01,8.538765e-01,9.131606e-01,5.166314e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013251880000e+08,3.013252490000e+08,4.939344e+01,8.998492e-01,4.495082e+01,8.584280e-01,9.100564e-01,5.212184e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013252490000e+08,3.013253100000e+08,5.177049e+01,9.212473e-01,4.726229e+01,8.802226e-01,9.129196e-01,5.017304e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013253100000e+08,3.013253710000e+08,5.150820e+01,9.189106e-01,4.770492e+01,8.843347e-01,9.261617e-01,4.665317e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013253710000e+08,3.013254320000e+08,5.008197e+01,9.060992e-01,4.583607e+01,8.668396e-01,9.152210e-01,5.039664e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013254320000e+08,3.013254930000e+08,5.085246e+01,9.130427e-01,4.649180e+01,8.730181e-01,9.142489e-01,5.027258e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013254930000e+08,3.013255540000e+08,4.996721e+01,9.050606e-01,4.595082e+01,8.679240e-01,9.196194e-01,4.924613e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013255540000e+08,3.013256150000e+08,4.880328e+01,8.944572e-01,4.475410e+01,8.565475e-01,9.170306e-01,5.055470e-03,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013256340000e+08,3.013256950000e+08,4.952459e+01,9.010430e-01,4.539344e+01,8.626441e-01,9.165839e-01,5.030784e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013256950000e+08,3.013257560000e+08,5.060656e+01,9.108324e-01,4.668853e+01,8.748632e-01,9.225786e-01,4.810209e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013257560000e+08,3.013258170000e+08,4.985246e+01,9.040207e-01,4.539344e+01,8.626441e-01,9.105557e-01,5.175131e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013258170000e+08,3.013258780000e+08,4.959016e+01,9.016393e-01,4.550820e+01,8.637338e-01,9.176859e-01,4.997139e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013258780000e+08,3.013259390000e+08,4.962295e+01,9.019373e-01,4.550820e+01,8.637338e-01,9.170796e-01,5.012195e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013259390000e+08,3.013260000000e+08,4.908197e+01,8.970075e-01,4.532787e+01,8.620208e-01,9.235137e-01,4.857218e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013260000000e+08,3.013260610000e+08,5.018033e+01,9.069886e-01,4.570492e+01,8.655986e-01,9.108135e-01,5.151488e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013260610000e+08,3.013261220000e+08,5.142623e+01,9.181791e-01,4.737705e+01,8.812905e-01,9.212623e-01,4.808678e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013261220000e+08,3.013261830000e+08,5.096721e+01,9.140723e-01,4.657377e+01,8.737874e-01,9.137986e-01,5.033522e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013261830000e+08,3.013262440000e+08,5.129508e+01,9.170076e-01,4.701639e+01,8.779297e-01,9.165868e-01,4.943124e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013262440000e+08,3.013263050000e+08,5.162295e+01,9.199336e-01,4.736066e+01,8.811380e-01,9.174341e-01,4.904576e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013263050000e+08,3.013263660000e+08,4.957377e+01,9.014903e-01,4.518033e+01,8.606167e-01,9.113756e-01,5.168141e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013263660000e+08,3.013264270000e+08,5.078688e+01,9.124538e-01,4.652459e+01,8.733259e-01,9.160749e-01,4.981622e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013264270000e+08,3.013264880000e+08,4.937705e+01,8.996999e-01,4.522951e+01,8.610850e-01,9.160026e-01,5.054215e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013264880000e+08,3.013265490000e+08,4.965574e+01,9.022353e-01,4.524590e+01,8.612410e-01,9.111918e-01,5.168705e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013265720000e+08,3.013266330000e+08,5.052459e+01,9.100944e-01,4.621312e+01,8.703977e-01,9.146658e-01,5.032415e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013266330000e+08,3.013266940000e+08,4.996721e+01,9.050606e-01,4.534426e+01,8.621766e-01,9.074803e-01,5.248416e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013266940000e+08,3.013267550000e+08,4.955738e+01,9.013413e-01,4.539344e+01,8.626441e-01,9.159775e-01,5.045697e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013267550000e+08,3.013268160000e+08,5.001639e+01,9.055059e-01,4.575410e+01,8.660642e-01,9.147820e-01,5.054791e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013268160000e+08,3.013268770000e+08,5.044262e+01,9.093560e-01,4.647541e+01,8.728642e-01,9.213520e-01,4.852806e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013268770000e+08,3.013269380000e+08,5.067213e+01,9.114224e-01,4.591803e+01,8.676143e-01,9.061792e-01,5.244535e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013269380000e+08,3.013269990000e+08,4.968853e+01,9.025331e-01,4.572131e+01,8.657539e-01,9.201584e-01,4.923262e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013269990000e+08,3.013270600000e+08,4.959016e+01,9.016393e-01,4.555738e+01,8.642004e-01,9.186777e-01,4.969627e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013270600000e+08,3.013271210000e+08,5.067213e+01,9.114224e-01,4.644262e+01,8.725563e-01,9.165319e-01,4.974904e-03,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
