#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.859874537689e+08,3.859887409707e+08,1.287201786995e+03,47419,46143,43316,1276,1276,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700035,0,0,0
36,3.859887438544e+08,3.859900289538e+08,1.285099359751e+03,47410,46134,43217,1276,1276,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700036,0,0,0
37,3.859900321774e+08,3.859913209367e+08,1.288759238303e+03,47392,46073,43130,1319,1319,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700037,0,0,0
38,3.859913246049e+08,3.859926099962e+08,1.285391339362e+03,47420,46113,43211,1307,1307,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700038,0,0,0
39,3.859926129469e+08,3.859939019799e+08,1.289033079982e+03,47406,46134,43237,1272,1272,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700039,0,0,0
40,3.859939051354e+08,3.859951909906e+08,1.285855178952e+03,47401,46153,43354,1248,1248,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700040,0,0,0
41,3.859951943377e+08,3.859964789651e+08,1.284627366364e+03,47410,46071,43175,1339,1339,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700041,0,0,0
42,3.859964823341e+08,3.859977679942e+08,1.285660063982e+03,47404,46052,43116,1352,1352,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700042,0,0,0
43,3.859977714959e+08,3.859990649919e+08,1.293496034563e+03,47382,46072,43274,1310,1310,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700043,0,0,0
44,3.859990686357e+08,3.860003689761e+08,1.300340388715e+03,47359,46034,43181,1325,1325,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700044,0,0,0
45,3.860003726871e+08,3.860016639992e+08,1.291312155604e+03,47415,46074,43115,1341,1341,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700045,0,0,0
46,3.860016668250e+08,3.860029579597e+08,1.291134741426e+03,47373,46071,43102,1302,1302,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700046,0,0,0
49,3.860055611184e+08,3.860068509152e+08,1.289796773970e+03,47396,46124,43196,1272,1272,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700049,0,0,0
