#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663004670000e+08,2.663005280000e+08,3.845901e+01,7.940250e-01,3.547541e+01,7.626035e-01,9.224212e-01,5.522965e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663005280000e+08,2.663005890000e+08,3.826229e+01,7.919917e-01,3.531147e+01,7.608394e-01,9.228792e-01,5.522146e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663005890000e+08,2.663006500000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663006500000e+08,2.663007110000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663007110000e+08,2.663007720000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663007720000e+08,2.663008330000e+08,3.963934e+01,8.061175e-01,3.670492e+01,7.757061e-01,9.259719e-01,5.324381e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663008330000e+08,2.663008940000e+08,3.854099e+01,7.948707e-01,3.572131e+01,7.652420e-01,9.268396e-01,5.370489e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663008940000e+08,2.663009550000e+08,3.960656e+01,8.057840e-01,3.686885e+01,7.774364e-01,9.308775e-01,5.160687e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663009550000e+08,2.663010160000e+08,4.059016e+01,8.157282e-01,3.757377e+01,7.848334e-01,9.256866e-01,5.270966e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663010160000e+08,2.663010770000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663010770000e+08,2.663011380000e+08,3.896721e+01,7.992539e-01,3.629508e+01,7.713633e-01,9.314262e-01,5.183688e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663011810000e+08,2.663012420000e+08,4.063934e+01,8.162223e-01,3.711475e+01,7.800247e-01,9.132715e-01,5.652527e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663012420000e+08,2.663013030000e+08,4.016393e+01,8.114340e-01,3.675410e+01,7.762256e-01,9.151021e-01,5.631191e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663013030000e+08,2.663013640000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663013640000e+08,2.663014250000e+08,3.916393e+01,8.012688e-01,3.618033e+01,7.701429e-01,9.238175e-01,5.427659e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663014250000e+08,2.663014860000e+08,4.059016e+01,8.157282e-01,3.750820e+01,7.841482e-01,9.240711e-01,5.323301e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663014860000e+08,2.663015470000e+08,4.070492e+01,8.168805e-01,3.744262e+01,7.834625e-01,9.198550e-01,5.448909e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663015470000e+08,2.663016080000e+08,3.811475e+01,7.904632e-01,3.475410e+01,7.548108e-01,9.118280e-01,5.880448e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663016080000e+08,2.663016690000e+08,3.904918e+01,8.000941e-01,3.593443e+01,7.675213e-01,9.202351e-01,5.551169e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663016690000e+08,2.663017300000e+08,3.939344e+01,8.036132e-01,3.657377e+01,7.743191e-01,9.284228e-01,5.258760e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663017300000e+08,2.663017910000e+08,4.009836e+01,8.107713e-01,3.703279e+01,7.791629e-01,9.235486e-01,5.372721e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663017910000e+08,2.663018520000e+08,3.968853e+01,8.066174e-01,3.665574e+01,7.751862e-01,9.235853e-01,5.399202e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663018520000e+08,2.663019130000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663019130000e+08,2.663019740000e+08,3.952459e+01,8.049498e-01,3.667213e+01,7.753596e-01,9.278308e-01,5.270015e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663019740000e+08,2.663020350000e+08,4.026229e+01,8.124270e-01,3.716393e+01,7.805414e-01,9.230456e-01,5.377918e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663020350000e+08,2.663020960000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663020960000e+08,2.663021570000e+08,3.975410e+01,8.072835e-01,3.695082e+01,7.783002e-01,9.294845e-01,5.198851e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663021570000e+08,2.663022180000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663022180000e+08,2.663022790000e+08,4.016393e+01,8.114340e-01,3.709836e+01,7.798524e-01,9.236735e-01,5.364311e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663022790000e+08,2.663023400000e+08,4.006557e+01,8.104398e-01,3.711475e+01,7.800247e-01,9.263502e-01,5.283512e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663024300000e+08,2.663024910000e+08,4.022951e+01,8.120961e-01,3.718033e+01,7.807135e-01,9.242054e-01,5.342767e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663024910000e+08,2.663025520000e+08,4.024590e+01,8.122616e-01,3.704918e+01,7.793353e-01,9.205703e-01,5.457507e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663025520000e+08,2.663026130000e+08,3.847541e+01,7.941942e-01,3.532787e+01,7.610160e-01,9.181935e-01,5.657239e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663026130000e+08,2.663026740000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663026740000e+08,2.663027350000e+08,3.916393e+01,8.012688e-01,3.624590e+01,7.708405e-01,9.254918e-01,5.372547e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663027350000e+08,2.663027960000e+08,3.996721e+01,8.094444e-01,3.698361e+01,7.786454e-01,9.253486e-01,5.322978e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663027960000e+08,2.663028570000e+08,3.996721e+01,8.094444e-01,3.708197e+01,7.796801e-01,9.278097e-01,5.241458e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663028570000e+08,2.663029180000e+08,3.783607e+01,7.875680e-01,3.455738e+01,7.526715e-01,9.133449e-01,5.855941e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663029180000e+08,2.663029790000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663029790000e+08,2.663030400000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,9.255677e-01,5.382437e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663030400000e+08,2.663031010000e+08,3.931147e+01,8.027767e-01,3.609836e+01,7.692701e-01,9.182652e-01,5.594521e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663031010000e+08,2.663031620000e+08,4.096721e+01,8.195081e-01,3.773771e+01,7.865436e-01,9.211684e-01,5.390592e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663031620000e+08,2.663032230000e+08,4.049180e+01,8.147392e-01,3.716393e+01,7.805414e-01,9.178138e-01,5.526222e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663032750000e+08,2.663033360000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663033360000e+08,2.663033970000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663033970000e+08,2.663034580000e+08,3.983607e+01,8.081152e-01,3.726229e+01,7.815737e-01,9.353909e-01,4.987008e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663034580000e+08,2.663035190000e+08,3.995082e+01,8.092784e-01,3.709836e+01,7.798524e-01,9.286007e-01,5.215953e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663035190000e+08,2.663035800000e+08,3.952459e+01,8.049498e-01,3.645901e+01,7.731034e-01,9.224388e-01,5.447440e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663035800000e+08,2.663036410000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663036410000e+08,2.663037020000e+08,3.954099e+01,8.051167e-01,3.636066e+01,7.720598e-01,9.195688e-01,5.537524e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663037020000e+08,2.663037630000e+08,4.027869e+01,8.125924e-01,3.711475e+01,7.800247e-01,9.214489e-01,5.427615e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663037630000e+08,2.663038240000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663038240000e+08,2.663038850000e+08,3.840984e+01,7.935171e-01,3.559016e+01,7.638359e-01,9.265898e-01,5.388101e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663038850000e+08,2.663039460000e+08,4.114754e+01,8.213098e-01,3.850820e+01,7.945325e-01,9.358566e-01,4.890394e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663039460000e+08,2.663040070000e+08,3.991803e+01,8.089462e-01,3.709836e+01,7.798524e-01,9.293634e-01,5.192280e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663040070000e+08,2.663040680000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663040680000e+08,2.663041290000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663041290000e+08,2.663041900000e+08,4.014754e+01,8.112684e-01,3.744262e+01,7.834625e-01,9.326255e-01,5.065321e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663041900000e+08,2.663042510000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663042510000e+08,2.663043120000e+08,4.090164e+01,8.188520e-01,3.772131e+01,7.863728e-01,9.222445e-01,5.361093e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663043120000e+08,2.663043730000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663043730000e+08,2.663044340000e+08,4.032787e+01,8.130884e-01,3.724590e+01,7.814016e-01,9.235772e-01,5.356491e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663044730000e+08,2.663045340000e+08,3.944262e+01,8.041147e-01,3.640984e+01,7.725818e-01,9.231089e-01,5.431462e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663045340000e+08,2.663045950000e+08,3.921312e+01,8.017718e-01,3.667213e+01,7.753596e-01,9.352007e-01,5.033349e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663045950000e+08,2.663046560000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663046560000e+08,2.663047170000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663047170000e+08,2.663047780000e+08,3.988525e+01,8.086140e-01,3.696721e+01,7.784728e-01,9.268393e-01,5.279224e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663047780000e+08,2.663048390000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663048390000e+08,2.663049000000e+08,4.052459e+01,8.150690e-01,3.762295e+01,7.853469e-01,9.283981e-01,5.185674e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663049000000e+08,2.663049610000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663049610000e+08,2.663050220000e+08,3.983607e+01,8.081152e-01,3.740984e+01,7.831194e-01,9.390947e-01,4.851535e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663050220000e+08,2.663050830000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663050830000e+08,2.663051440000e+08,3.895082e+01,7.990858e-01,3.611475e+01,7.694447e-01,9.271886e-01,5.330409e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663051440000e+08,2.663052050000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663052050000e+08,2.663052660000e+08,4.039344e+01,8.137491e-01,3.752459e+01,7.843196e-01,9.289773e-01,5.174649e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663052660000e+08,2.663053270000e+08,4.124590e+01,8.222909e-01,3.824590e+01,7.918220e-01,9.272655e-01,5.177462e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663053270000e+08,2.663053880000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663053880000e+08,2.663054490000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663054490000e+08,2.663055100000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663055100000e+08,2.663055710000e+08,3.865574e+01,7.960532e-01,3.540984e+01,7.618983e-01,9.160305e-01,5.711416e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663055710000e+08,2.663056320000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663056720000e+08,2.663057330000e+08,3.959016e+01,8.056172e-01,3.706557e+01,7.795078e-01,9.362319e-01,4.972043e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663057330000e+08,2.663057940000e+08,4.047541e+01,8.145743e-01,3.775410e+01,7.867144e-01,9.327663e-01,5.039870e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663057940000e+08,2.663058550000e+08,3.952459e+01,8.049498e-01,3.691803e+01,7.779548e-01,9.340523e-01,5.054601e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663058550000e+08,2.663059160000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663059160000e+08,2.663059770000e+08,3.939344e+01,8.036132e-01,3.631147e+01,7.715375e-01,9.217644e-01,5.478166e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663059770000e+08,2.663060380000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663060380000e+08,2.663060990000e+08,3.993443e+01,8.091123e-01,3.701639e+01,7.789904e-01,9.269294e-01,5.272978e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663060990000e+08,2.663061600000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663061600000e+08,2.663062210000e+08,3.957377e+01,8.054504e-01,3.619672e+01,7.703174e-01,9.146644e-01,5.686267e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663062210000e+08,2.663062820000e+08,3.778688e+01,7.870560e-01,3.488525e+01,7.562336e-01,9.232104e-01,5.545825e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663062820000e+08,2.663063430000e+08,3.929508e+01,8.026093e-01,3.657377e+01,7.743191e-01,9.307468e-01,5.185632e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663063430000e+08,2.663064040000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663064040000e+08,2.663064650000e+08,3.968853e+01,8.066174e-01,3.690164e+01,7.777821e-01,9.297811e-01,5.193020e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663064650000e+08,2.663065260000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663065260000e+08,2.663065870000e+08,4.018033e+01,8.115996e-01,3.737705e+01,7.827761e-01,9.302326e-01,5.145770e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663065870000e+08,2.663066480000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663066480000e+08,2.663067090000e+08,3.988525e+01,8.086140e-01,3.660656e+01,7.746661e-01,9.177970e-01,5.568602e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663067090000e+08,2.663067700000e+08,3.962295e+01,8.059507e-01,3.659016e+01,7.744926e-01,9.234588e-01,5.407768e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663067700000e+08,2.663068310000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663068770000e+08,2.663069380000e+08,3.988525e+01,8.086140e-01,3.691803e+01,7.779548e-01,9.256063e-01,5.319984e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663069380000e+08,2.663069990000e+08,3.862295e+01,7.957155e-01,3.545901e+01,7.624273e-01,9.180815e-01,5.649941e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663069990000e+08,2.663070600000e+08,4.136066e+01,8.234340e-01,3.850820e+01,7.945325e-01,9.310345e-01,5.044756e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663070600000e+08,2.663071210000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663071210000e+08,2.663071820000e+08,3.973771e+01,8.071170e-01,3.680328e+01,7.767448e-01,9.261551e-01,5.311728e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663071820000e+08,2.663072430000e+08,3.881967e+01,7.977394e-01,3.621312e+01,7.704918e-01,9.328547e-01,5.143088e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663072430000e+08,2.663073040000e+08,3.895082e+01,7.990858e-01,3.619672e+01,7.703174e-01,9.292929e-01,5.258775e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663073040000e+08,2.663073650000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663073650000e+08,2.663074260000e+08,3.796721e+01,7.889317e-01,3.516393e+01,7.592483e-01,9.261658e-01,5.433802e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663074260000e+08,2.663074870000e+08,3.890164e+01,7.985811e-01,3.603279e+01,7.685710e-01,9.262537e-01,5.365205e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663074870000e+08,2.663075480000e+08,3.880328e+01,7.975709e-01,3.591803e+01,7.673463e-01,9.256443e-01,5.392375e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663075480000e+08,2.663076090000e+08,4.073771e+01,8.172094e-01,3.778688e+01,7.870560e-01,9.275654e-01,5.199746e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663076090000e+08,2.663076700000e+08,4.001639e+01,8.099423e-01,3.713115e+01,7.801970e-01,9.278984e-01,5.235266e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663076700000e+08,2.663077310000e+08,4.073771e+01,8.172094e-01,3.747541e+01,7.838055e-01,9.199195e-01,5.444715e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663077310000e+08,2.663077920000e+08,3.981967e+01,8.079489e-01,3.683607e+01,7.770907e-01,9.250721e-01,5.341901e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663077920000e+08,2.663078530000e+08,3.963934e+01,8.061175e-01,3.678688e+01,7.765718e-01,9.280397e-01,5.255349e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663078530000e+08,2.663079140000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663079140000e+08,2.663079750000e+08,4.149180e+01,8.247384e-01,3.786885e+01,7.879092e-01,9.126827e-01,5.611306e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663079750000e+08,2.663080360000e+08,4.103279e+01,8.201638e-01,3.762295e+01,7.853469e-01,9.168997e-01,5.517364e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663080730000e+08,2.663081340000e+08,3.978688e+01,8.076162e-01,3.670492e+01,7.757061e-01,9.225381e-01,5.426269e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663081340000e+08,2.663081950000e+08,3.952459e+01,8.049498e-01,3.647541e+01,7.732772e-01,9.228536e-01,5.434075e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663081950000e+08,2.663082560000e+08,3.944262e+01,8.041147e-01,3.668853e+01,7.755329e-01,9.301746e-01,5.195665e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663082560000e+08,2.663083170000e+08,3.813115e+01,7.906331e-01,3.545901e+01,7.624273e-01,9.299226e-01,5.293068e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663083170000e+08,2.663083780000e+08,4.083607e+01,8.181954e-01,3.836066e+01,7.930090e-01,9.393818e-01,4.781188e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663083780000e+08,2.663084390000e+08,3.900000e+01,7.995901e-01,3.547541e+01,7.626035e-01,9.096259e-01,5.878360e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663084390000e+08,2.663085000000e+08,3.845901e+01,7.940250e-01,3.544262e+01,7.622510e-01,9.215686e-01,5.550662e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663085000000e+08,2.663085610000e+08,3.926229e+01,8.022743e-01,3.619672e+01,7.703174e-01,9.219207e-01,5.482291e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663085610000e+08,2.663086220000e+08,4.049180e+01,8.147392e-01,3.718033e+01,7.807135e-01,9.182186e-01,5.513810e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663086220000e+08,2.663086830000e+08,4.000000e+01,8.097763e-01,3.683607e+01,7.770907e-01,9.209017e-01,5.463808e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663086830000e+08,2.663087440000e+08,4.100000e+01,8.198360e-01,3.795082e+01,7.887614e-01,9.256297e-01,5.246401e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663087440000e+08,2.663088050000e+08,3.970492e+01,8.067839e-01,3.636066e+01,7.720598e-01,9.157721e-01,5.643320e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663088050000e+08,2.663088660000e+08,3.924590e+01,8.021069e-01,3.637705e+01,7.722338e-01,9.269006e-01,5.319999e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663088660000e+08,2.663089270000e+08,3.877049e+01,7.972339e-01,3.604918e+01,7.687458e-01,9.298097e-01,5.253151e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663089270000e+08,2.663089880000e+08,3.849180e+01,7.943634e-01,3.557377e+01,7.636600e-01,9.241908e-01,5.462515e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663089880000e+08,2.663090490000e+08,3.952459e+01,8.049498e-01,3.677049e+01,7.763987e-01,9.303194e-01,5.185295e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663090490000e+08,2.663091100000e+08,3.988525e+01,8.086140e-01,3.677049e+01,7.763987e-01,9.219071e-01,5.439741e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663091100000e+08,2.663091710000e+08,4.011475e+01,8.109370e-01,3.749180e+01,7.839769e-01,9.346138e-01,4.997376e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663091710000e+08,2.663092320000e+08,3.949180e+01,8.046159e-01,3.655738e+01,7.741455e-01,9.256953e-01,5.343475e-03,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663092810000e+08,2.663093420000e+08,3.890164e+01,7.985811e-01,3.611475e+01,7.694447e-01,9.283607e-01,5.294015e-03,2.400000e+01,1.600000e+01,9.350000e+02,22308200032
2.663093420000e+08,2.663094030000e+08,3.921312e+01,8.017718e-01,3.634426e+01,7.718858e-01,9.268395e-01,5.324270e-03,2.400000e+01,1.600000e+01,9.350000e+02,22308200032
2.663094030000e+08,2.663094640000e+08,3.932787e+01,8.029441e-01,3.637705e+01,7.722338e-01,9.249687e-01,5.378604e-03,2.400000e+01,1.600000e+01,9.350000e+02,22308200032
2.663094640000e+08,2.663095250000e+08,3.873771e+01,7.968967e-01,3.581967e+01,7.662948e-01,9.246720e-01,5.429254e-03,2.400000e+01,1.600000e+01,9.350000e+02,22308200032
2.663095250000e+08,2.663095860000e+08,3.990164e+01,8.087801e-01,3.754099e+01,7.844909e-01,9.408381e-01,4.782096e-03,2.400000e+01,1.600000e+01,9.350000e+02,22308200032
