#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.386181850000e+08,3.386182460000e+08,1.636065e+01,5.178875e-01,1.286885e+01,4.593090e-01,7.865732e-01,1.296967e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386182460000e+08,3.386183070000e+08,1.549180e+01,5.039484e-01,1.181967e+01,4.401876e-01,7.629629e-01,1.383388e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386183070000e+08,3.386183680000e+08,1.598361e+01,5.118851e-01,1.293443e+01,4.604778e-01,8.092307e-01,1.258311e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386183680000e+08,3.386184290000e+08,1.636065e+01,5.178875e-01,1.242623e+01,4.513410e-01,7.595190e-01,1.352834e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386184290000e+08,3.386184900000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386184900000e+08,3.386185510000e+08,1.580328e+01,5.089893e-01,1.219672e+01,4.471535e-01,7.717842e-01,1.351706e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386185510000e+08,3.386186120000e+08,1.586885e+01,5.100442e-01,1.229508e+01,4.489529e-01,7.747934e-01,1.342598e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386186120000e+08,3.386186730000e+08,1.665574e+01,5.225369e-01,1.272131e+01,4.566685e-01,7.637795e-01,1.332588e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386186730000e+08,3.386187340000e+08,1.467213e+01,4.904352e-01,1.195082e+01,4.426230e-01,8.145251e-01,1.299222e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386187340000e+08,3.386187950000e+08,1.580328e+01,5.089893e-01,1.211475e+01,4.456484e-01,7.665975e-01,1.362379e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386187950000e+08,3.386188560000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386188560000e+08,3.386189170000e+08,1.601639e+01,5.124098e-01,1.263934e+01,4.551949e-01,7.891505e-01,1.305025e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386189170000e+08,3.386189780000e+08,1.700000e+01,5.279096e-01,1.321311e+01,4.654121e-01,7.772421e-01,1.292127e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386190010000e+08,3.386190620000e+08,1.604918e+01,5.129340e-01,1.218033e+01,4.468529e-01,7.589377e-01,1.367025e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386190620000e+08,3.386191230000e+08,1.629508e+01,5.168486e-01,1.236066e+01,4.501485e-01,7.585513e-01,1.357412e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386191230000e+08,3.386191840000e+08,1.521311e+01,4.993950e-01,1.168852e+01,4.377387e-01,7.683190e-01,1.384975e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386191840000e+08,3.386192450000e+08,1.598361e+01,5.118851e-01,1.214754e+01,4.462511e-01,7.600000e-01,1.367761e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386192450000e+08,3.386193060000e+08,1.549180e+01,5.039484e-01,1.198361e+01,4.432297e-01,7.735450e-01,1.361501e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386193060000e+08,3.386193670000e+08,1.516393e+01,4.985871e-01,1.181967e+01,4.401876e-01,7.794595e-01,1.363233e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386193670000e+08,3.386194280000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386194280000e+08,3.386194890000e+08,1.585246e+01,5.097807e-01,1.201639e+01,4.438356e-01,7.580145e-01,1.377273e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386194890000e+08,3.386195500000e+08,1.655738e+01,5.209917e-01,1.283607e+01,4.587236e-01,7.752475e-01,1.313445e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386195500000e+08,3.386196110000e+08,1.557377e+01,5.052798e-01,1.229508e+01,4.489529e-01,7.894737e-01,1.322696e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386196110000e+08,3.386196720000e+08,1.672131e+01,5.235646e-01,1.278689e+01,4.578439e-01,7.647059e-01,1.328167e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386196720000e+08,3.386197330000e+08,1.652459e+01,5.204757e-01,1.278689e+01,4.578439e-01,7.738096e-01,1.317722e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386197330000e+08,3.386197940000e+08,1.606557e+01,5.131959e-01,1.213115e+01,4.459499e-01,7.551020e-01,1.373670e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386197940000e+08,3.386198550000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386198550000e+08,3.386199160000e+08,1.675410e+01,5.240776e-01,1.309836e+01,4.633867e-01,7.818004e-01,1.291961e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386199160000e+08,3.386199770000e+08,1.654098e+01,5.207338e-01,1.259016e+01,4.543084e-01,7.611496e-01,1.342309e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386199770000e+08,3.386200380000e+08,1.580328e+01,5.089893e-01,1.200000e+01,4.435328e-01,7.593361e-01,1.376842e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386200380000e+08,3.386200990000e+08,1.631148e+01,5.171086e-01,1.222951e+01,4.477541e-01,7.497488e-01,1.373202e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386200990000e+08,3.386201600000e+08,1.570492e+01,5.074028e-01,1.208197e+01,4.450450e-01,7.693111e-01,1.361074e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386201600000e+08,3.386202210000e+08,1.629508e+01,5.168486e-01,1.237705e+01,4.504469e-01,7.595574e-01,1.355479e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386202210000e+08,3.386202820000e+08,1.678688e+01,5.245901e-01,1.275410e+01,4.572566e-01,7.597656e-01,1.335080e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386202820000e+08,3.386203430000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,8.021505e-01,1.306333e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386203430000e+08,3.386204040000e+08,1.714754e+01,5.301955e-01,1.326229e+01,4.662775e-01,7.734225e-01,1.294348e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386204040000e+08,3.386204650000e+08,1.586885e+01,5.100442e-01,1.224590e+01,4.480541e-01,7.716942e-01,1.349098e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386204650000e+08,3.386205260000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386205260000e+08,3.386205870000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386205870000e+08,3.386206480000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386206480000e+08,3.386207090000e+08,1.581967e+01,5.092533e-01,1.190164e+01,4.417113e-01,7.523316e-01,1.389557e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386207090000e+08,3.386207700000e+08,1.611475e+01,5.139808e-01,1.232787e+01,4.495511e-01,7.650051e-01,1.352336e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386207700000e+08,3.386208310000e+08,1.601639e+01,5.124098e-01,1.250820e+01,4.528271e-01,7.809621e-01,1.323206e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386208310000e+08,3.386208920000e+08,1.655738e+01,5.209917e-01,1.262295e+01,4.548996e-01,7.623762e-01,1.339272e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386208920000e+08,3.386209530000e+08,1.639344e+01,5.184062e-01,1.257377e+01,4.540125e-01,7.670000e-01,1.336828e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386209530000e+08,3.386210140000e+08,1.549180e+01,5.039484e-01,1.178689e+01,4.395766e-01,7.608466e-01,1.387621e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386210140000e+08,3.386210750000e+08,1.670492e+01,5.233079e-01,1.298361e+01,4.613524e-01,7.772326e-01,1.303510e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386210750000e+08,3.386211360000e+08,1.618033e+01,5.150255e-01,1.239344e+01,4.507452e-01,7.659575e-01,1.347693e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386211360000e+08,3.386211970000e+08,1.590164e+01,5.105709e-01,1.245902e+01,4.519360e-01,7.835051e-01,1.322388e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386211970000e+08,3.386212580000e+08,1.627869e+01,5.165886e-01,1.231148e+01,4.492521e-01,7.562941e-01,1.362397e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386212580000e+08,3.386213190000e+08,1.552459e+01,5.044814e-01,1.213115e+01,4.459499e-01,7.814150e-01,1.343000e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386213190000e+08,3.386213800000e+08,1.629508e+01,5.168486e-01,1.291803e+01,4.601859e-01,7.927566e-01,1.285633e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386213800000e+08,3.386214410000e+08,1.575410e+01,5.081967e-01,1.239344e+01,4.507452e-01,7.866805e-01,1.321456e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386216240000e+08,3.386216850000e+08,1.629508e+01,5.168486e-01,1.273771e+01,4.569626e-01,7.816901e-01,1.310270e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386216850000e+08,3.386217460000e+08,1.631148e+01,5.171086e-01,1.281967e+01,4.584305e-01,7.859296e-01,1.300345e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386217460000e+08,3.386218070000e+08,1.673771e+01,5.238212e-01,1.301639e+01,4.619345e-01,7.776690e-01,1.301321e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386218070000e+08,3.386218680000e+08,1.686885e+01,5.258693e-01,1.303279e+01,4.622253e-01,7.725947e-01,1.306678e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386218680000e+08,3.386219290000e+08,1.609836e+01,5.137193e-01,1.227869e+01,4.486535e-01,7.627291e-01,1.357537e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386219290000e+08,3.386219900000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386219900000e+08,3.386220510000e+08,1.698361e+01,5.276550e-01,1.314754e+01,4.642558e-01,7.741313e-01,1.299138e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386220510000e+08,3.386221120000e+08,1.591803e+01,5.108340e-01,1.211475e+01,4.456484e-01,7.610711e-01,1.368476e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386221120000e+08,3.386221730000e+08,1.627869e+01,5.165886e-01,1.254098e+01,4.534202e-01,7.703928e-01,1.334671e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386221730000e+08,3.386222340000e+08,1.627869e+01,5.165886e-01,1.263934e+01,4.551949e-01,7.764350e-01,1.322147e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386222340000e+08,3.386222950000e+08,1.742623e+01,5.344865e-01,1.334426e+01,4.677162e-01,7.657573e-01,1.299009e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386222950000e+08,3.386223560000e+08,1.644262e+01,5.191832e-01,1.249180e+01,4.525303e-01,7.597209e-01,1.349070e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386223560000e+08,3.386224170000e+08,1.591803e+01,5.108340e-01,1.218033e+01,4.468529e-01,7.651905e-01,1.360295e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386224170000e+08,3.386224780000e+08,1.647541e+01,5.197006e-01,1.247541e+01,4.522333e-01,7.572140e-01,1.352503e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386224780000e+08,3.386225390000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386225390000e+08,3.386226000000e+08,1.645902e+01,5.194420e-01,1.263934e+01,4.551949e-01,7.679283e-01,1.332308e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386226000000e+08,3.386226610000e+08,1.634426e+01,5.176280e-01,1.286885e+01,4.593090e-01,7.873621e-01,1.295866e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386226610000e+08,3.386227220000e+08,1.654098e+01,5.207338e-01,1.273771e+01,4.569626e-01,7.700694e-01,1.324701e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386227220000e+08,3.386227830000e+08,1.575410e+01,5.081967e-01,1.209836e+01,4.453468e-01,7.679501e-01,1.361744e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386227830000e+08,3.386228440000e+08,1.557377e+01,5.052798e-01,1.219672e+01,4.471535e-01,7.831579e-01,1.337010e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386228440000e+08,3.386229050000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386229050000e+08,3.386229660000e+08,1.677049e+01,5.243340e-01,1.318033e+01,4.648343e-01,7.859238e-01,1.282439e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386229660000e+08,3.386230270000e+08,1.645902e+01,5.194420e-01,1.280328e+01,4.581373e-01,7.778884e-01,1.311829e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386230270000e+08,3.386230880000e+08,1.706557e+01,5.289267e-01,1.306557e+01,4.628063e-01,7.656100e-01,1.312949e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386230880000e+08,3.386231490000e+08,1.644262e+01,5.191832e-01,1.270492e+01,4.563741e-01,7.726820e-01,1.323326e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386231490000e+08,3.386232100000e+08,1.595082e+01,5.113598e-01,1.237705e+01,4.504469e-01,7.759507e-01,1.336695e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386232100000e+08,3.386232710000e+08,1.637705e+01,5.181469e-01,1.270492e+01,4.563741e-01,7.757758e-01,1.319552e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386232710000e+08,3.386233320000e+08,1.650820e+01,5.202174e-01,1.306557e+01,4.628063e-01,7.914598e-01,1.280249e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386233320000e+08,3.386233930000e+08,1.691803e+01,5.266353e-01,1.326229e+01,4.662775e-01,7.839147e-01,1.281171e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386233930000e+08,3.386234540000e+08,1.595082e+01,5.113598e-01,1.247541e+01,4.522333e-01,7.821172e-01,1.323400e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386234540000e+08,3.386235150000e+08,1.631148e+01,5.171086e-01,1.321311e+01,4.654121e-01,8.100502e-01,1.243552e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386235150000e+08,3.386235760000e+08,1.659016e+01,5.215073e-01,1.290164e+01,4.598938e-01,7.776680e-01,1.307097e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386235760000e+08,3.386236370000e+08,1.639344e+01,5.184062e-01,1.304918e+01,4.625160e-01,7.960000e-01,1.274300e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386236370000e+08,3.386236980000e+08,1.609836e+01,5.137193e-01,1.221311e+01,4.474539e-01,7.586558e-01,1.365479e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386236980000e+08,3.386237590000e+08,1.706557e+01,5.289267e-01,1.311475e+01,4.636766e-01,7.684919e-01,1.307306e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386237590000e+08,3.386238200000e+08,1.722951e+01,5.314611e-01,1.319672e+01,4.651233e-01,7.659372e-01,1.306055e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386238200000e+08,3.386238810000e+08,1.619672e+01,5.152863e-01,1.242623e+01,4.513410e-01,7.672065e-01,1.344507e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386238810000e+08,3.386239420000e+08,1.688525e+01,5.261248e-01,1.308197e+01,4.630966e-01,7.747573e-01,1.301636e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386239420000e+08,3.386240030000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386240570000e+08,3.386241180000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386241180000e+08,3.386241790000e+08,1.637705e+01,5.181469e-01,1.293443e+01,4.604778e-01,7.897898e-01,1.289140e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386241790000e+08,3.386242400000e+08,1.609836e+01,5.137193e-01,1.267213e+01,4.557849e-01,7.871690e-01,1.306158e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386242400000e+08,3.386243010000e+08,1.598361e+01,5.118851e-01,1.244262e+01,4.516386e-01,7.784615e-01,1.329967e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386243010000e+08,3.386243620000e+08,1.606557e+01,5.131959e-01,1.245902e+01,4.519360e-01,7.755102e-01,1.332843e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386243620000e+08,3.386244230000e+08,1.657377e+01,5.212496e-01,1.290164e+01,4.598938e-01,7.784372e-01,1.306125e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386244230000e+08,3.386244840000e+08,1.550820e+01,5.042149e-01,1.234426e+01,4.498499e-01,7.959831e-01,1.310206e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386244840000e+08,3.386245450000e+08,1.698361e+01,5.276550e-01,1.357377e+01,4.717211e-01,7.992278e-01,1.244535e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386245450000e+08,3.386246060000e+08,1.590164e+01,5.105709e-01,1.280328e+01,4.581373e-01,8.051546e-01,1.271741e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386246060000e+08,3.386246670000e+08,1.575410e+01,5.081967e-01,1.249180e+01,4.525303e-01,7.929240e-01,1.307130e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386246670000e+08,3.386247280000e+08,1.650820e+01,5.202174e-01,1.314754e+01,4.642558e-01,7.964250e-01,1.268878e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386247280000e+08,3.386247890000e+08,1.621312e+01,5.155470e-01,1.236066e+01,4.501485e-01,7.623863e-01,1.353397e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386247890000e+08,3.386248500000e+08,1.608197e+01,5.134577e-01,1.277049e+01,4.575503e-01,7.940876e-01,1.291044e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386248500000e+08,3.386249110000e+08,1.704918e+01,5.286726e-01,1.327869e+01,4.665655e-01,7.788461e-01,1.286935e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386249110000e+08,3.386249720000e+08,1.634426e+01,5.176280e-01,1.267213e+01,4.557849e-01,7.753260e-01,1.321816e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386249720000e+08,3.386250330000e+08,1.621312e+01,5.155470e-01,1.309836e+01,4.633867e-01,8.078868e-01,1.252725e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386250330000e+08,3.386250940000e+08,1.570492e+01,5.074028e-01,1.236066e+01,4.501485e-01,7.870564e-01,1.322673e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386250940000e+08,3.386251550000e+08,1.581967e+01,5.092533e-01,1.234426e+01,4.498499e-01,7.803109e-01,1.332829e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386251550000e+08,3.386252160000e+08,1.613115e+01,5.142422e-01,1.232787e+01,4.495511e-01,7.642276e-01,1.353195e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386252160000e+08,3.386252770000e+08,1.591803e+01,5.108340e-01,1.254098e+01,4.534202e-01,7.878476e-01,1.312005e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386252770000e+08,3.386253380000e+08,1.636065e+01,5.178875e-01,1.278689e+01,4.578439e-01,7.815631e-01,1.307916e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386253380000e+08,3.386253990000e+08,1.650820e+01,5.202174e-01,1.326229e+01,4.662775e-01,8.033764e-01,1.252456e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386253990000e+08,3.386254600000e+08,1.629508e+01,5.168486e-01,1.280328e+01,4.581373e-01,7.857143e-01,1.301475e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386254600000e+08,3.386255210000e+08,1.654098e+01,5.207338e-01,1.272131e+01,4.566685e-01,7.690783e-01,1.326698e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386255210000e+08,3.386255820000e+08,1.621312e+01,5.155470e-01,1.254098e+01,4.534202e-01,7.735086e-01,1.330946e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386255820000e+08,3.386256430000e+08,1.563934e+01,5.063425e-01,1.240984e+01,4.510432e-01,7.935010e-01,1.310565e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386256430000e+08,3.386257040000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,7.942346e-01,1.274564e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386257040000e+08,3.386257650000e+08,1.711475e+01,5.296884e-01,1.345902e+01,4.697229e-01,7.863985e-01,1.268450e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386257650000e+08,3.386258260000e+08,1.586885e+01,5.100442e-01,1.247541e+01,4.522333e-01,7.861570e-01,1.317845e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386258260000e+08,3.386258870000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386258870000e+08,3.386259480000e+08,1.627869e+01,5.165886e-01,1.304918e+01,4.625160e-01,8.016113e-01,1.265510e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386259480000e+08,3.386260090000e+08,1.654098e+01,5.207338e-01,1.313115e+01,4.639663e-01,7.938553e-01,1.273536e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386260090000e+08,3.386260700000e+08,1.688525e+01,5.261248e-01,1.329508e+01,4.668535e-01,7.873787e-01,1.274901e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386260700000e+08,3.386261310000e+08,1.663935e+01,5.222797e-01,1.304918e+01,4.625160e-01,7.842364e-01,1.291159e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386261310000e+08,3.386261920000e+08,1.657377e+01,5.212496e-01,1.316393e+01,4.645452e-01,7.942631e-01,1.271343e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386261920000e+08,3.386262530000e+08,1.678688e+01,5.245901e-01,1.329508e+01,4.668535e-01,7.919922e-01,1.268383e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386262710000e+08,3.386263320000e+08,1.595082e+01,5.113598e-01,1.232787e+01,4.495511e-01,7.728674e-01,1.343185e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386263320000e+08,3.386263930000e+08,1.627869e+01,5.165886e-01,1.237705e+01,4.504469e-01,7.603223e-01,1.354684e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386263930000e+08,3.386264540000e+08,1.598361e+01,5.118851e-01,1.185246e+01,4.407977e-01,7.415385e-01,1.402047e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386264540000e+08,3.386265150000e+08,1.681967e+01,5.251022e-01,1.301639e+01,4.619345e-01,7.738792e-01,1.305970e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386265150000e+08,3.386265760000e+08,1.636065e+01,5.178875e-01,1.255738e+01,4.537165e-01,7.675351e-01,1.337096e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386265760000e+08,3.386266370000e+08,1.596721e+01,5.116225e-01,1.196721e+01,4.429264e-01,7.494866e-01,1.388411e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386266370000e+08,3.386266980000e+08,1.644262e+01,5.191832e-01,1.229508e+01,4.489529e-01,7.477567e-01,1.371322e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386266980000e+08,3.386267590000e+08,1.645902e+01,5.194420e-01,1.244262e+01,4.516386e-01,7.559761e-01,1.355512e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386267590000e+08,3.386268200000e+08,1.595082e+01,5.113598e-01,1.232787e+01,4.495511e-01,7.728674e-01,1.343185e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386268200000e+08,3.386268810000e+08,1.632787e+01,5.173683e-01,1.250820e+01,4.528271e-01,7.660643e-01,1.341378e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386268810000e+08,3.386269420000e+08,1.629508e+01,5.168486e-01,1.186885e+01,4.411024e-01,7.283702e-01,1.410820e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386269420000e+08,3.386270030000e+08,1.627869e+01,5.165886e-01,1.236066e+01,4.501485e-01,7.593152e-01,1.356628e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386270030000e+08,3.386270640000e+08,1.660656e+01,5.217649e-01,1.259016e+01,4.543084e-01,7.581441e-01,1.345394e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386270640000e+08,3.386271250000e+08,1.559016e+01,5.055457e-01,1.222951e+01,4.477541e-01,7.844374e-01,1.333447e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386271250000e+08,3.386271860000e+08,1.659016e+01,5.215073e-01,1.286885e+01,4.593090e-01,7.756917e-01,1.311224e-02,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
