#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.536035450000e+08,2.536036060000e+08,1.518033e+01,4.988565e-01,1.278689e+01,4.578439e-01,8.423326e-01,1.197588e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536036060000e+08,2.536036670000e+08,1.514754e+01,4.983175e-01,1.244262e+01,4.516386e-01,8.214286e-01,1.259955e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536036670000e+08,2.536037280000e+08,1.565574e+01,5.066078e-01,1.250820e+01,4.528271e-01,7.989529e-01,1.296904e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536037280000e+08,2.536037890000e+08,1.475410e+01,4.918033e-01,1.198361e+01,4.432297e-01,8.122222e-01,1.301782e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536037890000e+08,2.536038500000e+08,1.483607e+01,4.931675e-01,1.218033e+01,4.468529e-01,8.209945e-01,1.274322e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536038500000e+08,2.536039110000e+08,1.549180e+01,5.039484e-01,1.236066e+01,4.501485e-01,7.978836e-01,1.306335e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536039110000e+08,2.536039720000e+08,1.511475e+01,4.977779e-01,1.224590e+01,4.480541e-01,8.101952e-01,1.291466e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536039720000e+08,2.536040330000e+08,1.552459e+01,5.044814e-01,1.278689e+01,4.578439e-01,8.236536e-01,1.238456e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536040330000e+08,2.536040940000e+08,1.544262e+01,5.031478e-01,1.234426e+01,4.498499e-01,7.993631e-01,1.304824e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536041530000e+08,2.536042140000e+08,1.591803e+01,5.108340e-01,1.267213e+01,4.557849e-01,7.960865e-01,1.292985e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536042140000e+08,2.536042750000e+08,1.531148e+01,5.010068e-01,1.236066e+01,4.501485e-01,8.072805e-01,1.290629e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536042750000e+08,2.536043360000e+08,1.731148e+01,5.327238e-01,1.400000e+01,4.790701e-01,8.087121e-01,1.210344e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536043360000e+08,2.536043970000e+08,1.526229e+01,5.002015e-01,1.218033e+01,4.468529e-01,7.980666e-01,1.315675e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536043970000e+08,2.536044580000e+08,1.595082e+01,5.113598e-01,1.250820e+01,4.528271e-01,7.841727e-01,1.318872e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536044580000e+08,2.536045190000e+08,1.483607e+01,4.931675e-01,1.204918e+01,4.444407e-01,8.121547e-01,1.298360e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536045190000e+08,2.536045800000e+08,1.545902e+01,5.034149e-01,1.255738e+01,4.537165e-01,8.123012e-01,1.271550e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536045800000e+08,2.536046410000e+08,1.540984e+01,5.026134e-01,1.232787e+01,4.495511e-01,8.000000e-01,1.304656e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536046410000e+08,2.536047020000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536047020000e+08,2.536047630000e+08,1.483607e+01,4.931675e-01,1.203279e+01,4.441383e-01,8.110497e-01,1.301287e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536047630000e+08,2.536048240000e+08,1.588525e+01,5.103076e-01,1.249180e+01,4.525303e-01,7.863777e-01,1.316670e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536048240000e+08,2.536048850000e+08,1.565574e+01,5.066078e-01,1.263934e+01,4.551949e-01,8.073298e-01,1.276236e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536048850000e+08,2.536049460000e+08,1.563934e+01,5.063425e-01,1.267213e+01,4.557849e-01,8.102725e-01,1.269423e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536049460000e+08,2.536050070000e+08,1.536066e+01,5.018108e-01,1.278689e+01,4.578439e-01,8.324440e-01,1.220078e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536050070000e+08,2.536050680000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536050680000e+08,2.536051290000e+08,1.508197e+01,4.972377e-01,1.222951e+01,4.477541e-01,8.108696e-01,1.291107e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536051290000e+08,2.536051900000e+08,1.552459e+01,5.044814e-01,1.280328e+01,4.581373e-01,8.247096e-01,1.235534e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536051900000e+08,2.536052510000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536052510000e+08,2.536053120000e+08,1.547541e+01,5.036817e-01,1.277049e+01,4.575503e-01,8.252119e-01,1.236097e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536053120000e+08,2.536053730000e+08,1.557377e+01,5.052798e-01,1.239344e+01,4.507452e-01,7.957895e-01,1.307905e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536053730000e+08,2.536054340000e+08,1.629508e+01,5.168486e-01,1.336066e+01,4.680034e-01,8.199195e-01,1.218781e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536054340000e+08,2.536054950000e+08,1.595082e+01,5.113598e-01,1.254098e+01,4.534202e-01,7.862282e-01,1.314296e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536054950000e+08,2.536055560000e+08,1.488525e+01,4.939842e-01,1.203279e+01,4.441383e-01,8.083701e-01,1.306153e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536055980000e+08,2.536056590000e+08,1.613115e+01,5.142422e-01,1.339344e+01,4.685772e-01,8.302845e-01,1.196676e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536056590000e+08,2.536057200000e+08,1.519672e+01,4.991258e-01,1.252459e+01,4.531238e-01,8.241640e-01,1.250319e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536057200000e+08,2.536057810000e+08,1.537705e+01,5.020785e-01,1.267213e+01,4.557849e-01,8.240938e-01,1.243161e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536057810000e+08,2.536058420000e+08,1.524590e+01,4.999328e-01,1.229508e+01,4.489529e-01,8.064516e-01,1.295515e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536058420000e+08,2.536059030000e+08,1.550820e+01,5.042149e-01,1.249180e+01,4.525303e-01,8.054968e-01,1.286915e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536059030000e+08,2.536059640000e+08,1.709836e+01,5.294346e-01,1.391803e+01,4.776656e-01,8.139981e-01,1.204837e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536059640000e+08,2.536060250000e+08,1.501639e+01,4.961556e-01,1.208197e+01,4.450450e-01,8.045852e-01,1.310138e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536060250000e+08,2.536060860000e+08,1.483607e+01,4.931675e-01,1.218033e+01,4.468529e-01,8.209945e-01,1.274322e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536060860000e+08,2.536061470000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536061470000e+08,2.536062080000e+08,1.509836e+01,4.975079e-01,1.260656e+01,4.546041e-01,8.349620e-01,1.223194e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536062080000e+08,2.536062690000e+08,1.565574e+01,5.066078e-01,1.291803e+01,4.601859e-01,8.251309e-01,1.229182e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536062690000e+08,2.536063300000e+08,1.585246e+01,5.097807e-01,1.277049e+01,4.575503e-01,8.055843e-01,1.272647e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536063300000e+08,2.536063910000e+08,1.596721e+01,5.116225e-01,1.296721e+01,4.610610e-01,8.121150e-01,1.251628e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536063910000e+08,2.536064520000e+08,1.549180e+01,5.039484e-01,1.275410e+01,4.572566e-01,8.232804e-01,1.240796e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536064520000e+08,2.536065130000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536065130000e+08,2.536065740000e+08,1.650820e+01,5.202174e-01,1.336066e+01,4.680034e-01,8.093346e-01,1.237899e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536065740000e+08,2.536066350000e+08,1.504918e+01,4.966970e-01,1.218033e+01,4.468529e-01,8.093682e-01,1.296431e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536066350000e+08,2.536066960000e+08,1.563934e+01,5.063425e-01,1.255738e+01,4.537165e-01,8.029350e-01,1.287866e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536066960000e+08,2.536067570000e+08,1.568852e+01,5.071380e-01,1.327869e+01,4.665655e-01,8.463950e-01,1.165556e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536067570000e+08,2.536068180000e+08,1.475410e+01,4.918033e-01,1.168852e+01,4.377387e-01,7.922222e-01,1.352390e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536068180000e+08,2.536068790000e+08,1.473771e+01,4.915300e-01,1.213115e+01,4.459499e-01,8.231368e-01,1.272550e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536068790000e+08,2.536069400000e+08,1.603279e+01,5.126720e-01,1.316393e+01,4.645452e-01,8.210634e-01,1.225656e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536069400000e+08,2.536070010000e+08,1.627869e+01,5.165886e-01,1.372131e+01,4.742779e-01,8.429003e-01,1.154785e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536070010000e+08,2.536070620000e+08,1.547541e+01,5.036817e-01,1.249180e+01,4.525303e-01,8.072034e-01,1.283971e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536070620000e+08,2.536071230000e+08,1.611475e+01,5.139808e-01,1.309836e+01,4.633867e-01,8.128179e-01,1.244091e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536071230000e+08,2.536071840000e+08,1.603279e+01,5.126720e-01,1.309836e+01,4.633867e-01,8.169734e-01,1.236493e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536071840000e+08,2.536072450000e+08,1.568852e+01,5.071380e-01,1.265574e+01,4.554900e-01,8.066876e-01,1.276517e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536072450000e+08,2.536073060000e+08,1.468852e+01,4.907092e-01,1.224590e+01,4.480541e-01,8.337054e-01,1.243917e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536073060000e+08,2.536073670000e+08,1.577049e+01,5.084611e-01,1.267213e+01,4.557849e-01,8.035343e-01,1.281026e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536073670000e+08,2.536074280000e+08,1.590164e+01,5.105709e-01,1.273771e+01,4.569626e-01,8.010309e-01,1.281833e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536074280000e+08,2.536074890000e+08,1.604918e+01,5.129340e-01,1.291803e+01,4.601859e-01,8.049030e-01,1.266502e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536074890000e+08,2.536075500000e+08,1.457377e+01,4.887886e-01,1.186885e+01,4.411024e-01,8.143982e-01,1.303943e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536075500000e+08,2.536076110000e+08,1.544262e+01,5.031478e-01,1.316393e+01,4.645452e-01,8.524416e-01,1.155550e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536076110000e+08,2.536076720000e+08,1.519672e+01,4.991258e-01,1.285246e+01,4.590164e-01,8.457389e-01,1.186333e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536076720000e+08,2.536077330000e+08,1.503279e+01,4.964263e-01,1.229508e+01,4.489529e-01,8.178844e-01,1.274486e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536077330000e+08,2.536077940000e+08,1.557377e+01,5.052798e-01,1.275410e+01,4.572566e-01,8.189474e-01,1.249305e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536077940000e+08,2.536078550000e+08,1.519672e+01,4.991258e-01,1.259016e+01,4.543084e-01,8.284790e-01,1.238111e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536078550000e+08,2.536079160000e+08,1.524590e+01,4.999328e-01,1.231148e+01,4.492521e-01,8.075269e-01,1.292772e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536079160000e+08,2.536079770000e+08,1.540984e+01,5.026134e-01,1.268852e+01,4.560796e-01,8.234043e-01,1.243749e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536079770000e+08,2.536080380000e+08,1.480328e+01,4.926223e-01,1.209836e+01,4.453468e-01,8.172758e-01,1.285993e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536080380000e+08,2.536080990000e+08,1.490164e+01,4.942562e-01,1.227869e+01,4.486535e-01,8.239824e-01,1.263150e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536080990000e+08,2.536081600000e+08,1.504918e+01,4.966970e-01,1.172131e+01,4.383522e-01,7.788671e-01,1.369736e-02,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536082120000e+08,2.536082730000e+08,1.500000e+01,4.958847e-01,1.209836e+01,4.453468e-01,8.065574e-01,1.305820e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536082730000e+08,2.536083340000e+08,1.509836e+01,4.975079e-01,1.232787e+01,4.495511e-01,8.165038e-01,1.275448e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536083340000e+08,2.536083950000e+08,1.613115e+01,5.142422e-01,1.331148e+01,4.671412e-01,8.252032e-01,1.210736e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536083950000e+08,2.536084560000e+08,1.470492e+01,4.909829e-01,1.219672e+01,4.471535e-01,8.294314e-01,1.255867e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536084560000e+08,2.536085170000e+08,1.573771e+01,5.079322e-01,1.255738e+01,4.537165e-01,7.979167e-01,1.296010e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536085170000e+08,2.536085780000e+08,1.540984e+01,5.026134e-01,1.268852e+01,4.560796e-01,8.234043e-01,1.243749e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536085780000e+08,2.536086390000e+08,1.562295e+01,5.060771e-01,1.262295e+01,4.548996e-01,8.079748e-01,1.275944e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536086390000e+08,2.536087000000e+08,1.459016e+01,4.890634e-01,1.191803e+01,4.420154e-01,8.168539e-01,1.296510e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536087000000e+08,2.536087610000e+08,1.550820e+01,5.042149e-01,1.236066e+01,4.501485e-01,7.970402e-01,1.307674e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536087610000e+08,2.536088220000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,8.046219e-01,1.285036e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536088220000e+08,2.536088830000e+08,1.554098e+01,5.047477e-01,1.265574e+01,4.554900e-01,8.143460e-01,1.262852e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536088830000e+08,2.536089440000e+08,1.491803e+01,4.945280e-01,1.222951e+01,4.477541e-01,8.197802e-01,1.274175e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536089440000e+08,2.536090050000e+08,1.568852e+01,5.071380e-01,1.296721e+01,4.610610e-01,8.265413e-01,1.223980e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536090050000e+08,2.536090660000e+08,1.578689e+01,5.087253e-01,1.281967e+01,4.584305e-01,8.120457e-01,1.258935e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536090660000e+08,2.536091270000e+08,1.524590e+01,4.999328e-01,1.283607e+01,4.587236e-01,8.419355e-01,1.196231e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536091270000e+08,2.536091880000e+08,1.570492e+01,5.074028e-01,1.296721e+01,4.610610e-01,8.256785e-01,1.225740e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536091880000e+08,2.536092490000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536092490000e+08,2.536093100000e+08,1.601639e+01,5.124098e-01,1.295082e+01,4.607695e-01,8.085977e-01,1.258614e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536093100000e+08,2.536093710000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536093710000e+08,2.536094320000e+08,1.518033e+01,4.988565e-01,1.190164e+01,4.417113e-01,7.840173e-01,1.352281e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536094320000e+08,2.536094930000e+08,1.640984e+01,5.186653e-01,1.316393e+01,4.645452e-01,8.021978e-01,1.259039e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536094930000e+08,2.536095540000e+08,1.434426e+01,4.849246e-01,1.150820e+01,4.343489e-01,8.022857e-01,1.346417e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536095540000e+08,2.536096150000e+08,1.480328e+01,4.926223e-01,1.198361e+01,4.432297e-01,8.095238e-01,1.306746e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536096150000e+08,2.536096760000e+08,1.501639e+01,4.961556e-01,1.204918e+01,4.444407e-01,8.024017e-01,1.315648e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536096760000e+08,2.536097370000e+08,1.583607e+01,5.095171e-01,1.283607e+01,4.587236e-01,8.105590e-01,1.260784e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536097370000e+08,2.536097980000e+08,1.513115e+01,4.980478e-01,1.229508e+01,4.489529e-01,8.125677e-01,1.284550e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536097980000e+08,2.536098590000e+08,1.519672e+01,4.991258e-01,1.224590e+01,4.480541e-01,8.058252e-01,1.299203e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536098590000e+08,2.536099200000e+08,1.595082e+01,5.113598e-01,1.309836e+01,4.633867e-01,8.211716e-01,1.228510e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536099200000e+08,2.536099810000e+08,1.568852e+01,5.071380e-01,1.267213e+01,4.557849e-01,8.077325e-01,1.273886e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536099810000e+08,2.536100420000e+08,1.600000e+01,5.121475e-01,1.301639e+01,4.619345e-01,8.135246e-01,1.246727e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536100420000e+08,2.536101030000e+08,1.524590e+01,4.999328e-01,1.281967e+01,4.584305e-01,8.408602e-01,1.199527e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536101030000e+08,2.536101640000e+08,1.572131e+01,5.076677e-01,1.296721e+01,4.610610e-01,8.248175e-01,1.227481e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536101640000e+08,2.536102250000e+08,1.518033e+01,4.988565e-01,1.260656e+01,4.546041e-01,8.304536e-01,1.233095e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536102250000e+08,2.536102860000e+08,1.457377e+01,4.887886e-01,1.163934e+01,4.368168e-01,7.986501e-01,1.344940e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536102860000e+08,2.536103470000e+08,1.506557e+01,4.969674e-01,1.208197e+01,4.450450e-01,8.019587e-01,1.314608e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536103470000e+08,2.536104080000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536104080000e+08,2.536104690000e+08,1.557377e+01,5.052798e-01,1.270492e+01,4.563741e-01,8.157895e-01,1.257722e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536104690000e+08,2.536105300000e+08,1.460656e+01,4.893381e-01,1.191803e+01,4.420154e-01,8.159372e-01,1.298293e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536105300000e+08,2.536105910000e+08,1.500000e+01,4.958847e-01,1.236066e+01,4.501485e-01,8.240437e-01,1.258830e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536105910000e+08,2.536106520000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536106520000e+08,2.536107130000e+08,1.611475e+01,5.139808e-01,1.319672e+01,4.651233e-01,8.189217e-01,1.228224e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536107130000e+08,2.536107740000e+08,1.540984e+01,5.026134e-01,1.244262e+01,4.516386e-01,8.074468e-01,1.286081e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536107740000e+08,2.536108350000e+08,1.485246e+01,4.934399e-01,1.209836e+01,4.453468e-01,8.145695e-01,1.291191e-02,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536108490000e+08,2.536109100000e+08,1.480328e+01,4.926223e-01,1.232787e+01,4.495511e-01,8.327796e-01,1.241840e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536109100000e+08,2.536109710000e+08,1.539344e+01,5.023460e-01,1.273771e+01,4.569626e-01,8.274760e-01,1.233019e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536109710000e+08,2.536110320000e+08,1.550820e+01,5.042149e-01,1.280328e+01,4.581373e-01,8.255814e-01,1.233760e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536110320000e+08,2.536110930000e+08,1.521311e+01,4.993950e-01,1.250820e+01,4.528271e-01,8.221983e-01,1.255111e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536110930000e+08,2.536111550000e+08,1.483871e+01,4.892178e-01,1.266129e+01,4.519008e-01,8.532609e-01,1.166595e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536111550000e+08,2.536112160000e+08,1.552459e+01,5.044814e-01,1.280328e+01,4.581373e-01,8.247096e-01,1.235534e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536112160000e+08,2.536112770000e+08,1.559016e+01,5.055457e-01,1.277049e+01,4.575503e-01,8.191378e-01,1.248137e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536112770000e+08,2.536113380000e+08,1.544262e+01,5.031478e-01,1.285246e+01,4.590164e-01,8.322718e-01,1.217335e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536113380000e+08,2.536113990000e+08,1.549180e+01,5.039484e-01,1.275410e+01,4.572566e-01,8.232804e-01,1.240796e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536113990000e+08,2.536114600000e+08,1.436066e+01,4.852016e-01,1.168852e+01,4.377387e-01,8.139269e-01,1.314869e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536114600000e+08,2.536115210000e+08,1.572131e+01,5.076677e-01,1.291803e+01,4.601859e-01,8.216892e-01,1.236042e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536115210000e+08,2.536115820000e+08,1.550820e+01,5.042149e-01,1.242623e+01,4.513410e-01,8.012685e-01,1.297409e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536115820000e+08,2.536116430000e+08,1.498361e+01,4.956137e-01,1.252459e+01,4.531238e-01,8.358862e-01,1.225104e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536116430000e+08,2.536117040000e+08,1.560656e+01,5.058115e-01,1.321311e+01,4.654121e-01,8.466387e-01,1.167854e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536117040000e+08,2.536117650000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536117650000e+08,2.536118260000e+08,1.511475e+01,4.977779e-01,1.231148e+01,4.492521e-01,8.145337e-01,1.280034e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536118260000e+08,2.536118870000e+08,1.531148e+01,5.010068e-01,1.240984e+01,4.510432e-01,8.104925e-01,1.282373e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536118870000e+08,2.536119480000e+08,1.480328e+01,4.926223e-01,1.231148e+01,4.492521e-01,8.316722e-01,1.245117e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536119480000e+08,2.536120090000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536120090000e+08,2.536120700000e+08,1.559016e+01,5.055457e-01,1.306557e+01,4.628063e-01,8.380652e-01,1.194590e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536120700000e+08,2.536121310000e+08,1.481967e+01,4.928950e-01,1.213115e+01,4.459499e-01,8.185841e-01,1.281696e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536121310000e+08,2.536121920000e+08,1.547541e+01,5.036817e-01,1.298361e+01,4.613524e-01,8.389831e-01,1.196262e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536121920000e+08,2.536122530000e+08,1.524590e+01,4.999328e-01,1.288525e+01,4.596015e-01,8.451613e-01,1.186228e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536122530000e+08,2.536123140000e+08,1.568852e+01,5.071380e-01,1.293443e+01,4.604778e-01,8.244514e-01,1.229774e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536123140000e+08,2.536123750000e+08,1.434426e+01,4.849246e-01,1.195082e+01,4.426230e-01,8.331429e-01,1.260457e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536123750000e+08,2.536124360000e+08,1.506557e+01,4.969674e-01,1.232787e+01,4.495511e-01,8.182808e-01,1.272020e-02,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
