#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.851974910030e+08,3.851986360000e+08,1.144997019887e+03,47692,46522,44087,1170,1170,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.056723e+00,8445800026,0,0,0
27,3.851986400095e+08,3.851997960000e+08,1.155990530670e+03,47660,46482,44007,1178,1178,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445800027,0,0,0
28,3.851998000450e+08,3.852009510000e+08,1.150955013633e+03,47663,46488,44057,1175,1175,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.521702e+00,8445800028,0,0,0
29,3.852009550233e+08,3.852021120000e+08,1.156976666749e+03,47662,46477,43971,1185,1185,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.101900e+00,8445800029,0,0,0
30,3.852021160226e+08,3.852032690000e+08,1.152977437556e+03,47690,46510,44028,1180,1180,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.883882e+00,8445800030,0,0,0
31,3.852032730010e+08,3.852044280000e+08,1.154999036014e+03,47667,46491,44075,1176,1176,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.161765e+00,8445800031,0,0,0
32,3.852044320492e+08,3.852055840000e+08,1.151950794697e+03,47660,46480,43937,1180,1180,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.049438e+00,8445800032,0,0,0
33,3.852055890013e+08,3.852064230000e+08,8.339986851215e+02,34572,33723,31954,849,849,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800033,0,0,0
34,3.852064370277e+08,3.852075950000e+08,1.157972276747e+03,47660,46477,44032,1183,1183,0,4,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800034,0,0,0
35,3.852075990317e+08,3.852087500000e+08,1.150968300939e+03,47696,46533,44090,1163,1163,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800035,0,0,0
36,3.852087540161e+08,3.852099050000e+08,1.150983929932e+03,47658,46484,43999,1174,1174,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800036,0,0,0
37,3.852099090156e+08,3.852110650000e+08,1.155984365165e+03,47686,46505,43974,1181,1181,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800037,0,0,0
38,3.852110690004e+08,3.852122240000e+08,1.154999591887e+03,47669,46497,44095,1172,1172,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800038,0,0,0
39,3.852122280016e+08,3.852133840000e+08,1.155998385251e+03,47666,46493,43998,1173,1173,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800039,0,0,0
40,3.852133880251e+08,3.852145340000e+08,1.145974915624e+03,47668,46503,43989,1165,1165,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800040,0,0,0
41,3.852145380272e+08,3.852156910000e+08,1.152972791016e+03,47654,46480,43926,1174,1174,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800041,0,0,0
42,3.852156950113e+08,3.852168500000e+08,1.154988699198e+03,47670,46492,43974,1178,1178,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800042,0,0,0
43,3.852168540396e+08,3.852180070000e+08,1.152960445881e+03,47663,46486,43966,1177,1177,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800043,0,0,0
44,3.852180110297e+08,3.852191780000e+08,1.166970263720e+03,47666,46481,43862,1185,1185,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800044,0,0,0
45,3.852191820483e+08,3.852203450000e+08,1.162951716840e+03,47637,46455,43858,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800045,0,0,0
46,3.852203490056e+08,3.852215020000e+08,1.152994411409e+03,47684,46515,43951,1169,1169,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800046,0,0,0
47,3.852215060236e+08,3.852226660000e+08,1.159976424038e+03,47680,46502,43747,1178,1178,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800047,0,0,0
48,3.852226700146e+08,3.852238370000e+08,1.166985359073e+03,47630,46443,43920,1187,1187,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800048,0,0,0
49,3.852238410668e+08,3.852249990000e+08,1.157933229744e+03,47665,46487,43837,1178,1178,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800049,0,0,0
50,3.852250030232e+08,3.852261550000e+08,1.151976749539e+03,47650,46482,43849,1168,1168,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800050,0,0,0
51,3.852261590334e+08,3.852273150000e+08,1.155966607511e+03,47666,46492,43974,1174,1174,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800051,0,0,0
52,3.852273190174e+08,3.852284720000e+08,1.152982624710e+03,47670,46488,43824,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992200e+00,8445800052,0,0,0
53,3.852284760159e+08,3.852296340000e+08,1.157984116197e+03,47661,46473,43881,1188,1188,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800053,0,0,0
54,3.852296380073e+08,3.852307980000e+08,1.159992702782e+03,47671,46487,43849,1184,1184,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800054,0,0,0
55,3.852308020051e+08,3.852319590000e+08,1.156994913518e+03,47686,46498,43940,1188,1188,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.689981e+00,8445800055,0,0,0
56,3.852319630964e+08,3.852331180000e+08,1.154903635263e+03,47669,46491,43897,1178,1178,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.453288e+00,8445800056,0,0,0
57,3.852331220149e+08,3.852342840000e+08,1.161985101521e+03,47675,46490,43984,1185,1185,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.858987e+00,8445800057,0,0,0
58,3.852342880645e+08,3.852354470000e+08,1.158935457349e+03,47678,46499,43867,1179,1179,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987930e+00,8445800058,0,0,0
59,3.852354510333e+08,3.852366070000e+08,1.155966661215e+03,47686,46504,43822,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800059,0,0,0
60,3.852366110121e+08,3.852377610000e+08,1.149987889767e+03,47669,46500,43896,1169,1169,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800060,0,0,0
61,3.852377650538e+08,3.852389200000e+08,1.154946199358e+03,47682,46506,44091,1176,1176,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717994e+00,8445800061,0,0,0
62,3.852389240402e+08,3.852400800000e+08,1.155959837437e+03,47678,46494,43990,1184,1184,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800062,0,0,0
63,3.852400840179e+08,3.852412380000e+08,1.153982106745e+03,47688,46507,43938,1181,1181,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.948917e+00,8445800063,0,0,0
64,3.852412420067e+08,3.852423870000e+08,1.144993344069e+03,47693,46529,44050,1164,1164,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.345551e+00,8445800064,0,0,0
65,3.852423910015e+08,3.852435530000e+08,1.161998470426e+03,47647,46461,43932,1186,1186,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800065,0,0,0
66,3.852435570365e+08,3.852447150000e+08,1.157963533759e+03,47683,46503,44042,1180,1180,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800066,0,0,0
67,3.852447190015e+08,3.852458700000e+08,1.150998522937e+03,47692,46520,43994,1172,1172,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800067,0,0,0
68,3.852458740085e+08,3.852470330000e+08,1.158991522074e+03,47680,46494,43960,1186,1186,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800068,0,0,0
69,3.852470370053e+08,3.852481940000e+08,1.156994692028e+03,47666,46489,43934,1177,1177,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800069,0,0,0
70,3.852481980045e+08,3.852493530000e+08,1.154995494068e+03,47667,46492,43840,1175,1175,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800070,0,0,0
71,3.852493570237e+08,3.852505210000e+08,1.163976319492e+03,47664,46480,43896,1184,1184,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800071,0,0,0
72,3.852505250822e+08,3.852516800000e+08,1.154917760134e+03,47672,46496,43979,1176,1176,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800072,0,0,0
