#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.728662000187e+08,3.728672249919e+08,1.024973188400e+03,47937,42130,38811,5807,5807,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.949318e+00,5431500022,2056,0,514
23,3.728672290833e+08,3.728682469681e+08,1.017884776890e+03,47946,42227,38877,5719,5719,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.375858e+00,5431500023,2048,0,514
24,3.728682520184e+08,3.728692729983e+08,1.020979811430e+03,47928,42293,38621,5635,5635,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.434442e+00,5431500024,2056,0,514
25,3.728692780174e+08,3.728702899859e+08,1.011968481004e+03,47954,42271,38607,5683,5683,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.487661e+00,5431500025,2048,0,514
26,3.728702952137e+08,3.728713029816e+08,1.007767884672e+03,47948,42262,38242,5686,5686,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888888e+00,5431500026,2056,0,514
27,3.728713080157e+08,3.728723169945e+08,1.008978772700e+03,47951,42250,37830,5701,5701,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772277e+00,5431500027,2048,0,514
28,3.728723220848e+08,3.728733349868e+08,1.012901949048e+03,47963,42344,38000,5619,5619,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.557198e+00,5431500028,2048,0,514
29,3.728733390450e+08,3.728743459874e+08,1.006942420065e+03,47973,42346,38102,5627,5627,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.168652e+00,5431500029,2056,0,514
30,3.728743552645e+08,3.728753679918e+08,1.012727280259e+03,47953,42220,37900,5733,5733,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748523e+00,5431500030,2056,0,514
31,3.728753730790e+08,3.728763769571e+08,1.003878057122e+03,47974,42345,37842,5629,5629,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950248e+00,5431500031,2056,0,514
32,3.728763820240e+08,3.728773909790e+08,1.008954999268e+03,47967,42267,37823,5700,5700,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765346e+00,5431500032,2056,0,514
33,3.728774000391e+08,3.728783989868e+08,9.989476860166e+02,47990,42266,37761,5724,5724,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940001e+00,5431500033,2048,0,514
34,3.728784040480e+08,3.728794109943e+08,1.006946388662e+03,47975,42256,37869,5719,5719,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928570e+00,5431500034,2056,0,514
