#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.057683628664e+08,3.057692879197e+08,9.250533112288e+02,48088,45853,42271,2235,2235,0,63,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800007,0,0,0
8,3.057692938343e+08,3.057702249527e+08,9.311184167862e+02,48131,45874,41968,2257,2257,0,72,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800008,0,0,0
9,3.057702298232e+08,3.057711579696e+08,9.281464574933e+02,48139,45919,42007,2220,2220,0,61,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900009,0,0,0
10,3.057711628304e+08,3.057720999130e+08,9.370826076269e+02,48108,45836,42016,2272,2272,0,65,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900010,0,0,0
11,3.057721058524e+08,3.057730389943e+08,9.331418616772e+02,48084,45849,42075,2235,2235,0,68,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900011,0,0,0
12,3.057730448326e+08,3.057739789802e+08,9.341475859284e+02,48089,45804,42064,2285,2285,0,63,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992529e+00,14353900012,0,0,0
13,3.057739848185e+08,3.057749219920e+08,9.371735082865e+02,48074,45812,41864,2262,2262,0,74,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900013,0,0,0
14,3.057749278663e+08,3.057758589943e+08,9.311280513406e+02,48121,45849,42077,2272,2272,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900014,0,0,0
15,3.057758649189e+08,3.057767919184e+08,9.269995204806e+02,48099,45876,42081,2223,2223,0,72,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900015,0,0,0
16,3.057767978607e+08,3.057777199899e+08,9.221291612387e+02,48135,45910,42152,2225,2225,0,58,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992433e+00,14353900016,0,0,0
17,3.057777258343e+08,3.057786569619e+08,9.311275967956e+02,48127,45902,42160,2225,2225,0,55,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900017,0,0,0
18,3.057786618413e+08,3.057795929622e+08,9.311208900809e+02,48077,45803,41893,2274,2274,0,78,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900018,0,0,0
19,3.057795988166e+08,3.057805229786e+08,9.241620919704e+02,48123,45848,42107,2275,2275,0,71,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900019,0,0,0
20,3.057805288746e+08,3.057814619531e+08,9.330785088539e+02,48126,45872,42053,2254,2254,0,69,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900020,0,0,0
21,3.057814668190e+08,3.057823949681e+08,9.281490794420e+02,48089,45837,42081,2252,2252,0,59,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900021,0,0,0
22,3.057824008739e+08,3.057833339643e+08,9.330903505683e+02,48095,45818,42117,2277,2277,0,76,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900022,0,0,0
23,3.057833398542e+08,3.057842629866e+08,9.231324110627e+02,48117,45874,41974,2243,2243,0,71,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900023,0,0,0
24,3.057842688741e+08,3.057852019731e+08,9.330990145802e+02,48127,45849,42209,2278,2278,0,56,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900024,0,0,0
25,3.057852068686e+08,3.057861370101e+08,9.301414911151e+02,48124,45862,42057,2262,2262,0,56,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900025,0,0,0
26,3.057861428528e+08,3.057870739751e+08,9.311222645640e+02,48082,45827,41915,2255,2255,0,60,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900026,0,0,0
27,3.057870798665e+08,3.057880079892e+08,9.281226985455e+02,48098,45841,42154,2257,2257,0,54,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900027,0,0,0
28,3.057880138299e+08,3.057889459568e+08,9.321269130111e+02,48128,45845,41922,2283,2283,0,55,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900028,0,0,0
29,3.057889508604e+08,3.057898819668e+08,9.311064300537e+02,48110,45853,42073,2257,2257,0,72,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900029,0,0,0
30,3.057898878764e+08,3.057908169814e+08,9.291050117612e+02,48115,45837,42168,2278,2278,0,55,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900030,0,0,0
31,3.057908228506e+08,3.057917500185e+08,9.271679001451e+02,48104,45848,42117,2256,2256,0,66,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900031,0,0,0
32,3.057917558678e+08,3.057926819373e+08,9.260695392489e+02,48124,45873,41821,2251,2251,0,59,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900032,0,0,0
33,3.057926878360e+08,3.057936229967e+08,9.351606827378e+02,48107,45796,42067,2311,2311,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900033,0,0,0
34,3.057936278177e+08,3.057945539086e+08,9.260908800960e+02,48105,45825,42042,2280,2280,0,71,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900034,0,0,0
35,3.057945598797e+08,3.057954799720e+08,9.200922876000e+02,48101,45847,42050,2254,2254,0,52,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900035,0,0,0
36,3.057954858874e+08,3.057964169970e+08,9.311095215678e+02,48077,45778,42013,2299,2299,0,74,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900036,0,0,0
37,3.057964228389e+08,3.057973549581e+08,9.321191787124e+02,48116,45814,41936,2302,2302,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900037,0,0,0
38,3.057973608344e+08,3.057982899643e+08,9.291298460960e+02,48135,45854,41812,2281,2281,0,54,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900038,0,0,0
39,3.057982948231e+08,3.057992209932e+08,9.261701735854e+02,48129,45826,42114,2303,2303,0,74,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900039,0,0,0
40,3.057992268607e+08,3.058001579613e+08,9.311005491614e+02,48078,45782,41838,2296,2296,0,58,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992505e+00,14353900040,0,0,0
41,3.058001638446e+08,3.058010869785e+08,9.231338316202e+02,48135,45903,42194,2232,2232,0,60,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900041,0,0,0
42,3.058010918457e+08,3.058020250056e+08,9.331598295569e+02,48095,45817,41837,2278,2278,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900042,0,0,0
43,3.058020308624e+08,3.058029669685e+08,9.361061320901e+02,48115,45792,41901,2323,2323,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900043,0,0,0
44,3.058029718570e+08,3.058039049828e+08,9.331257192492e+02,48122,45848,41997,2274,2274,0,61,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900044,0,0,0
45,3.058039098295e+08,3.058048459971e+08,9.361675116420e+02,48118,45833,42053,2285,2285,0,69,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900045,0,0,0
46,3.058048508465e+08,3.058057779766e+08,9.271301722527e+02,48119,45853,42038,2266,2266,0,56,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900046,0,0,0
47,3.058057838852e+08,3.058067119312e+08,9.280459905863e+02,48115,45801,41889,2314,2314,0,71,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900047,0,0,0
48,3.058067178394e+08,3.058076549989e+08,9.371595542431e+02,48079,45792,42138,2287,2287,0,56,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992553e+00,14353900048,0,0,0
49,3.058076608450e+08,3.058085869419e+08,9.260968521833e+02,48119,45810,41837,2309,2309,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900049,0,0,0
50,3.058085928246e+08,3.058095219668e+08,9.291421650052e+02,48067,45758,42154,2309,2309,0,66,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900050,0,0,0
51,3.058095278410e+08,3.058104619520e+08,9.341109538078e+02,48120,45816,42053,2304,2304,0,60,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900051,0,0,0
52,3.058104668449e+08,3.058113969804e+08,9.301354790926e+02,48117,45800,42013,2317,2317,0,68,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900052,0,0,0
53,3.058114018333e+08,3.058123409221e+08,9.390888467431e+02,48108,45787,41954,2321,2321,0,58,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900053,0,0,0
54,3.058123458796e+08,3.058132809546e+08,9.350750969648e+02,48089,45739,41731,2350,2350,0,70,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900054,0,0,0
55,3.058132868486e+08,3.058142189905e+08,9.321418898702e+02,48105,45813,41914,2292,2292,0,59,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900055,0,0,0
56,3.058142248777e+08,3.058151590834e+08,9.342057389021e+02,48085,45793,41930,2292,2292,0,69,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900056,0,0,0
57,3.058151648351e+08,3.058160959879e+08,9.311528655291e+02,48087,45793,42045,2294,2294,0,52,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900057,0,0,0
58,3.058161018439e+08,3.058170289821e+08,9.271381745338e+02,48110,45799,41910,2311,2311,0,60,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900058,0,0,0
59,3.058170348356e+08,3.058179660059e+08,9.311703048348e+02,48095,45786,42036,2309,2309,0,66,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900059,0,0,0
60,3.058179718456e+08,3.058189099979e+08,9.381522949338e+02,48095,45768,41899,2327,2327,0,66,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900060,0,0,0
61,3.058189158303e+08,3.058198430039e+08,9.271735551953e+02,48093,45771,41873,2322,2322,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900061,0,0,0
62,3.058198488569e+08,3.058207809610e+08,9.321040346026e+02,48076,45741,41795,2335,2335,0,60,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900062,0,0,0
63,3.058207869112e+08,3.058217149900e+08,9.280788052678e+02,48114,45770,41742,2344,2344,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900063,0,0,0
64,3.058217208361e+08,3.058226540026e+08,9.331664932370e+02,48104,45748,42026,2356,2356,0,58,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900064,0,0,0
65,3.058226598272e+08,3.058235940014e+08,9.341741573215e+02,48117,45761,41921,2356,2356,0,47,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900065,0,0,0
66,3.058235988442e+08,3.058245309770e+08,9.321328386664e+02,48086,45775,42046,2311,2311,0,64,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900066,0,0,0
67,3.058245368272e+08,3.058254689756e+08,9.321483411193e+02,48127,45784,41953,2343,2343,0,59,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900067,0,0,0
68,3.058254738189e+08,3.058264049928e+08,9.311738513112e+02,48117,45762,41766,2355,2355,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900068,0,0,0
69,3.058264108282e+08,3.058273409214e+08,9.300932504535e+02,48135,45808,42079,2327,2327,0,61,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900069,0,0,0
70,3.058273458330e+08,3.058282779585e+08,9.321255945563e+02,48129,45783,41999,2346,2346,0,65,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900070,0,0,0
71,3.058282828391e+08,3.058292209513e+08,9.381121549606e+02,48087,45726,41868,2361,2361,0,68,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900071,0,0,0
72,3.058292268214e+08,3.058301630028e+08,9.361814327836e+02,48105,45737,41792,2368,2368,0,57,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900072,0,0,0
73,3.058301688354e+08,3.058311009816e+08,9.321462162137e+02,48077,45746,42117,2331,2331,0,66,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900073,0,0,0
74,3.058311068209e+08,3.058320419498e+08,9.351288813353e+02,48109,45797,41948,2312,2312,0,66,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900074,0,0,0
75,3.058320478840e+08,3.058329880171e+08,9.401331058741e+02,48106,45761,41727,2345,2345,0,57,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900075,0,0,0
76,3.058329938602e+08,3.058339379796e+08,9.441193553209e+02,48103,45722,41943,2381,2381,0,63,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900076,0,0,0
77,3.058339428842e+08,3.058348879907e+08,9.451065790653e+02,48086,45712,41877,2374,2374,0,63,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900077,0,0,0
78,3.058348928322e+08,3.058358339367e+08,9.411044984460e+02,48101,45775,41889,2326,2326,0,69,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900078,0,0,0
79,3.058358388591e+08,3.058367839883e+08,9.451291707158e+02,48078,45734,41879,2344,2344,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900079,0,0,0
80,3.058367898473e+08,3.058377319673e+08,9.421200023890e+02,48081,45747,41772,2334,2334,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900080,0,0,0
81,3.058377378683e+08,3.058386739928e+08,9.361244556308e+02,48073,45751,41807,2322,2322,0,63,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900081,0,0,0
82,3.058386798303e+08,3.058396249431e+08,9.451127182245e+02,48095,45777,42011,2318,2318,0,59,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900082,0,0,0
83,3.058396298360e+08,3.058405649901e+08,9.351541287303e+02,48122,45772,41784,2350,2350,0,79,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900083,0,0,0
84,3.058405698871e+08,3.058415200757e+08,9.501886370182e+02,48076,45671,41970,2405,2405,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900084,0,0,0
85,3.058415258530e+08,3.058424729980e+08,9.471450194716e+02,48064,45715,41850,2349,2349,0,75,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900085,0,0,0
86,3.058424788208e+08,3.058434249816e+08,9.461608021855e+02,48094,45736,41935,2358,2358,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900086,0,0,0
87,3.058434298611e+08,3.058443758659e+08,9.460047246218e+02,48063,45713,41775,2350,2350,0,52,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900087,0,0,0
88,3.058443818199e+08,3.058453269529e+08,9.451330266595e+02,48098,45727,41818,2371,2371,0,64,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900088,0,0,0
89,3.058453318395e+08,3.058462729733e+08,9.411337584257e+02,48080,45712,42110,2368,2368,0,58,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900089,0,0,0
90,3.058462788633e+08,3.058472249031e+08,9.460398374796e+02,48096,45700,41805,2396,2396,0,62,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900090,0,0,0
91,3.058472298463e+08,3.058481740104e+08,9.441640670896e+02,48068,45690,41648,2378,2378,0,61,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900091,0,0,0
92,3.058481799155e+08,3.058491240156e+08,9.441001317501e+02,48062,45686,42022,2376,2376,0,67,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353900092,0,0,0
