#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.057029950000e+08,3.057030560000e+08,5.014754e+01,9.066923e-01,4.627869e+01,8.710150e-01,9.228506e-01,4.824388e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057030560000e+08,3.057031170000e+08,4.952459e+01,9.010430e-01,4.560656e+01,8.646667e-01,9.208871e-01,4.910791e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057031170000e+08,3.057031780000e+08,5.044262e+01,9.093560e-01,4.634426e+01,8.716318e-01,9.187520e-01,4.925402e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057031780000e+08,3.057032390000e+08,5.093443e+01,9.137782e-01,4.680328e+01,8.759377e-01,9.188928e-01,4.897692e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057032390000e+08,3.057033000000e+08,5.052459e+01,9.100944e-01,4.677049e+01,8.756309e-01,9.256976e-01,4.724106e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057033000000e+08,3.057033610000e+08,5.011475e+01,9.063958e-01,4.619672e+01,8.702433e-01,9.218188e-01,4.855413e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057033610000e+08,3.057034220000e+08,5.065574e+01,9.112749e-01,4.655738e+01,8.736336e-01,9.190938e-01,4.905592e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057034220000e+08,3.057034830000e+08,5.191803e+01,9.225591e-01,4.777049e+01,8.849423e-01,9.201137e-01,4.817624e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057034830000e+08,3.057035440000e+08,5.127869e+01,9.168611e-01,4.688525e+01,8.767044e-01,9.143223e-01,5.004380e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057035440000e+08,3.057036050000e+08,4.839344e+01,8.906936e-01,4.473771e+01,8.563907e-01,9.244580e-01,4.863845e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057036050000e+08,3.057036660000e+08,5.167213e+01,9.203717e-01,4.775410e+01,8.847904e-01,9.241751e-01,4.715088e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057036660000e+08,3.057037270000e+08,5.085246e+01,9.130427e-01,4.614754e+01,8.697799e-01,9.074790e-01,5.202564e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057037270000e+08,3.057037880000e+08,4.793443e+01,8.864594e-01,4.365574e+01,8.459715e-01,9.107387e-01,5.272782e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800030
3.057038520000e+08,3.057039130000e+08,5.039344e+01,9.089125e-01,4.618033e+01,8.700888e-01,9.163956e-01,4.992340e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057039130000e+08,3.057039740000e+08,5.147541e+01,9.186181e-01,4.706557e+01,8.783888e-01,9.143312e-01,4.994572e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057039740000e+08,3.057040350000e+08,5.137705e+01,9.177400e-01,4.688525e+01,8.767044e-01,9.125718e-01,5.045565e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057040350000e+08,3.057040960000e+08,5.262295e+01,9.288010e-01,4.847541e+01,8.914476e-01,9.211838e-01,4.755852e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057040960000e+08,3.057041570000e+08,5.114754e+01,9.156879e-01,4.650820e+01,8.731720e-01,9.092948e-01,5.141514e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057041570000e+08,3.057042180000e+08,5.247541e+01,9.274980e-01,4.873771e+01,8.938561e-01,9.287723e-01,4.546072e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057042180000e+08,3.057042790000e+08,5.073771e+01,9.120119e-01,4.636066e+01,8.717859e-01,9.137318e-01,5.046664e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057042790000e+08,3.057043400000e+08,5.152459e+01,9.190568e-01,4.719672e+01,8.796117e-01,9.160038e-01,4.947733e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057043400000e+08,3.057044010000e+08,5.059016e+01,9.106849e-01,4.586885e+01,8.671496e-01,9.066753e-01,5.236321e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057044010000e+08,3.057044620000e+08,5.072131e+01,9.118645e-01,4.595082e+01,8.679240e-01,9.059470e-01,5.247804e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057044620000e+08,3.057045230000e+08,5.167213e+01,9.203717e-01,4.711475e+01,8.788475e-01,9.118021e-01,5.051105e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057045230000e+08,3.057045840000e+08,4.986885e+01,9.041693e-01,4.567213e+01,8.652881e-01,9.158449e-01,5.033519e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057045840000e+08,3.057046450000e+08,5.004918e+01,9.058026e-01,4.609836e+01,8.693163e-01,9.210613e-01,4.880068e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057046450000e+08,3.057047060000e+08,4.944262e+01,9.002970e-01,4.511475e+01,8.599919e-01,9.124668e-01,5.146112e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800031
3.057047590000e+08,3.057048200000e+08,5.121312e+01,9.162747e-01,4.678688e+01,8.757843e-01,9.135724e-01,5.027386e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057048200000e+08,3.057048810000e+08,5.098361e+01,9.142192e-01,4.660656e+01,8.740949e-01,9.141479e-01,5.023466e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057048810000e+08,3.057049420000e+08,5.063934e+01,9.111274e-01,4.644262e+01,8.725563e-01,9.171253e-01,4.960397e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057049420000e+08,3.057050030000e+08,5.031147e+01,9.081730e-01,4.690164e+01,8.768576e-01,9.322255e-01,4.537277e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057050030000e+08,3.057050640000e+08,5.016393e+01,9.068404e-01,4.596721e+01,8.680788e-01,9.163399e-01,5.005262e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057050640000e+08,3.057051250000e+08,5.121312e+01,9.162747e-01,4.708197e+01,8.785417e-01,9.193342e-01,4.872210e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057051250000e+08,3.057051860000e+08,5.293443e+01,9.315457e-01,4.804918e+01,8.875198e-01,9.077114e-01,5.093472e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057051860000e+08,3.057052470000e+08,5.101639e+01,9.145131e-01,4.644262e+01,8.725563e-01,9.103470e-01,5.121132e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057052470000e+08,3.057053080000e+08,4.973771e+01,9.029796e-01,4.544262e+01,8.631113e-01,9.136453e-01,5.099457e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057053080000e+08,3.057053690000e+08,5.027869e+01,9.078771e-01,4.580328e+01,8.665295e-01,9.109879e-01,5.141903e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057053690000e+08,3.057054300000e+08,5.140984e+01,9.180328e-01,4.744262e+01,8.819002e-01,9.228317e-01,4.765328e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057054300000e+08,3.057054910000e+08,4.977049e+01,9.032772e-01,4.611475e+01,8.694709e-01,9.265481e-01,4.734616e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057054910000e+08,3.057055520000e+08,5.119672e+01,9.161280e-01,4.696721e+01,8.774704e-01,9.173871e-01,4.926224e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057055520000e+08,3.057056130000e+08,4.821312e+01,8.890326e-01,4.401639e+01,8.494588e-01,9.129547e-01,5.198160e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800032
3.057056710000e+08,3.057057320000e+08,5.036066e+01,9.086168e-01,4.644262e+01,8.725563e-01,9.222005e-01,4.832707e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057057320000e+08,3.057057930000e+08,5.022951e+01,9.074329e-01,4.606557e+01,8.690071e-01,9.171018e-01,4.981234e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057057930000e+08,3.057058540000e+08,5.000000e+01,9.053575e-01,4.522951e+01,8.610850e-01,9.045902e-01,5.319521e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057058540000e+08,3.057059150000e+08,5.009836e+01,9.062476e-01,4.575410e+01,8.660642e-01,9.132853e-01,5.090646e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057059150000e+08,3.057059760000e+08,5.180328e+01,9.215390e-01,4.750820e+01,8.825095e-01,9.170886e-01,4.905341e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057059760000e+08,3.057060370000e+08,5.031147e+01,9.081730e-01,4.601639e+01,8.685431e-01,9.146302e-01,5.044017e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057060370000e+08,3.057060980000e+08,4.949180e+01,9.007447e-01,4.506557e+01,8.595231e-01,9.105664e-01,5.193674e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057060980000e+08,3.057061590000e+08,5.121312e+01,9.162747e-01,4.714754e+01,8.791533e-01,9.206146e-01,4.836751e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057061590000e+08,3.057062200000e+08,5.131147e+01,9.171541e-01,4.706557e+01,8.783888e-01,9.172524e-01,4.924361e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057062200000e+08,3.057062810000e+08,5.062295e+01,9.109799e-01,4.660656e+01,8.740949e-01,9.206606e-01,4.863574e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057062810000e+08,3.057063420000e+08,5.031147e+01,9.081730e-01,4.652459e+01,8.733259e-01,9.247312e-01,4.762301e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057063420000e+08,3.057064030000e+08,5.111475e+01,9.153943e-01,4.718033e+01,8.794590e-01,9.230276e-01,4.773499e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057064030000e+08,3.057064640000e+08,5.188525e+01,9.222677e-01,4.755738e+01,8.829661e-01,9.165877e-01,4.914907e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057064640000e+08,3.057065250000e+08,4.962295e+01,9.019373e-01,4.555738e+01,8.642004e-01,9.180707e-01,4.984844e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800033
3.057065860000e+08,3.057066470000e+08,5.121312e+01,9.162747e-01,4.673771e+01,8.753239e-01,9.126120e-01,5.052583e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057066470000e+08,3.057067080000e+08,5.245901e+01,9.273531e-01,4.793443e+01,8.864594e-01,9.137500e-01,4.962703e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057067080000e+08,3.057067690000e+08,4.791803e+01,8.863078e-01,4.340984e+01,8.435856e-01,9.059186e-01,5.399854e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057067690000e+08,3.057068300000e+08,5.127869e+01,9.168611e-01,4.737705e+01,8.812905e-01,9.239131e-01,4.740643e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057068300000e+08,3.057068910000e+08,5.281967e+01,9.305355e-01,4.818033e+01,8.887302e-01,9.121664e-01,4.986602e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057068910000e+08,3.057069520000e+08,5.050820e+01,9.099468e-01,4.608197e+01,8.691617e-01,9.123661e-01,5.094186e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057069520000e+08,3.057070130000e+08,5.129508e+01,9.170076e-01,4.691803e+01,8.770109e-01,9.146692e-01,4.994386e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057070130000e+08,3.057070740000e+08,4.973771e+01,9.029796e-01,4.560656e+01,8.646667e-01,9.169413e-01,5.010204e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057070740000e+08,3.057071350000e+08,5.065574e+01,9.112749e-01,4.644262e+01,8.725563e-01,9.168285e-01,4.967664e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057071350000e+08,3.057071960000e+08,5.121312e+01,9.162747e-01,4.678688e+01,8.757843e-01,9.135724e-01,5.027386e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057071960000e+08,3.057072570000e+08,5.040984e+01,9.090604e-01,4.552459e+01,8.638893e-01,9.030894e-01,5.334927e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057072570000e+08,3.057073180000e+08,5.037705e+01,9.087647e-01,4.604918e+01,8.688524e-01,9.140905e-01,5.055150e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057073180000e+08,3.057073790000e+08,5.162295e+01,9.199336e-01,4.700000e+01,8.777766e-01,9.104478e-01,5.088378e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057073790000e+08,3.057074400000e+08,5.065574e+01,9.112749e-01,4.654099e+01,8.734798e-01,9.187703e-01,4.914527e-03,2.200000e+01,1.700000e+01,1.001000e+03,14353800034
3.057074950000e+08,3.057075560000e+08,5.221312e+01,9.251771e-01,4.811475e+01,8.881252e-01,9.215071e-01,4.765516e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057075560000e+08,3.057076170000e+08,5.104918e+01,9.148070e-01,4.647541e+01,8.728642e-01,9.104046e-01,5.118005e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057076170000e+08,3.057076780000e+08,5.209836e+01,9.241599e-01,4.757377e+01,8.831182e-01,9.131529e-01,4.995424e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057076780000e+08,3.057077390000e+08,5.072131e+01,9.118645e-01,4.621312e+01,8.703977e-01,9.111183e-01,5.116035e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057077390000e+08,3.057078000000e+08,4.934426e+01,8.994011e-01,4.526229e+01,8.613970e-01,9.172757e-01,5.020919e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057078000000e+08,3.057078610000e+08,5.113115e+01,9.155411e-01,4.698361e+01,8.776235e-01,9.188843e-01,4.888496e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057078610000e+08,3.057079220000e+08,4.921312e+01,8.982050e-01,4.467213e+01,8.557628e-01,9.077282e-01,5.282105e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057079220000e+08,3.057079830000e+08,4.991803e+01,9.046150e-01,4.516393e+01,8.604606e-01,9.047619e-01,5.319599e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057079830000e+08,3.057080440000e+08,5.003279e+01,9.056542e-01,4.567213e+01,8.652881e-01,9.128441e-01,5.105691e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057080440000e+08,3.057081050000e+08,4.877049e+01,8.941567e-01,4.478688e+01,8.568612e-01,9.183193e-01,5.021263e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057081050000e+08,3.057081660000e+08,5.249180e+01,9.276429e-01,4.791803e+01,8.863078e-01,9.128670e-01,4.984075e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057081660000e+08,3.057082270000e+08,5.003279e+01,9.056542e-01,4.562295e+01,8.648221e-01,9.118611e-01,5.131638e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057082270000e+08,3.057082880000e+08,5.100000e+01,9.143662e-01,4.657377e+01,8.737874e-01,9.132112e-01,5.047398e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057082880000e+08,3.057083490000e+08,5.024590e+01,9.075810e-01,4.601639e+01,8.685431e-01,9.158238e-01,5.015166e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800035
3.057084090000e+08,3.057084700000e+08,4.903279e+01,8.965580e-01,4.472131e+01,8.562338e-01,9.120696e-01,5.178159e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057084700000e+08,3.057085310000e+08,4.913115e+01,8.974568e-01,4.478688e+01,8.568612e-01,9.115782e-01,5.186008e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057085310000e+08,3.057085920000e+08,5.044262e+01,9.093560e-01,4.621312e+01,8.703977e-01,9.161521e-01,4.996502e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057085920000e+08,3.057086530000e+08,4.983607e+01,9.038721e-01,4.618033e+01,8.700888e-01,9.266447e-01,4.728631e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057086530000e+08,3.057087140000e+08,4.959016e+01,9.016393e-01,4.527869e+01,8.615530e-01,9.130579e-01,5.122732e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057087140000e+08,3.057087750000e+08,5.145901e+01,9.184718e-01,4.744262e+01,8.819002e-01,9.219497e-01,4.787902e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057087750000e+08,3.057088360000e+08,5.131147e+01,9.171541e-01,4.718033e+01,8.794590e-01,9.194888e-01,4.863278e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057088360000e+08,3.057088970000e+08,5.032787e+01,9.083210e-01,4.600000e+01,8.683884e-01,9.140065e-01,5.059856e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057088970000e+08,3.057089580000e+08,5.078688e+01,9.124538e-01,4.639344e+01,8.720942e-01,9.134926e-01,5.050548e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057089580000e+08,3.057090190000e+08,5.103279e+01,9.146601e-01,4.690164e+01,8.768576e-01,9.190491e-01,4.888668e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057090190000e+08,3.057090800000e+08,5.113115e+01,9.155411e-01,4.691803e+01,8.770109e-01,9.176018e-01,4.923549e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057090800000e+08,3.057091410000e+08,5.142623e+01,9.181791e-01,4.754099e+01,8.828139e-01,9.244501e-01,4.718473e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057091410000e+08,3.057092020000e+08,5.219672e+01,9.250319e-01,4.809836e+01,8.879739e-01,9.214824e-01,4.766949e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057092020000e+08,3.057092630000e+08,4.995082e+01,9.049121e-01,4.614754e+01,8.697799e-01,9.238595e-01,4.804791e-03,2.200000e+01,1.700000e+01,1.000000e+03,14353800036
3.057093140000e+08,3.057093750000e+08,5.111475e+01,9.153943e-01,4.701639e+01,8.779297e-01,9.198204e-01,4.863461e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057093750000e+08,3.057094360000e+08,4.818033e+01,8.887302e-01,4.447541e+01,8.538765e-01,9.231031e-01,4.914504e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057094360000e+08,3.057094970000e+08,4.934426e+01,8.994011e-01,4.526229e+01,8.613970e-01,9.172757e-01,5.020919e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057094970000e+08,3.057095580000e+08,5.214754e+01,9.245960e-01,4.786885e+01,8.858529e-01,9.179503e-01,4.865934e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057095580000e+08,3.057096190000e+08,5.018033e+01,9.069886e-01,4.598361e+01,8.682336e-01,9.163672e-01,5.003702e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057096190000e+08,3.057096800000e+08,4.859016e+01,8.925021e-01,4.491803e+01,8.581149e-01,9.244264e-01,4.854919e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057096800000e+08,3.057097410000e+08,5.029508e+01,9.080251e-01,4.573771e+01,8.659090e-01,9.093872e-01,5.182526e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057097410000e+08,3.057098020000e+08,5.011475e+01,9.063958e-01,4.626229e+01,8.708607e-01,9.231272e-01,4.818028e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057098020000e+08,3.057098630000e+08,5.011475e+01,9.063958e-01,4.631147e+01,8.713235e-01,9.241086e-01,4.789719e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057098630000e+08,3.057099240000e+08,4.995082e+01,9.049121e-01,4.554099e+01,8.640449e-01,9.117165e-01,5.139650e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057099240000e+08,3.057099850000e+08,5.001639e+01,9.055059e-01,4.559016e+01,8.645113e-01,9.115044e-01,5.141845e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057099850000e+08,3.057100460000e+08,5.154099e+01,9.192030e-01,4.696721e+01,8.774704e-01,9.112595e-01,5.071549e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057100460000e+08,3.057101070000e+08,5.022951e+01,9.074329e-01,4.572131e+01,8.657539e-01,9.102480e-01,5.163658e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057101070000e+08,3.057101680000e+08,5.049180e+01,9.097992e-01,4.606557e+01,8.690071e-01,9.123377e-01,5.095760e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057101680000e+08,3.057102290000e+08,5.032787e+01,9.083210e-01,4.577049e+01,8.662193e-01,9.094462e-01,5.179318e-03,2.300000e+01,1.700000e+01,1.000000e+03,14353800037
3.057102340000e+08,3.057102950000e+08,5.118033e+01,9.159813e-01,4.727869e+01,8.803751e-01,9.237668e-01,4.749379e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057102950000e+08,3.057103560000e+08,4.937705e+01,8.996999e-01,4.547541e+01,8.634226e-01,9.209827e-01,4.915405e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057103560000e+08,3.057104170000e+08,4.816393e+01,8.885790e-01,4.452459e+01,8.543485e-01,9.244384e-01,4.875999e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057104170000e+08,3.057104780000e+08,4.959016e+01,9.016393e-01,4.575410e+01,8.660642e-01,9.226446e-01,4.857355e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057104780000e+08,3.057105390000e+08,5.080328e+01,9.126011e-01,4.685246e+01,8.763978e-01,9.222330e-01,4.810689e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057105390000e+08,3.057106000000e+08,5.168853e+01,9.205177e-01,4.768853e+01,8.841828e-01,9.226134e-01,4.758618e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057106000000e+08,3.057106610000e+08,5.257377e+01,9.283668e-01,4.857377e+01,8.923516e-01,9.239165e-01,4.681793e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057106610000e+08,3.057107220000e+08,5.027869e+01,9.078771e-01,4.647541e+01,8.728642e-01,9.243560e-01,4.774742e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057107220000e+08,3.057107830000e+08,5.016393e+01,9.068404e-01,4.626229e+01,8.708607e-01,9.222222e-01,4.841555e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057107830000e+08,3.057108440000e+08,4.986885e+01,9.041693e-01,4.596721e+01,8.680788e-01,9.217620e-01,4.868988e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057108440000e+08,3.057109050000e+08,5.096721e+01,9.140723e-01,4.713115e+01,8.790004e-01,9.247347e-01,4.731466e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057109050000e+08,3.057109660000e+08,5.059016e+01,9.106849e-01,4.632787e+01,8.714777e-01,9.157485e-01,5.000102e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057109660000e+08,3.057110270000e+08,5.104918e+01,9.148070e-01,4.690164e+01,8.768576e-01,9.187540e-01,4.895998e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057110270000e+08,3.057110880000e+08,5.104918e+01,9.148070e-01,4.732787e+01,8.808330e-01,9.271034e-01,4.658632e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800038
3.057111490000e+08,3.057112100000e+08,5.067213e+01,9.114224e-01,4.618033e+01,8.700888e-01,9.113556e-01,5.112345e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057112100000e+08,3.057112710000e+08,4.900000e+01,8.962582e-01,4.459016e+01,8.549774e-01,9.100034e-01,5.234458e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057112710000e+08,3.057113320000e+08,4.998361e+01,9.052090e-01,4.581967e+01,8.666846e-01,9.166940e-01,5.004626e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057113320000e+08,3.057113930000e+08,5.042623e+01,9.092081e-01,4.611475e+01,8.694709e-01,9.144993e-01,5.041772e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057113930000e+08,3.057114540000e+08,5.011475e+01,9.063958e-01,4.562295e+01,8.648221e-01,9.103696e-01,5.166409e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057114540000e+08,3.057115150000e+08,5.080328e+01,9.126011e-01,4.627869e+01,8.710150e-01,9.109390e-01,5.116554e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057115150000e+08,3.057115760000e+08,5.237705e+01,9.266284e-01,4.713115e+01,8.790004e-01,8.998435e-01,5.311138e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057115760000e+08,3.057116370000e+08,5.157377e+01,9.194953e-01,4.727869e+01,8.803751e-01,9.167196e-01,4.926180e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057116370000e+08,3.057116980000e+08,4.981967e+01,9.037234e-01,4.508197e+01,8.596793e-01,9.049029e-01,5.321318e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057116980000e+08,3.057117590000e+08,4.996721e+01,9.050606e-01,4.559016e+01,8.645113e-01,9.124016e-01,5.120752e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057117590000e+08,3.057118200000e+08,4.995082e+01,9.049121e-01,4.527869e+01,8.615530e-01,9.064654e-01,5.275039e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057118200000e+08,3.057118810000e+08,5.137705e+01,9.177400e-01,4.721312e+01,8.797644e-01,9.189534e-01,4.874887e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057118810000e+08,3.057119420000e+08,5.021312e+01,9.072849e-01,4.581967e+01,8.666846e-01,9.125041e-01,5.105495e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057119420000e+08,3.057120030000e+08,5.042623e+01,9.092081e-01,4.585246e+01,8.669946e-01,9.092978e-01,5.178082e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800039
3.057120650000e+08,3.057121260000e+08,4.914754e+01,8.976064e-01,4.500000e+01,8.588974e-01,9.156104e-01,5.076728e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800040
3.057121260000e+08,3.057121870000e+08,5.160656e+01,9.197875e-01,4.734426e+01,8.809855e-01,9.174079e-01,4.906064e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800040
3.057121870000e+08,3.057122480000e+08,5.042623e+01,9.092081e-01,4.601639e+01,8.685431e-01,9.125488e-01,5.093518e-03,2.300000e+01,1.700000e+01,1.001000e+03,14353800040
