#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.975163110000e+08,2.975163790000e+08,2.941176e-02,2.079726e-02,1.470588e-02,1.470588e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975163790000e+08,2.975164470000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975164470000e+08,2.975165130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975165130000e+08,2.975165740000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975165740000e+08,2.975166430000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975166430000e+08,2.975167080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975167080000e+08,2.975167880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975167880000e+08,2.975168600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975168600000e+08,2.975169270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975169270000e+08,2.975170030000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975170030000e+08,2.975170710000e+08,1.470588e-02,1.470588e-02,1.470588e-02,1.470588e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975170710000e+08,2.975171380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975171380000e+08,2.975172190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975172190000e+08,2.975172820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975172820000e+08,2.975173450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975173450000e+08,2.975174060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975174060000e+08,2.975174730000e+08,2.985075e-02,2.110766e-02,1.492537e-02,1.492537e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975174730000e+08,2.975175440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975175440000e+08,2.975176240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975176240000e+08,2.975176900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975176900000e+08,2.975177550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975177550000e+08,2.975178190000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975178190000e+08,2.975178890000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975178890000e+08,2.975179500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975179500000e+08,2.975180130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975180130000e+08,2.975180740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975180740000e+08,2.975181410000e+08,1.492537e-02,1.492537e-02,1.492537e-02,1.492537e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975181410000e+08,2.975182080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975182080000e+08,2.975182900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975182900000e+08,2.975183630000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975183630000e+08,2.975184380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975184380000e+08,2.975185130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975185130000e+08,2.975185800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975185800000e+08,2.975186480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975186480000e+08,2.975187160000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975187160000e+08,2.975187860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975187860000e+08,2.975188470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975188470000e+08,2.975189100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975189100000e+08,2.975189710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975189710000e+08,2.975190330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975190330000e+08,2.975190960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975190960000e+08,2.975191620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975191620000e+08,2.975192260000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975192260000e+08,2.975192970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975192970000e+08,2.975193620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975193620000e+08,2.975194300000e+08,2.941176e-02,2.079726e-02,1.470588e-02,1.470588e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975194300000e+08,2.975194950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975194950000e+08,2.975195580000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975195580000e+08,2.975196220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975196220000e+08,2.975196880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975196880000e+08,2.975197640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975197640000e+08,2.975198250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975198250000e+08,2.975198870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975198870000e+08,2.975199530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975199530000e+08,2.975200210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975200210000e+08,2.975200860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975200860000e+08,2.975201480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975201480000e+08,2.975202130000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975202130000e+08,2.975202760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975202760000e+08,2.975203410000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975203410000e+08,2.975204160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975204160000e+08,2.975204810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975204810000e+08,2.975205420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975205420000e+08,2.975206040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975206040000e+08,2.975206740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975206740000e+08,2.975207350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975207350000e+08,2.975208030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975208030000e+08,2.975208790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975208790000e+08,2.975209440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975209440000e+08,2.975210090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975210090000e+08,2.975210700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975210700000e+08,2.975211360000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975211360000e+08,2.975211970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975211970000e+08,2.975212590000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975212590000e+08,2.975213250000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975213250000e+08,2.975214260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975214260000e+08,2.975214870000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975214870000e+08,2.975215590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975215590000e+08,2.975216310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975216310000e+08,2.975216940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975216940000e+08,2.975217580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975217580000e+08,2.975218400000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975218400000e+08,2.975219210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975219210000e+08,2.975219880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975219880000e+08,2.975220490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975220490000e+08,2.975221130000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975221130000e+08,2.975221760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975221760000e+08,2.975222380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975222380000e+08,2.975223000000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975223000000e+08,2.975223670000e+08,4.477612e-02,2.585150e-02,2.985075e-02,2.110766e-02,6.666667e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975223670000e+08,2.975224430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975224430000e+08,2.975225110000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975225110000e+08,2.975225760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975225760000e+08,2.975226450000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975226450000e+08,2.975227120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975227120000e+08,2.975227790000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975227790000e+08,2.975228460000e+08,1.492537e-02,1.492537e-02,1.492537e-02,1.492537e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975228460000e+08,2.975229340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975229340000e+08,2.975229970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975229970000e+08,2.975230610000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975230610000e+08,2.975231290000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975231290000e+08,2.975232000000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975232000000e+08,2.975232630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975232630000e+08,2.975233250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975233250000e+08,2.975233910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975233910000e+08,2.975234640000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975234640000e+08,2.975235260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975235260000e+08,2.975235900000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975235900000e+08,2.975236720000e+08,2.439024e-02,1.724651e-02,1.219512e-02,1.219512e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975236720000e+08,2.975237420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975237420000e+08,2.975238080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975238080000e+08,2.975238700000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975238700000e+08,2.975239360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975239360000e+08,2.975239980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975239980000e+08,2.975240620000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975240620000e+08,2.975241250000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975241250000e+08,2.975241970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975241970000e+08,2.975242590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975242590000e+08,2.975243220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975243220000e+08,2.975244050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975244050000e+08,2.975244690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975244690000e+08,2.975245340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975245340000e+08,2.975246210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975246210000e+08,2.975246880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975246880000e+08,2.975247510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975247510000e+08,2.975248180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975248180000e+08,2.975248850000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975248850000e+08,2.975249660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975249660000e+08,2.975250310000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975250310000e+08,2.975250980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975250980000e+08,2.975251650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975251650000e+08,2.975252290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975252290000e+08,2.975252920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975252920000e+08,2.975253570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975253570000e+08,2.975254360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975254360000e+08,2.975255020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975255020000e+08,2.975255630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
2.975255630000e+08,2.975256270000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30344300002
