#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.496298580000e+08,2.496299220000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496299220000e+08,2.496299900000e+08,3.382353e-01,7.052694e-02,2.941176e-02,2.079726e-02,8.695652e-02,5.875339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496299900000e+08,2.496300510000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496300510000e+08,2.496301130000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496301130000e+08,2.496301750000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496301750000e+08,2.496302360000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496302360000e+08,2.496302970000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496302970000e+08,2.496303580000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496303580000e+08,2.496304200000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496304200000e+08,2.496304810000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496304810000e+08,2.496305430000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496305430000e+08,2.496306040000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496306040000e+08,2.496306670000e+08,3.015873e-01,6.918888e-02,1.587302e-02,1.587302e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496306670000e+08,2.496307300000e+08,2.857143e-01,6.734350e-02,1.587302e-02,1.587302e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496307300000e+08,2.496307910000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496307910000e+08,2.496308530000e+08,3.064516e-01,7.030483e-02,1.612903e-02,1.612903e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496308530000e+08,2.496309150000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496309150000e+08,2.496309760000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496309760000e+08,2.496310400000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496310400000e+08,2.496311050000e+08,1.846154e-01,5.329387e-02,1.538462e-02,1.538462e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496311050000e+08,2.496311720000e+08,1.791045e-01,5.170301e-02,1.492537e-02,1.492537e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496311720000e+08,2.496312350000e+08,2.857143e-01,6.734350e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496312350000e+08,2.496312960000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496312960000e+08,2.496313600000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496313600000e+08,2.496314220000e+08,2.580645e-01,6.451613e-02,3.225806e-02,2.280990e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496314220000e+08,2.496314840000e+08,2.741936e-01,6.650170e-02,1.612903e-02,1.612903e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496314840000e+08,2.496315510000e+08,1.940299e-01,5.381420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496315510000e+08,2.496316130000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496316130000e+08,2.496316740000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496316740000e+08,2.496317350000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496317350000e+08,2.496317980000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496317980000e+08,2.496318590000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496318590000e+08,2.496319220000e+08,3.174603e-01,7.098629e-02,1.587302e-02,1.587302e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496319220000e+08,2.496319840000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496319840000e+08,2.496320480000e+08,3.125000e-01,6.987713e-02,1.562500e-02,1.562500e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496320480000e+08,2.496321090000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496321090000e+08,2.496321700000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496321700000e+08,2.496322460000e+08,6.578948e-02,2.942195e-02,1.315789e-02,1.315789e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496322460000e+08,2.496323110000e+08,1.538462e-01,4.865042e-02,3.076923e-02,2.175713e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496323110000e+08,2.496323770000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496323770000e+08,2.496324460000e+08,3.043478e-01,6.641414e-02,2.898551e-02,2.049585e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496324460000e+08,2.496325100000e+08,2.031250e-01,5.633674e-02,3.125000e-02,2.209709e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496325100000e+08,2.496325720000e+08,2.419355e-01,6.246747e-02,3.225806e-02,2.280990e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496325720000e+08,2.496326340000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496326340000e+08,2.496326970000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496326970000e+08,2.496327590000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496327590000e+08,2.496328250000e+08,2.424242e-01,6.060606e-02,1.515152e-02,1.515152e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496328250000e+08,2.496328860000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496328860000e+08,2.496329490000e+08,3.968254e-01,7.936508e-02,3.174603e-02,2.244783e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496329490000e+08,2.496330150000e+08,3.333333e-01,7.106691e-02,4.545455e-02,2.624319e-02,1.363636e-01,7.316501e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496330150000e+08,2.496330770000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496330770000e+08,2.496331400000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496331400000e+08,2.496332020000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496332020000e+08,2.496332640000e+08,1.774193e-01,5.349395e-02,4.838710e-02,2.793630e-02,2.727273e-01,1.342816e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496332640000e+08,2.496333290000e+08,2.769231e-01,6.527139e-02,4.615385e-02,2.664693e-02,1.666667e-01,8.784105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496333290000e+08,2.496333900000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496333900000e+08,2.496334510000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496334510000e+08,2.496335200000e+08,2.608696e-01,6.148754e-02,2.898551e-02,2.049585e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496335200000e+08,2.496335810000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496335810000e+08,2.496336430000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496336430000e+08,2.496337050000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496337050000e+08,2.496337690000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496337690000e+08,2.496338300000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496338300000e+08,2.496338940000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496338940000e+08,2.496339570000e+08,2.539683e-01,6.349207e-02,1.587302e-02,1.587302e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496339570000e+08,2.496340220000e+08,2.461538e-01,6.153846e-02,1.538462e-02,1.538462e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496340220000e+08,2.496340870000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496340870000e+08,2.496341480000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496341480000e+08,2.496342220000e+08,1.486486e-01,4.481925e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496342220000e+08,2.496342870000e+08,2.461538e-01,6.153846e-02,6.153846e-02,3.076923e-02,2.500000e-01,1.082532e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496342870000e+08,2.496343540000e+08,2.686567e-01,6.332299e-02,2.985075e-02,2.110766e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496343540000e+08,2.496344180000e+08,3.437500e-01,7.328775e-02,3.125000e-02,2.209709e-02,9.090909e-02,6.129089e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496344180000e+08,2.496344790000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496344790000e+08,2.496345400000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496345400000e+08,2.496346010000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496346010000e+08,2.496346640000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496346640000e+08,2.496347350000e+08,1.830986e-01,5.078241e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496347350000e+08,2.496347980000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496347980000e+08,2.496348590000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496348590000e+08,2.496349240000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496349240000e+08,2.496349850000e+08,3.114754e-01,7.145736e-02,4.918033e-02,2.839427e-02,1.578947e-01,8.365467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496349850000e+08,2.496350500000e+08,1.384615e-01,4.615385e-02,1.538462e-02,1.538462e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496350500000e+08,2.496351120000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496351120000e+08,2.496351740000e+08,2.258064e-01,6.034932e-02,3.225806e-02,2.280990e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496351740000e+08,2.496352350000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496352350000e+08,2.496353010000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496353010000e+08,2.496353620000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496353620000e+08,2.496354230000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496354230000e+08,2.496354850000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496354850000e+08,2.496355460000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496355460000e+08,2.496356150000e+08,1.159420e-01,4.099170e-02,1.449275e-02,1.449275e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496356150000e+08,2.496356760000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496356760000e+08,2.496357450000e+08,2.898551e-01,6.481357e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496357450000e+08,2.496358180000e+08,1.780822e-01,4.939111e-02,1.369863e-02,1.369863e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496358180000e+08,2.496358810000e+08,1.746032e-01,5.264484e-02,4.761905e-02,2.749287e-02,2.727273e-01,1.342816e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496358810000e+08,2.496359440000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496359440000e+08,2.496360060000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496360060000e+08,2.496360680000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496360680000e+08,2.496361370000e+08,1.304348e-01,4.347826e-02,1.449275e-02,1.449275e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496361370000e+08,2.496361980000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496361980000e+08,2.496362600000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496362600000e+08,2.496363230000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496363230000e+08,2.496363840000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496363840000e+08,2.496364460000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496364460000e+08,2.496365120000e+08,3.181818e-01,6.943297e-02,1.515152e-02,1.515152e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496365120000e+08,2.496365730000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496365730000e+08,2.496366370000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496366370000e+08,2.496366990000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496366990000e+08,2.496367600000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496367600000e+08,2.496368210000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496368210000e+08,2.496368830000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496368830000e+08,2.496369490000e+08,2.878788e-01,6.604393e-02,1.515152e-02,1.515152e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496369490000e+08,2.496370130000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496370130000e+08,2.496370750000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496370750000e+08,2.496371390000e+08,2.812500e-01,6.629126e-02,3.125000e-02,2.209709e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496371390000e+08,2.496372010000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496372010000e+08,2.496372620000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496372620000e+08,2.496373270000e+08,2.769231e-01,6.527139e-02,7.692308e-02,3.440105e-02,2.777778e-01,1.055718e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496373270000e+08,2.496373890000e+08,2.741936e-01,6.650170e-02,1.612903e-02,1.612903e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496373890000e+08,2.496374640000e+08,1.866667e-01,4.988877e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496374640000e+08,2.496375250000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496375250000e+08,2.496375860000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496375860000e+08,2.496376480000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496376480000e+08,2.496377150000e+08,3.134328e-01,6.839665e-02,1.492537e-02,1.492537e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496377150000e+08,2.496377780000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496377780000e+08,2.496378410000e+08,9.523810e-02,3.888079e-02,1.587302e-02,1.587302e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496378410000e+08,2.496379020000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496379020000e+08,2.496379640000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496379640000e+08,2.496380270000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496380270000e+08,2.496380890000e+08,2.741936e-01,6.650170e-02,1.612903e-02,1.612903e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496380890000e+08,2.496381630000e+08,1.891892e-01,5.056294e-02,1.351351e-02,1.351351e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496381630000e+08,2.496382330000e+08,8.571429e-02,3.499271e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496382330000e+08,2.496382950000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496382950000e+08,2.496383560000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496383560000e+08,2.496384220000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496384220000e+08,2.496384840000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496384840000e+08,2.496385460000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496385460000e+08,2.496386090000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496386090000e+08,2.496386720000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496386720000e+08,2.496387340000e+08,2.741936e-01,6.650170e-02,4.838710e-02,2.793630e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496387340000e+08,2.496387980000e+08,2.500000e-01,6.250000e-02,3.125000e-02,2.209709e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496387980000e+08,2.496388640000e+08,1.818182e-01,5.248639e-02,1.515152e-02,1.515152e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
2.496388640000e+08,2.496389250000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24288900002
