#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.266767937303e+08,3.266776126283e+08,8.188980207443e+02,48323,48298,44846,25,25,0,11,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000103,0,0,0
104,3.266776181076e+08,3.266784429277e+08,8.248201541901e+02,48303,48291,44764,12,12,0,13,e,S,2017,5,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378000104,0,0,0
1,3.266784488228e+08,3.266792591278e+08,8.103050243855e+02,48323,48306,44621,17,17,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100001,0,0,0
2,3.266792650862e+08,3.266800812532e+08,8.161670038700e+02,48324,48295,44618,29,29,0,20,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100002,0,0,0
3,3.266800865446e+08,3.266809095961e+08,8.230514407158e+02,48321,48293,44662,28,28,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100003,0,0,0
4,3.266809150532e+08,3.266817378366e+08,8.227833935022e+02,48332,48303,44556,29,29,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100004,0,0,0
5,3.266817425421e+08,3.266825711746e+08,8.286324017644e+02,48337,48304,44473,33,33,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100005,0,0,0
6,3.266825752071e+08,3.266833974588e+08,8.222517476678e+02,48319,48298,44690,21,21,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100006,0,0,0
7,3.266834021323e+08,3.266842228520e+08,8.207196971774e+02,48348,48322,44693,26,26,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100007,0,0,0
8,3.266842272223e+08,3.266850440818e+08,8.168595143557e+02,48305,48278,44524,27,27,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100008,0,0,0
9,3.266850498468e+08,3.266858703807e+08,8.205339556932e+02,48311,48281,44610,30,30,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100009,0,0,0
10,3.266858761605e+08,3.266866986386e+08,8.224780468345e+02,48335,48312,44594,23,23,0,17,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100010,0,0,0
11,3.266867030025e+08,3.266875150637e+08,8.120611720085e+02,48352,48326,44672,26,26,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100011,0,0,0
12,3.266875204371e+08,3.266883453912e+08,8.249540914297e+02,48299,48268,44617,31,31,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100012,0,0,0
13,3.266883510261e+08,3.266891715463e+08,8.205202149749e+02,48319,48298,44673,21,21,0,21,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100013,0,0,0
14,3.266891766810e+08,3.266899948213e+08,8.181402483582e+02,48348,48320,44599,28,28,0,7,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100014,0,0,0
15,3.266899994076e+08,3.266908191998e+08,8.197922257781e+02,48335,48317,44398,18,18,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100015,0,0,0
16,3.266908239405e+08,3.266916484920e+08,8.245515041351e+02,48335,48312,44528,23,23,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100016,0,0,0
17,3.266916528321e+08,3.266924678846e+08,8.150524556041e+02,48323,48300,44625,23,23,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100017,0,0,0
18,3.266924734621e+08,3.266932911942e+08,8.177320981622e+02,48336,48307,44525,29,29,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100018,0,0,0
19,3.266932958382e+08,3.266941092323e+08,8.133940800428e+02,48360,48342,44618,18,18,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100019,0,0,0
20,3.266941136678e+08,3.266949364507e+08,8.227828590870e+02,48300,48277,44676,23,23,0,15,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100020,0,0,0
21,3.266949424635e+08,3.266957578146e+08,8.153510986567e+02,48348,48322,44516,26,26,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100021,0,0,0
22,3.266957622408e+08,3.266965770555e+08,8.148147516847e+02,48356,48328,44511,28,28,0,15,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100022,0,0,0
23,3.266965813616e+08,3.266973923002e+08,8.109386011362e+02,48340,48312,44631,28,28,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100023,0,0,0
24,3.266973978197e+08,3.266982155644e+08,8.177447198033e+02,48314,48290,44527,24,24,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100024,0,0,0
25,3.266982212178e+08,3.266990367888e+08,8.155710383058e+02,48361,48337,44531,24,24,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100025,0,0,0
26,3.266990409001e+08,3.266998580286e+08,8.171284613013e+02,48339,48312,44626,27,27,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100026,0,0,0
27,3.266998626651e+08,3.267006743089e+08,8.116438237429e+02,48375,48347,44554,28,28,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100027,0,0,0
28,3.267006792670e+08,3.267014894924e+08,8.102253958583e+02,48349,48325,44808,24,24,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100028,0,0,0
29,3.267014944184e+08,3.267023078210e+08,8.134026019573e+02,48349,48319,44800,30,30,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100029,0,0,0
30,3.267023128991e+08,3.267031239216e+08,8.110225481987e+02,48355,48338,44810,17,17,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100030,0,0,0
31,3.267031283672e+08,3.267039401426e+08,8.117753764987e+02,48346,48325,44692,21,21,0,19,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100031,0,0,0
32,3.267039451641e+08,3.267047503658e+08,8.052016906738e+02,48350,48320,44716,30,30,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100032,0,0,0
33,3.267047552352e+08,3.267055615609e+08,8.063257006407e+02,48374,48359,44814,15,15,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100033,0,0,0
34,3.267055656584e+08,3.267063768275e+08,8.111690429449e+02,48356,48339,44711,17,17,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100034,0,0,0
35,3.267063812898e+08,3.267071881110e+08,8.068212422729e+02,48332,48311,44990,21,21,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100035,0,0,0
36,3.267071940611e+08,3.267080034391e+08,8.093779228330e+02,48343,48319,44843,24,24,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100036,0,0,0
37,3.267080089348e+08,3.267088216624e+08,8.127275511622e+02,48330,48308,44638,22,22,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100037,0,0,0
38,3.267088274856e+08,3.267096378744e+08,8.103888670206e+02,48354,48333,44651,21,21,0,16,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100038,0,0,0
39,3.267096424658e+08,3.267104472471e+08,8.047813012600e+02,48321,48301,44864,20,20,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100039,0,0,0
40,3.267104529228e+08,3.267112575494e+08,8.046265274286e+02,48383,48370,44842,13,13,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100040,0,0,0
41,3.267112616776e+08,3.267120717296e+08,8.100519850850e+02,48330,48314,44723,16,16,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100041,0,0,0
42,3.267120775829e+08,3.267128891639e+08,8.115809774399e+02,48352,48338,44867,14,14,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100042,0,0,0
43,3.267128936403e+08,3.267137035643e+08,8.099240411520e+02,48334,48315,44814,19,19,0,8,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100043,0,0,0
44,3.267137089770e+08,3.267145188179e+08,8.098409026861e+02,48376,48358,44850,18,18,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100044,0,0,0
45,3.267145237578e+08,3.267153290582e+08,8.053004279733e+02,48344,48322,44854,22,22,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100045,0,0,0
46,3.267153340968e+08,3.267161463088e+08,8.122120363712e+02,48344,48321,44664,23,23,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100046,0,0,0
47,3.267161511892e+08,3.267169634971e+08,8.123079422712e+02,48335,48314,44534,21,21,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100047,0,0,0
48,3.267169684692e+08,3.267177808357e+08,8.123665141463e+02,48366,48348,44754,18,18,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100048,0,0,0
49,3.267177851513e+08,3.267185931854e+08,8.080340597630e+02,48350,48332,44912,18,18,0,8,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100049,0,0,0
50,3.267185980138e+08,3.267194133692e+08,8.153553851843e+02,48347,48297,44633,50,50,0,15,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100050,0,0,0
51,3.267194185210e+08,3.267202336494e+08,8.151284328699e+02,48366,48299,44627,67,67,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100051,0,0,0
52,3.267202377566e+08,3.267210530032e+08,8.152465640306e+02,48355,48332,44662,23,23,0,18,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100052,0,0,0
53,3.267210573780e+08,3.267218723127e+08,8.149346888065e+02,48303,48281,44822,22,22,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100053,0,0,0
54,3.267218781348e+08,3.267226953994e+08,8.172645447254e+02,48340,48330,44834,10,10,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100054,0,0,0
55,3.267226997770e+08,3.267235146902e+08,8.149132615328e+02,48347,48336,44813,11,11,0,8,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100055,0,0,0
56,3.267235196592e+08,3.267243329404e+08,8.132812157869e+02,48364,48351,44729,13,13,0,24,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100056,0,0,0
57,3.267259266726e+08,3.267267368112e+08,8.101385390162e+02,48336,48325,44765,11,11,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100057,0,0,0
58,3.267267421925e+08,3.267275600786e+08,8.178860232234e+02,48319,48307,44869,12,12,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100058,0,0,0
59,3.267275654826e+08,3.267283813971e+08,8.159145233035e+02,48362,48353,44849,9,9,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100059,0,0,0
60,3.267283863250e+08,3.267284623376e+08,7.601263552904e+01,4541,4541,3701,0,0,0,3,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100060,0,0,0
61,3.267292090923e+08,3.267300319448e+08,8.228525121212e+02,48309,48297,44772,12,12,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100061,0,0,0
62,3.267300374939e+08,3.267308613627e+08,8.238688611984e+02,48290,48278,44842,12,12,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100062,0,0,0
63,3.267308669591e+08,3.267316806964e+08,8.137373515964e+02,48346,48336,44855,10,10,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100063,0,0,0
64,3.267316856303e+08,3.267325039245e+08,8.182941080332e+02,48322,48309,44533,13,13,0,17,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100064,0,0,0
65,3.267325087427e+08,3.267333300126e+08,8.212699359059e+02,48314,48304,44836,10,10,0,15,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100065,0,0,0
66,3.267333349830e+08,3.267342173690e+08,8.823859812021e+02,48350,48340,44900,10,10,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100066,0,0,0
67,3.267342214383e+08,3.267350406793e+08,8.192409418821e+02,48345,48331,44832,14,14,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100067,0,0,0
68,3.267350467664e+08,3.267358668819e+08,8.201154986024e+02,48342,48324,44792,18,18,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100068,0,0,0
69,3.267358712261e+08,3.267366881152e+08,8.168891842961e+02,48347,48335,44874,12,12,0,11,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100069,0,0,0
70,3.267366926675e+08,3.267375142906e+08,8.216231574416e+02,48345,48339,44954,6,6,0,13,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100070,0,0,0
71,3.267375184809e+08,3.267383414518e+08,8.229708992839e+02,48307,48296,44680,11,11,0,9,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100071,0,0,0
72,3.267383468673e+08,3.267391646142e+08,8.177469319701e+02,48333,48320,44622,13,13,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100072,0,0,0
73,3.267391695960e+08,3.267399948924e+08,8.252964162827e+02,48327,48314,44756,13,13,0,12,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100073,0,0,0
74,3.267399992690e+08,3.267408230770e+08,8.238080047965e+02,48325,48309,44959,16,16,0,14,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100074,0,0,0
75,3.267408280740e+08,3.267416513295e+08,8.232555505633e+02,48292,48274,44548,18,18,0,10,e,S,2017,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378100075,0,0,0
