#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.727211320410e+08,3.727219919959e+08,8.599549038410e+02,48250,48189,43478,61,61,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.663182e+00,36431300003,0,0,0
4,3.727219980078e+08,3.727228479865e+08,8.499787150025e+02,48260,48204,43399,56,56,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.440657e+00,36431300004,0,0,0
5,3.727228530137e+08,3.727237069576e+08,8.539439151883e+02,48276,48238,43525,38,38,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.681871e+00,36431300005,0,0,0
6,3.727237120032e+08,3.727245729952e+08,8.609919751883e+02,48247,48198,43424,49,49,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.465197e+00,36431300006,0,0,0
7,3.727245780186e+08,3.727254349963e+08,8.569777727127e+02,48238,48183,43447,55,55,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.434735e+00,36431300007,0,0,0
8,3.727254400309e+08,3.727262939985e+08,8.539675661325e+02,48245,48200,43263,45,45,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148538e+00,36431300008,0,0,0
9,3.727263000077e+08,3.727271628991e+08,8.628914940953e+02,48227,48172,43234,55,55,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.869210e+00,36431300009,0,0,0
10,3.727271680277e+08,3.727280269796e+08,8.589518648982e+02,48264,48212,43351,52,52,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.144186e+00,36431300010,0,0,0
11,3.727280320001e+08,3.727288849913e+08,8.529911651611e+02,48238,48179,43381,59,59,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603045e+00,36431300011,0,0,0
12,3.727288910614e+08,3.727297449522e+08,8.538908054829e+02,48243,48197,43421,46,46,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.087719e+00,36431300012,0,0,0
13,3.727297500212e+08,3.727306029979e+08,8.529766942263e+02,48264,48215,43516,49,49,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866510e+00,36431400013,0,0,0
14,3.727306080153e+08,3.727314729925e+08,8.649772304893e+02,48266,48211,43201,55,55,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.591226e+00,36431400014,0,0,0
15,3.727314780170e+08,3.727323349676e+08,8.569506016374e+02,48271,48222,43492,49,49,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.034963e+00,36431400015,0,0,0
16,3.727323400055e+08,3.727331929981e+08,8.529926318526e+02,48252,48216,43361,36,36,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.947301e+00,36431400016,0,0,0
17,3.727331980770e+08,3.727340529994e+08,8.549224332571e+02,48280,48232,43215,48,48,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.960281e+00,36431400017,0,0,0
18,3.727340580070e+08,3.727349189797e+08,8.609726417065e+02,48236,48194,43201,42,42,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383996e+00,36431400018,0,0,0
19,3.727349250089e+08,3.727357839751e+08,8.589662088156e+02,48250,48189,43467,61,61,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.065116e+00,36431400019,0,0,0
20,3.727357890228e+08,3.727366429742e+08,8.539513667822e+02,48289,48243,43224,46,46,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.810526e+00,36431400020,0,0,0
21,3.727366480054e+08,3.727375169774e+08,8.689719519615e+02,48249,48189,43381,60,60,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.570114e+00,36431400021,0,0,0
22,3.727375220096e+08,3.727383819850e+08,8.599753829241e+02,48238,48196,43194,42,42,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.761906e+00,36431400022,0,0,0
23,3.727383880284e+08,3.727392539699e+08,8.659414945245e+02,48268,48207,43295,61,61,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.587082e+00,36431400023,0,0,0
24,3.727392590047e+08,3.727401239557e+08,8.649510171413e+02,48204,48160,43317,44,44,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.725173e+00,36431400024,0,0,0
25,3.727401300370e+08,3.727409929967e+08,8.629596751332e+02,48250,48204,43424,46,46,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.731482e+00,36431400025,0,0,0
26,3.727409980305e+08,3.727418559926e+08,8.579620983601e+02,48274,48203,43397,71,71,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.920838e+00,36431400026,0,0,0
27,3.727418610064e+08,3.727427159947e+08,8.549882453680e+02,48257,48206,43306,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.949766e+00,36431400027,0,0,0
28,3.727427210032e+08,3.727435799676e+08,8.589644436240e+02,48228,48186,43446,42,42,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.850000e+00,36431400028,0,0,0
29,3.727435860071e+08,3.727444499944e+08,8.639872875214e+02,48221,48167,43423,54,54,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.832372e+00,36431400029,0,0,0
30,3.727444550434e+08,3.727453089862e+08,8.539428672194e+02,48251,48203,42881,48,48,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.866667e+00,36431400030,0,0,0
31,3.727453140318e+08,3.727461749932e+08,8.609614562392e+02,48265,48209,43241,56,56,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.888632e+00,36431400031,0,0,0
32,3.727461800045e+08,3.727470319374e+08,8.519328753948e+02,48286,48235,43278,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.456033e+00,36431400032,0,0,0
33,3.727470370396e+08,3.727479049348e+08,8.678952326775e+02,48235,48180,43310,55,55,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.994245e+00,36431400033,0,0,0
34,3.727479100175e+08,3.727487629793e+08,8.529618099928e+02,48285,48242,43470,43,43,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.211943e+00,36431400034,0,0,0
35,3.727487680416e+08,3.727496309930e+08,8.629513403773e+02,48265,48218,43267,47,47,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.233798e+00,36431400035,0,0,0
36,3.727496360075e+08,3.727504879898e+08,8.519822220206e+02,48255,48211,43132,44,44,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.620172e+00,36431400036,0,0,0
37,3.727504930207e+08,3.727513469956e+08,8.539748918414e+02,48225,48165,43287,60,60,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064326e+00,36431400037,0,0,0
38,3.727513530052e+08,3.727522119849e+08,8.589796904922e+02,48231,48180,43220,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388372e+00,36431400038,0,0,0
39,3.727522170151e+08,3.727530789855e+08,8.619703428745e+02,48276,48216,43421,60,60,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555037e+00,36431400039,0,0,0
40,3.727530840031e+08,3.727539409939e+08,8.569907858372e+02,48244,48185,43257,59,59,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.268064e+00,36431400040,0,0,0
41,3.727539460221e+08,3.727547999981e+08,8.539760023355e+02,48242,48179,43087,63,63,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.647950e+00,36431400041,0,0,0
42,3.727548050117e+08,3.727556539984e+08,8.489866625071e+02,48288,48238,43564,50,50,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.502352e+00,36431400042,0,0,0
43,3.727556590270e+08,3.727565119962e+08,8.529692919254e+02,48270,48219,43406,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289223e+00,36431400043,0,0,0
44,3.727565170365e+08,3.727573739849e+08,8.569484699965e+02,48271,48229,43424,42,42,0,2,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.127191e+00,36431400044,0,0,0
45,3.727573790170e+08,3.727582379859e+08,8.589689215422e+02,48265,48219,43298,46,46,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219768e+00,36431400045,0,0,0
46,3.727582430004e+08,3.727590999799e+08,8.569795264006e+02,48282,48236,43116,46,46,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.668996e+00,36431400046,0,0,0
47,3.727591050003e+08,3.727599599996e+08,8.549992671013e+02,48264,48217,43376,47,47,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.370327e+00,36431400047,0,0,0
48,3.727599650070e+08,3.727608219982e+08,8.569912274480e+02,48266,48202,42835,64,64,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.877626e+00,36431400048,0,0,0
49,3.727608270199e+08,3.727616759740e+08,8.489540243149e+02,48285,48227,43452,58,58,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.778828e+00,36431400049,0,0,0
50,3.727616810399e+08,3.727625229945e+08,8.419545971155e+02,48269,48201,43438,68,68,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.211151e+00,36431400050,0,0,0
51,3.727625290196e+08,3.727633749512e+08,8.459315942526e+02,48260,48207,43383,53,53,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.325859e+00,36431400051,0,0,0
52,3.727633800079e+08,3.727642319947e+08,8.519868184328e+02,48278,48221,43196,57,57,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.336458e+00,36431400052,0,0,0
53,3.727642370006e+08,3.727650829829e+08,8.459823228121e+02,48251,48197,43478,54,54,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.691853e+00,36431400053,0,0,0
54,3.727650880100e+08,3.727659389638e+08,8.509538022876e+02,48263,48222,43567,41,41,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.964790e+00,36431400054,0,0,0
55,3.727659440104e+08,3.727667889951e+08,8.449846096635e+02,48264,48205,43491,59,59,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.617021e+00,36431400055,0,0,0
56,3.727667940091e+08,3.727676459896e+08,8.519804612398e+02,48279,48219,43421,60,60,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.062134e+00,36431400056,0,0,0
57,3.727676510350e+08,3.727684989987e+08,8.479636760950e+02,48277,48216,43471,61,61,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871614e+00,36431400057,0,0,0
58,3.727685040039e+08,3.727693459954e+08,8.419915603399e+02,48310,48259,43253,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991696e+00,36431400058,0,0,0
59,3.727693510117e+08,3.727701999921e+08,8.489804387093e+02,48276,48244,43325,32,32,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952941e+00,36431400059,0,0,0
60,3.727702050037e+08,3.727710549880e+08,8.499843326807e+02,48299,48254,43397,45,45,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676851e+00,36431400060,0,0,0
61,3.727710600089e+08,3.727719089811e+08,8.489722556472e+02,48301,48247,43264,54,54,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952942e+00,36431400061,0,0,0
62,3.727719140030e+08,3.727727569975e+08,8.429945437908e+02,48288,48244,43286,44,44,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.447868e+00,36431400062,0,0,0
63,3.727727620201e+08,3.727736049951e+08,8.429749849439e+02,48283,48232,43279,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.913506e+00,36431400063,0,0,0
64,3.727736100172e+08,3.727744549898e+08,8.449726461172e+02,48269,48214,43541,55,55,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.593380e+00,36431400064,0,0,0
65,3.727744600385e+08,3.727753159942e+08,8.559557076097e+02,48261,48219,43408,42,42,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.905484e+00,36431400065,0,0,0
66,3.727753210033e+08,3.727761739894e+08,8.529860966802e+02,48278,48227,43312,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.996487e+00,36431400066,0,0,0
67,3.727761790125e+08,3.727770349770e+08,8.559645727277e+02,48231,48183,43338,48,48,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.373395e+00,36431400067,0,0,0
68,3.727770410031e+08,3.727779009991e+08,8.599959923625e+02,48274,48223,43018,51,51,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.987226e+00,36431400068,0,0,0
69,3.727779060126e+08,3.727787619736e+08,8.559609746933e+02,48259,48223,43247,36,36,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.674446e+00,36431400069,0,0,0
70,3.727787670000e+08,3.727796219857e+08,8.549856651425e+02,48261,48219,43013,42,42,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431400070,0,0,0
71,3.727796270184e+08,3.727804939215e+08,8.669031077027e+02,48260,48208,43120,52,52,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.396312e+00,36431400071,0,0,0
72,3.727804990161e+08,3.727813499679e+08,8.509518364668e+02,48264,48233,43047,31,31,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.058688e+00,36431400072,0,0,0
73,3.727813550239e+08,3.727822149886e+08,8.599647476077e+02,48273,48230,43202,43,43,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.566784e+00,36431400073,0,0,0
74,3.727822200322e+08,3.727830769564e+08,8.569242205620e+02,48257,48211,43144,46,46,0,1,e,S,2018,10,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.847319e+00,36431400074,0,0,0
