#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605384020000e+08,2.605384630000e+08,5.555738e+01,9.543462e-01,5.119672e+01,9.161280e-01,9.215108e-01,4.619761e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605384630000e+08,2.605385240000e+08,5.629508e+01,9.606614e-01,5.283607e+01,9.306799e-01,9.385556e-01,4.097991e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605385240000e+08,2.605385850000e+08,5.591803e+01,9.574388e-01,5.232787e+01,9.261932e-01,9.357960e-01,4.196922e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605385850000e+08,2.605386460000e+08,5.644262e+01,9.619194e-01,5.268853e+01,9.293795e-01,9.334882e-01,4.246539e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605386460000e+08,2.605387070000e+08,5.640984e+01,9.616399e-01,5.262295e+01,9.288010e-01,9.328684e-01,4.266104e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605387070000e+08,2.605387680000e+08,5.645901e+01,9.620591e-01,5.247541e+01,9.274980e-01,9.294425e-01,4.363663e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605387680000e+08,2.605388290000e+08,5.531147e+01,9.522319e-01,5.147541e+01,9.186181e-01,9.306461e-01,4.373762e-03,2.350000e+01,1.720000e+01,9.780000e+02,41301500057
2.605388390000e+08,2.605389000000e+08,5.508197e+01,9.502542e-01,5.139344e+01,9.178864e-01,9.330357e-01,4.312221e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605389000000e+08,2.605389610000e+08,5.721312e+01,9.684626e-01,5.308197e+01,9.328431e-01,9.277937e-01,4.381276e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605389610000e+08,2.605390220000e+08,5.757377e+01,9.715104e-01,5.370492e+01,9.383008e-01,9.328018e-01,4.224702e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605390220000e+08,2.605390830000e+08,5.601639e+01,9.582805e-01,5.191803e+01,9.225591e-01,9.268364e-01,4.454782e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605390830000e+08,2.605391440000e+08,5.726229e+01,9.688788e-01,5.365574e+01,9.378712e-01,9.370169e-01,4.110422e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605391440000e+08,2.605392050000e+08,5.567213e+01,9.553313e-01,5.154099e+01,9.192030e-01,9.257951e-01,4.497694e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605392050000e+08,2.605392660000e+08,5.683607e+01,9.652662e-01,5.301639e+01,9.322667e-01,9.327949e-01,4.252234e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605392660000e+08,2.605393270000e+08,5.803279e+01,9.753754e-01,5.429508e+01,9.434423e-01,9.355932e-01,4.125795e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605393270000e+08,2.605393880000e+08,5.645901e+01,9.620591e-01,5.313115e+01,9.332751e-01,9.410569e-01,4.013219e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605393880000e+08,2.605394490000e+08,5.508197e+01,9.502542e-01,5.134426e+01,9.174471e-01,9.321429e-01,4.338798e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605394490000e+08,2.605395100000e+08,5.603279e+01,9.584208e-01,5.227869e+01,9.257579e-01,9.330018e-01,4.276485e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605395100000e+08,2.605395710000e+08,5.591803e+01,9.574388e-01,5.234426e+01,9.263383e-01,9.360891e-01,4.187986e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605395710000e+08,2.605396320000e+08,5.636066e+01,9.612207e-01,5.268853e+01,9.293795e-01,9.348459e-01,4.209089e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605396320000e+08,2.605396930000e+08,5.519672e+01,9.512435e-01,5.154099e+01,9.192030e-01,9.337689e-01,4.285772e-03,2.350000e+01,1.790000e+01,9.780000e+02,41301500058
2.605396990000e+08,2.605397600000e+08,5.636066e+01,9.612207e-01,5.247541e+01,9.274980e-01,9.310645e-01,4.320742e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605397600000e+08,2.605398210000e+08,5.590164e+01,9.572985e-01,5.211475e+01,9.243053e-01,9.322581e-01,4.303479e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605398210000e+08,2.605398820000e+08,5.627869e+01,9.605215e-01,5.277049e+01,9.301022e-01,9.376639e-01,4.126261e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605398820000e+08,2.605399430000e+08,5.642623e+01,9.617797e-01,5.270492e+01,9.295241e-01,9.340500e-01,4.230455e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605399430000e+08,2.605400040000e+08,5.713115e+01,9.677687e-01,5.345901e+01,9.361503e-01,9.357246e-01,4.154274e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605400040000e+08,2.605400650000e+08,5.531147e+01,9.522319e-01,5.209836e+01,9.241599e-01,9.419087e-01,4.027053e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605400650000e+08,2.605401260000e+08,5.601639e+01,9.582805e-01,5.244262e+01,9.272082e-01,9.362013e-01,4.180882e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605401260000e+08,2.605401870000e+08,5.603279e+01,9.584208e-01,5.237705e+01,9.266284e-01,9.347572e-01,4.224057e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605401870000e+08,2.605402480000e+08,5.436066e+01,9.440118e-01,5.049180e+01,9.097992e-01,9.288299e-01,4.464878e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605402480000e+08,2.605403090000e+08,5.670492e+01,9.641519e-01,5.291803e+01,9.314015e-01,9.332177e-01,4.244699e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605403090000e+08,2.605403700000e+08,5.604918e+01,9.585609e-01,5.214754e+01,9.245960e-01,9.303890e-01,4.352329e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605403700000e+08,2.605404310000e+08,5.480328e+01,9.478472e-01,5.142623e+01,9.181791e-01,9.383787e-01,4.158975e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605404310000e+08,2.605404920000e+08,5.618033e+01,9.596817e-01,5.224590e+01,9.254676e-01,9.299679e-01,4.359388e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605404920000e+08,2.605405530000e+08,5.675410e+01,9.645699e-01,5.324590e+01,9.342824e-01,9.381860e-01,4.092837e-03,2.360000e+01,2.060000e+01,9.780000e+02,41301500059
2.605405640000e+08,2.605406250000e+08,5.685246e+01,9.654054e-01,5.308197e+01,9.328431e-01,9.336793e-01,4.225555e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605406250000e+08,2.605406860000e+08,5.570492e+01,9.556125e-01,5.198361e+01,9.231415e-01,9.331960e-01,4.283275e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605406860000e+08,2.605407470000e+08,5.601639e+01,9.582805e-01,5.209836e+01,9.241599e-01,9.300556e-01,4.363233e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605407470000e+08,2.605408080000e+08,5.621312e+01,9.599617e-01,5.237705e+01,9.266284e-01,9.317585e-01,4.306180e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605408080000e+08,2.605408690000e+08,5.644262e+01,9.619194e-01,5.240984e+01,9.269183e-01,9.285507e-01,4.389686e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605408690000e+08,2.605409300000e+08,5.585246e+01,9.568773e-01,5.231147e+01,9.260482e-01,9.366011e-01,4.174766e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605409300000e+08,2.605409910000e+08,5.567213e+01,9.553313e-01,5.170492e+01,9.206637e-01,9.287397e-01,4.414557e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605409910000e+08,2.605410520000e+08,5.595082e+01,9.577194e-01,5.245901e+01,9.273531e-01,9.375916e-01,4.140573e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605410520000e+08,2.605411130000e+08,5.439344e+01,9.442965e-01,5.088525e+01,9.133369e-01,9.355033e-01,4.264353e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605411130000e+08,2.605411740000e+08,5.680328e+01,9.649877e-01,5.304918e+01,9.325549e-01,9.339105e-01,4.220531e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605411740000e+08,2.605412350000e+08,5.432787e+01,9.437271e-01,5.083607e+01,9.128954e-01,9.357272e-01,4.260022e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605412350000e+08,2.605412960000e+08,5.726229e+01,9.688788e-01,5.334426e+01,9.351450e-01,9.315774e-01,4.271789e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605412960000e+08,2.605413570000e+08,5.778688e+01,9.733068e-01,5.404918e+01,9.413034e-01,9.353191e-01,4.142746e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605413570000e+08,2.605414180000e+08,5.752459e+01,9.710953e-01,5.342623e+01,9.358631e-01,9.287546e-01,4.342473e-03,2.380000e+01,2.290000e+01,9.770000e+02,41301500060
2.605414270000e+08,2.605414880000e+08,5.524590e+01,9.516672e-01,5.173771e+01,9.209555e-01,9.364985e-01,4.200785e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605414880000e+08,2.605415490000e+08,5.672131e+01,9.642912e-01,5.337705e+01,9.354323e-01,9.410405e-01,4.004452e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605415490000e+08,2.605416100000e+08,5.709836e+01,9.674909e-01,5.370492e+01,9.383008e-01,9.405684e-01,4.006148e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605416100000e+08,2.605416710000e+08,5.542623e+01,9.532191e-01,5.165574e+01,9.202257e-01,9.319728e-01,4.330323e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605416710000e+08,2.605417320000e+08,5.655738e+01,9.628968e-01,5.280328e+01,9.303910e-01,9.336232e-01,4.238229e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605417320000e+08,2.605417930000e+08,5.554099e+01,9.542054e-01,5.170492e+01,9.206637e-01,9.309327e-01,4.356359e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605417930000e+08,2.605418540000e+08,5.559016e+01,9.546278e-01,5.224590e+01,9.254676e-01,9.398407e-01,4.083330e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605418540000e+08,2.605419150000e+08,5.511475e+01,9.505370e-01,5.172131e+01,9.208096e-01,9.384295e-01,4.145608e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605419150000e+08,2.605419760000e+08,5.539344e+01,9.529371e-01,5.145901e+01,9.184718e-01,9.289731e-01,4.418949e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605419760000e+08,2.605420370000e+08,5.514754e+01,9.508197e-01,5.162295e+01,9.199336e-01,9.360880e-01,4.217175e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605420370000e+08,2.605420980000e+08,5.524590e+01,9.516672e-01,5.196721e+01,9.229960e-01,9.406528e-01,4.070049e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605420980000e+08,2.605421590000e+08,5.581967e+01,9.565964e-01,5.185246e+01,9.219763e-01,9.289280e-01,4.403335e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605421590000e+08,2.605422200000e+08,5.709836e+01,9.674909e-01,5.357377e+01,9.371545e-01,9.382716e-01,4.077840e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605422200000e+08,2.605422810000e+08,5.503279e+01,9.498299e-01,5.131147e+01,9.171541e-01,9.323801e-01,4.333693e-03,2.390000e+01,2.070000e+01,9.770000e+02,41301500061
2.605422950000e+08,2.605423560000e+08,5.506557e+01,9.501128e-01,5.145901e+01,9.184718e-01,9.345043e-01,4.268664e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605423560000e+08,2.605424170000e+08,5.801639e+01,9.752376e-01,5.388525e+01,9.398748e-01,9.287934e-01,4.322941e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605424170000e+08,2.605424780000e+08,5.642623e+01,9.617797e-01,5.283607e+01,9.306799e-01,9.363742e-01,4.160408e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605424780000e+08,2.605425390000e+08,5.519672e+01,9.512435e-01,5.177049e+01,9.212473e-01,9.379269e-01,4.158287e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605425390000e+08,2.605426000000e+08,5.657377e+01,9.630363e-01,5.281967e+01,9.305355e-01,9.336424e-01,4.237044e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605426000000e+08,2.605426610000e+08,5.483607e+01,9.481307e-01,5.109836e+01,9.152476e-01,9.318386e-01,4.357542e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605426610000e+08,2.605427220000e+08,5.668853e+01,9.640124e-01,5.303279e+01,9.324108e-01,9.355118e-01,4.176882e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605427220000e+08,2.605427830000e+08,5.636066e+01,9.612207e-01,5.283607e+01,9.306799e-01,9.374636e-01,4.129434e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605427830000e+08,2.605428440000e+08,5.737705e+01,9.698491e-01,5.368853e+01,9.381576e-01,9.357143e-01,4.145671e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605428440000e+08,2.605429050000e+08,5.470492e+01,9.469963e-01,5.111475e+01,9.153943e-01,9.343722e-01,4.286727e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605429050000e+08,2.605429660000e+08,5.685246e+01,9.654054e-01,5.286885e+01,9.309685e-01,9.299308e-01,4.334603e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605429660000e+08,2.605430270000e+08,5.647541e+01,9.621987e-01,5.262295e+01,9.288010e-01,9.317852e-01,4.295391e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605430270000e+08,2.605430880000e+08,5.650820e+01,9.624780e-01,5.252459e+01,9.279326e-01,9.295039e-01,4.360010e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605430880000e+08,2.605431490000e+08,5.824590e+01,9.771647e-01,5.426229e+01,9.431574e-01,9.316071e-01,4.234717e-03,2.380000e+01,1.930000e+01,9.770000e+02,41301500062
2.605431550000e+08,2.605432160000e+08,5.680328e+01,9.649877e-01,5.281967e+01,9.305355e-01,9.298701e-01,4.338215e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605432160000e+08,2.605432770000e+08,5.940984e+01,9.868798e-01,5.572131e+01,9.557532e-01,9.379139e-01,4.008525e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605432770000e+08,2.605433380000e+08,5.678688e+01,9.648485e-01,5.300000e+01,9.321225e-01,9.333141e-01,4.238791e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605433380000e+08,2.605433990000e+08,5.800000e+01,9.750999e-01,5.416393e+01,9.423022e-01,9.338610e-01,4.178219e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605433990000e+08,2.605434600000e+08,5.459016e+01,9.460025e-01,5.032787e+01,9.083210e-01,9.219219e-01,4.649321e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605434600000e+08,2.605435210000e+08,5.477049e+01,9.475636e-01,5.177049e+01,9.212473e-01,9.452260e-01,3.936561e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605435210000e+08,2.605435820000e+08,5.731147e+01,9.692948e-01,5.350820e+01,9.365808e-01,9.336385e-01,4.209804e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605435820000e+08,2.605436430000e+08,5.603279e+01,9.584208e-01,5.157377e+01,9.194953e-01,9.204213e-01,4.629198e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605436430000e+08,2.605437040000e+08,5.581967e+01,9.565964e-01,5.219672e+01,9.250319e-01,9.350954e-01,4.221892e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605437040000e+08,2.605437650000e+08,5.529508e+01,9.520907e-01,5.145901e+01,9.184718e-01,9.306256e-01,4.375010e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605437650000e+08,2.605438260000e+08,5.734426e+01,9.695720e-01,5.316393e+01,9.335631e-01,9.271012e-01,4.395557e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605438260000e+08,2.605438870000e+08,5.572131e+01,9.557532e-01,5.147541e+01,9.186181e-01,9.238011e-01,4.550802e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605438870000e+08,2.605439480000e+08,5.634426e+01,9.610809e-01,5.268853e+01,9.293795e-01,9.351178e-01,4.201517e-03,2.380000e+01,1.990000e+01,9.770000e+02,41301500063
2.605440130000e+08,2.605440740000e+08,5.500000e+01,9.495469e-01,5.114754e+01,9.156879e-01,9.299553e-01,4.406283e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605440740000e+08,2.605441350000e+08,5.570492e+01,9.556125e-01,5.206557e+01,9.238690e-01,9.346675e-01,4.239178e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605441350000e+08,2.605441960000e+08,5.714754e+01,9.679075e-01,5.355738e+01,9.370111e-01,9.371773e-01,4.109656e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605441960000e+08,2.605442570000e+08,5.539344e+01,9.529371e-01,5.159016e+01,9.196414e-01,9.313406e-01,4.350209e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605442570000e+08,2.605443180000e+08,5.650820e+01,9.624780e-01,5.285246e+01,9.308242e-01,9.353061e-01,4.189749e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605443180000e+08,2.605443790000e+08,5.434426e+01,9.438695e-01,5.121312e+01,9.162747e-01,9.423831e-01,4.047127e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605443790000e+08,2.605444400000e+08,5.632787e+01,9.609411e-01,5.298361e+01,9.319784e-01,9.406286e-01,4.031540e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605444400000e+08,2.605445010000e+08,5.618033e+01,9.596817e-01,5.257377e+01,9.283668e-01,9.358039e-01,4.186872e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605445010000e+08,2.605445620000e+08,5.644262e+01,9.619194e-01,5.236066e+01,9.264833e-01,9.276794e-01,4.414297e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605445620000e+08,2.605446230000e+08,5.542623e+01,9.532191e-01,5.149180e+01,9.187644e-01,9.290151e-01,4.416435e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605446230000e+08,2.605446840000e+08,5.704918e+01,9.670742e-01,5.344262e+01,9.360067e-01,9.367816e-01,4.125260e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605446840000e+08,2.605447450000e+08,5.583607e+01,9.567368e-01,5.208197e+01,9.240145e-01,9.327657e-01,4.291008e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605447450000e+08,2.605448060000e+08,5.642623e+01,9.617797e-01,5.250820e+01,9.277878e-01,9.305636e-01,4.332725e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605448060000e+08,2.605448670000e+08,5.732787e+01,9.694334e-01,5.340984e+01,9.357195e-01,9.316557e-01,4.267083e-03,2.380000e+01,1.870000e+01,9.770000e+02,41301500064
2.605448780000e+08,2.605449390000e+08,5.593443e+01,9.575791e-01,5.204918e+01,9.237236e-01,9.305393e-01,4.352438e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605449390000e+08,2.605450000000e+08,5.704918e+01,9.670742e-01,5.336066e+01,9.352887e-01,9.353448e-01,4.168674e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605450000000e+08,2.605450610000e+08,5.554099e+01,9.542054e-01,5.172131e+01,9.208096e-01,9.312279e-01,4.347729e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605450610000e+08,2.605451220000e+08,5.734426e+01,9.695720e-01,5.365574e+01,9.378712e-01,9.356775e-01,4.147960e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605451220000e+08,2.605451830000e+08,5.486885e+01,9.484141e-01,5.114754e+01,9.156879e-01,9.321781e-01,4.346169e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605451830000e+08,2.605452440000e+08,5.811475e+01,9.760640e-01,5.427869e+01,9.432998e-01,9.339916e-01,4.170260e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605452440000e+08,2.605453050000e+08,5.577049e+01,9.561749e-01,5.155738e+01,9.193492e-01,9.244562e-01,4.530806e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605453050000e+08,2.605453660000e+08,5.791803e+01,9.744106e-01,5.385246e+01,9.395888e-01,9.298047e-01,4.298116e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605453660000e+08,2.605454270000e+08,5.740984e+01,9.701262e-01,5.354099e+01,9.368677e-01,9.326099e-01,4.236332e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605454270000e+08,2.605454880000e+08,5.693443e+01,9.661011e-01,5.306557e+01,9.326990e-01,9.320472e-01,4.270415e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605454880000e+08,2.605455490000e+08,5.606557e+01,9.587011e-01,5.195082e+01,9.228504e-01,9.266082e-01,4.459219e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605455490000e+08,2.605456100000e+08,5.822951e+01,9.770272e-01,5.477049e+01,9.475636e-01,9.405968e-01,3.966159e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605456100000e+08,2.605456710000e+08,5.734426e+01,9.695720e-01,5.349180e+01,9.364373e-01,9.328188e-01,4.232653e-03,2.380000e+01,1.810000e+01,9.770000e+02,41301500065
2.605457340000e+08,2.605457950000e+08,5.696721e+01,9.663792e-01,5.318033e+01,9.337069e-01,9.335252e-01,4.225851e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605457950000e+08,2.605458560000e+08,5.454099e+01,9.455763e-01,5.131147e+01,9.171541e-01,9.407875e-01,4.091910e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605458560000e+08,2.605459170000e+08,5.614754e+01,9.594016e-01,5.260656e+01,9.286563e-01,9.369343e-01,4.153564e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605459170000e+08,2.605459780000e+08,5.624590e+01,9.602416e-01,5.237705e+01,9.266284e-01,9.312154e-01,4.320762e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605459780000e+08,2.605460390000e+08,5.749180e+01,9.708185e-01,5.388525e+01,9.398748e-01,9.372683e-01,4.094563e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605460390000e+08,2.605461000000e+08,5.940984e+01,9.868798e-01,5.554099e+01,9.542054e-01,9.348786e-01,4.098693e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605461000000e+08,2.605461610000e+08,5.713115e+01,9.677687e-01,5.324590e+01,9.342824e-01,9.319943e-01,4.264597e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605461610000e+08,2.605462220000e+08,5.759016e+01,9.716486e-01,5.378688e+01,9.390166e-01,9.339596e-01,4.190152e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605462220000e+08,2.605462830000e+08,5.721312e+01,9.684626e-01,5.362295e+01,9.375845e-01,9.372493e-01,4.105104e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605462830000e+08,2.605463440000e+08,5.614754e+01,9.594016e-01,5.273771e+01,9.298132e-01,9.392701e-01,4.080997e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605463440000e+08,2.605464050000e+08,5.755738e+01,9.713720e-01,5.373771e+01,9.385872e-01,9.336371e-01,4.200840e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605464050000e+08,2.605464660000e+08,5.675410e+01,9.645699e-01,5.339344e+01,9.355760e-01,9.407856e-01,4.011394e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605464660000e+08,2.605465270000e+08,5.719672e+01,9.683239e-01,5.314754e+01,9.334191e-01,9.292061e-01,4.342137e-03,2.370000e+01,1.800000e+01,9.770000e+02,41301500066
2.605465870000e+08,2.605466480000e+08,5.477049e+01,9.475636e-01,5.116393e+01,9.158346e-01,9.341515e-01,4.290851e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605466480000e+08,2.605467090000e+08,5.488525e+01,9.485558e-01,5.085246e+01,9.130427e-01,9.265233e-01,4.509313e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605467090000e+08,2.605467700000e+08,5.678688e+01,9.648485e-01,5.309836e+01,9.329871e-01,9.350462e-01,4.187260e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605467700000e+08,2.605468310000e+08,5.652459e+01,9.626176e-01,5.326229e+01,9.344262e-01,9.422854e-01,3.971464e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605468310000e+08,2.605468920000e+08,5.600000e+01,9.581403e-01,5.229508e+01,9.259030e-01,9.338408e-01,4.252778e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605468920000e+08,2.605469530000e+08,5.555738e+01,9.543462e-01,5.167213e+01,9.203717e-01,9.300678e-01,4.380866e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605469530000e+08,2.605470140000e+08,5.655738e+01,9.628968e-01,5.283607e+01,9.306799e-01,9.342029e-01,4.220991e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605470140000e+08,2.605470750000e+08,5.542623e+01,9.532191e-01,5.152459e+01,9.190568e-01,9.296066e-01,4.399395e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605470750000e+08,2.605471360000e+08,5.844262e+01,9.788135e-01,5.452459e+01,9.454342e-01,9.329593e-01,4.188619e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605471360000e+08,2.605471970000e+08,5.680328e+01,9.649877e-01,5.319672e+01,9.338508e-01,9.365079e-01,4.142513e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605471970000e+08,2.605472580000e+08,5.616393e+01,9.595417e-01,5.216393e+01,9.247413e-01,9.287799e-01,4.394040e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605472580000e+08,2.605473190000e+08,5.521312e+01,9.513848e-01,5.147541e+01,9.186181e-01,9.323040e-01,4.328866e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
2.605473190000e+08,2.605473800000e+08,5.578688e+01,9.563154e-01,5.198361e+01,9.231415e-01,9.318249e-01,4.320651e-03,2.380000e+01,1.700000e+01,9.760000e+02,41301500067
