#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.123268330424e+08,3.123273049958e+08,4.719533861279e+02,15025,13023,6768,2002,2002,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985201e+00,12361400117,0,0,0
119,3.123273920393e+08,3.123288549685e+08,1.462929124355e+03,47068,40726,21645,6342,6342,0,2,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985655e+00,12361400119,0,0,0
120,3.123288580830e+08,3.123303129736e+08,1.454890593469e+03,47063,40743,21916,6320,6320,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400120,0,0,0
121,3.123303160297e+08,3.123306088927e+08,2.928630616069e+02,9667,8374,4059,1293,1293,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400121,0,0,0
122,3.123306190416e+08,3.123307179625e+08,9.892081916332e+01,3209,2775,1452,434,434,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400122,0,0,0
123,3.123307280046e+08,3.123320127475e+08,1.284742864966e+03,41799,36265,19003,5534,5534,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994558e+00,12361400123,0,0,0
125,3.123320740275e+08,3.123335149939e+08,1.440966423154e+03,46256,40061,21360,6195,6195,0,1,e,C,2016,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998613e+00,12361400125,0,0,0
1,3.123335241066e+08,3.123337179638e+08,1.938572402596e+02,6225,5371,2601,854,854,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400001,0,0,0
2,3.123337280091e+08,3.123343159611e+08,5.879520264268e+02,19237,16707,8741,2530,2530,0,2,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400002,0,0,0
3,3.123343260007e+08,3.123348628479e+08,5.368471236229e+02,17454,15117,7642,2337,2337,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400003,0,0,0
4,3.123348730090e+08,3.123351309882e+08,2.579791986346e+02,8194,7122,3684,1072,1072,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400004,0,0,0
5,3.123351410663e+08,3.123361419988e+08,1.000932448745e+03,31521,27303,15081,4218,4218,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361400005,0,0,0
6,3.123361520105e+08,3.123367299334e+08,5.779229698181e+02,18244,15874,8289,2370,2370,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500006,0,0,0
7,3.123367400273e+08,3.123382179932e+08,1.477965859950e+03,47013,40695,22094,6318,6318,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995268e+00,12361500007,0,0,0
8,3.123382211015e+08,3.123384419690e+08,2.208675044179e+02,7160,6200,2991,960,960,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500008,0,0,0
9,3.123384520220e+08,3.123386989998e+08,2.469778487682e+02,7867,6775,3265,1092,1092,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500009,0,0,0
11,3.123387670039e+08,3.123401949959e+08,1.427992019057e+03,47124,40816,20989,6308,6308,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.877537e+00,12361500011,0,0,0
12,3.123401980747e+08,3.123405539572e+08,3.558824864626e+02,11551,10035,4987,1516,1516,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862745e+00,12361500012,0,0,0
13,3.123405640449e+08,3.123419919944e+08,1.427949524641e+03,47137,40989,21438,6148,6148,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500013,0,0,0
14,3.123419950118e+08,3.123434119684e+08,1.416956616163e+03,47144,40822,21274,6322,6322,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995065e+00,12361500014,0,0,0
15,3.123434150413e+08,3.123444348640e+08,1.019822692335e+03,33954,29314,15122,4640,4640,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500015,0,0,0
16,3.123444450424e+08,3.123445679986e+08,1.229561964273e+02,4087,3538,1436,549,549,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500016,0,0,0
17,3.123445780031e+08,3.123446829875e+08,1.049844335318e+02,3597,3127,1527,470,470,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500017,0,0,0
18,3.123446930420e+08,3.123455319921e+08,8.389501563311e+02,28119,24384,12222,3735,3735,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991666e+00,12361500018,0,0,0
19,3.123455420095e+08,3.123458269249e+08,2.849154234529e+02,9592,8354,4161,1238,1238,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500019,0,0,0
20,3.123458370054e+08,3.123470989835e+08,1.261978046656e+03,42455,36545,18900,5910,5910,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500020,0,0,0
21,3.123471090589e+08,3.123485029995e+08,1.393940578341e+03,47179,40869,21184,6310,6310,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994982e+00,12361500021,0,0,0
22,3.123485060004e+08,3.123499079873e+08,1.401986899555e+03,47175,40813,21541,6362,6362,0,3,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995005e+00,12361500022,0,0,0
23,3.123499110023e+08,3.123501129713e+08,2.019690003991e+02,6752,5820,2723,932,932,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500023,0,0,0
24,3.123501230261e+08,3.123502789821e+08,1.559560051560e+02,5321,4549,2013,772,772,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500024,0,0,0
25,3.123502890444e+08,3.123504409704e+08,1.519259927273e+02,5253,4607,2065,646,646,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500025,0,0,0
26,3.123504510550e+08,3.123508309714e+08,3.799163902998e+02,12883,11141,5664,1742,1742,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500026,0,0,0
27,3.123508410424e+08,3.123522409528e+08,1.399910377562e+03,47186,40842,20443,6344,6344,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500027,0,0,0
28,3.123522440474e+08,3.123534679710e+08,1.223923542380e+03,41355,35735,18152,5620,5620,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500028,0,0,0
29,3.123534770591e+08,3.123545309980e+08,1.053938860953e+03,35568,30770,15627,4798,4798,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500029,0,0,0
30,3.123545400041e+08,3.123553679814e+08,8.279772970080e+02,27905,24115,12408,3790,3790,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500030,0,0,0
31,3.123553780048e+08,3.123566819998e+08,1.303995055556e+03,43888,38055,19368,5833,5833,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500031,0,0,0
32,3.123566920075e+08,3.123570439312e+08,3.519236913919e+02,12053,10450,5340,1603,1603,0,2,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500032,0,0,0
33,3.123570540165e+08,3.123576439252e+08,5.899087309241e+02,19820,17131,8219,2689,2689,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500033,0,0,0
34,3.123576540121e+08,3.123589359929e+08,1.281980733454e+03,43651,37756,18454,5895,5895,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994545e+00,12361500034,0,0,0
35,3.123589460022e+08,3.123592559610e+08,3.099587947726e+02,10633,9230,4543,1403,1403,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500035,0,0,0
36,3.123592650249e+08,3.123606639905e+08,1.398965524852e+03,47192,40807,21371,6385,6385,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995001e+00,12361500036,0,0,0
37,3.123606670374e+08,3.123611909955e+08,5.239581548572e+02,17542,15160,7353,2382,2382,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500037,0,0,0
38,3.123612010813e+08,3.123622639292e+08,1.062847858906e+03,35776,30919,15666,4857,4857,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993421e+00,12361500038,0,0,0
39,3.123622740030e+08,3.123626408840e+08,3.668809686303e+02,12369,10698,5399,1671,1671,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500039,0,0,0
40,3.123626500195e+08,3.123640519881e+08,1.401968628466e+03,47175,40773,20951,6402,6402,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500040,0,0,0
41,3.123640550373e+08,3.123647129540e+08,6.579167557955e+02,21926,19020,9529,2906,2906,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500041,0,0,0
42,3.123647220097e+08,3.123648289907e+08,1.069810669422e+02,3613,3136,1594,477,477,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500042,0,0,0
43,3.123648390041e+08,3.123654849234e+08,6.459193348885e+02,21669,18783,9490,2886,2886,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500043,0,0,0
44,3.123654950037e+08,3.123660689775e+08,5.739738149643e+02,19193,16578,8093,2615,2615,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500044,0,0,0
46,3.123661320582e+08,3.123675369886e+08,1.404930436671e+03,47175,40847,20762,6328,6328,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500046,0,0,0
47,3.123675400127e+08,3.123681339791e+08,5.939663939476e+02,19768,17147,8651,2621,2621,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500047,0,0,0
50,3.123682410744e+08,3.123686629675e+08,4.218931499720e+02,13978,12155,5864,1823,1823,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500050,0,0,0
52,3.123687660105e+08,3.123691789432e+08,4.129327434301e+02,13815,11897,6044,1918,1918,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500052,0,0,0
53,3.123691880196e+08,3.123702869869e+08,1.098967220902e+03,37228,32331,16671,4897,4897,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500053,0,0,0
54,3.123702970155e+08,3.123707539754e+08,4.569598416686e+02,15239,13161,6357,2078,2078,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500054,0,0,0
55,3.123707640443e+08,3.123721708432e+08,1.406798935771e+03,47165,40761,20608,6404,6404,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500055,0,0,0
57,3.123726640434e+08,3.123730469883e+08,3.829448783398e+02,13027,11278,5461,1749,1749,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500057,0,0,0
58,3.123730570024e+08,3.123731569982e+08,9.999587845802e+01,3291,2833,1461,458,458,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500058,0,0,0
59,3.123731670188e+08,3.123735589815e+08,3.919626108408e+02,13090,11322,5590,1768,1768,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500059,0,0,0
60,3.123735690447e+08,3.123743419197e+08,7.728749541044e+02,26213,22670,11135,3543,3543,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500060,0,0,0
61,3.123743520721e+08,3.123747319934e+08,3.799213272929e+02,12901,11163,5564,1738,1738,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500061,0,0,0
63,3.123748360034e+08,3.123749929500e+08,1.569465242028e+02,5332,4617,2142,715,715,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500063,0,0,0
64,3.123750030059e+08,3.123751569862e+08,1.539802991748e+02,5162,4486,2087,676,676,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500064,0,0,0
66,3.123752460160e+08,3.123756119965e+08,3.659804324508e+02,12596,10892,5255,1704,1704,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500066,0,0,0
67,3.123756221240e+08,3.123766099355e+08,9.878115164042e+02,33545,28910,14338,4635,4635,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500067,0,0,0
68,3.123766200260e+08,3.123780049901e+08,1.384964129806e+03,47216,40814,20774,6402,6402,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500068,0,0,0
69,3.123780080706e+08,3.123793899875e+08,1.381916921914e+03,47227,40774,20502,6453,6453,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500069,0,0,0
71,3.123794910311e+08,3.123798429945e+08,3.519633229375e+02,12275,10618,4794,1657,1657,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500071,0,0,0
73,3.123806030150e+08,3.123807169428e+08,1.139278108478e+02,3950,3447,1424,503,503,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500073,0,0,0
74,3.123807270017e+08,3.123808479921e+08,1.209904593229e+02,4170,3602,1474,568,568,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500074,0,0,0
75,3.123808580076e+08,3.123810169713e+08,1.589636896849e+02,5612,4842,2377,770,770,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500075,0,0,0
76,3.123810270354e+08,3.123811618282e+08,1.347927815914e+02,4563,3962,1636,601,601,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500076,0,0,0
77,3.123811720024e+08,3.123821819499e+08,1.009947488904e+03,34681,29956,14580,4725,4725,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500077,0,0,0
78,3.123821920943e+08,3.123829469652e+08,7.548708506823e+02,25962,22455,10872,3507,3507,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500078,0,0,0
80,3.123831240054e+08,3.123844949819e+08,1.370976447165e+03,47253,40779,19934,6474,6474,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500080,0,0,0
81,3.123844980403e+08,3.123849719629e+08,4.739225226045e+02,16209,13969,6752,2240,2240,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500081,0,0,0
82,3.123849820826e+08,3.123851119904e+08,1.299078545570e+02,4426,3808,1626,618,618,0,1,e,C,2016,11,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361500082,0,0,0
