#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122774590000e+08,3.122775200000e+08,2.726229e+01,6.685229e-01,1.431148e+01,4.843701e-01,5.249549e-01,1.224566e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400044
3.122775200000e+08,3.122775810000e+08,2.796721e+01,6.771107e-01,1.511475e+01,4.977779e-01,5.404455e-01,1.206577e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400044
3.122775810000e+08,3.122776420000e+08,2.831148e+01,6.812654e-01,1.408197e+01,4.804705e-01,4.973943e-01,1.203145e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400044
3.122776970000e+08,3.122777580000e+08,2.831148e+01,6.812654e-01,1.527869e+01,5.004701e-01,5.396641e-01,1.199370e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122777580000e+08,3.122778190000e+08,2.885246e+01,6.877435e-01,1.506557e+01,4.969674e-01,5.221591e-01,1.190657e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122778190000e+08,3.122778800000e+08,2.839344e+01,6.822509e-01,1.550820e+01,5.042149e-01,5.461894e-01,1.196286e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122778800000e+08,3.122779410000e+08,2.640984e+01,6.579880e-01,1.465574e+01,4.901612e-01,5.549348e-01,1.238184e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122779410000e+08,3.122780020000e+08,2.906557e+01,6.902788e-01,1.613115e+01,5.142422e-01,5.549915e-01,1.180247e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122780020000e+08,3.122780630000e+08,2.821312e+01,6.800809e-01,1.531148e+01,5.010068e-01,5.427077e-01,1.200852e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122780630000e+08,3.122781240000e+08,2.747541e+01,6.711308e-01,1.477049e+01,4.920764e-01,5.375895e-01,1.217874e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122781240000e+08,3.122781850000e+08,2.872131e+01,6.861787e-01,1.621312e+01,5.155470e-01,5.644977e-01,1.184566e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122781850000e+08,3.122782460000e+08,2.829508e+01,6.810681e-01,1.519672e+01,4.991258e-01,5.370799e-01,1.200196e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122782460000e+08,3.122783070000e+08,2.675410e+01,6.622626e-01,1.411475e+01,4.810295e-01,5.275735e-01,1.235801e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122783070000e+08,3.122783680000e+08,2.914754e+01,6.912514e-01,1.540984e+01,5.026134e-01,5.286839e-01,1.183827e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122783680000e+08,3.122784290000e+08,2.960656e+01,6.966731e-01,1.593443e+01,5.110970e-01,5.382060e-01,1.173112e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122784290000e+08,3.122784900000e+08,2.854098e+01,6.840212e-01,1.563934e+01,5.063425e-01,5.479609e-01,1.192788e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122784900000e+08,3.122785510000e+08,2.803279e+01,6.779040e-01,1.488525e+01,4.939842e-01,5.309942e-01,1.206802e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122785510000e+08,3.122786120000e+08,2.801639e+01,6.777058e-01,1.503279e+01,4.964263e-01,5.365711e-01,1.206241e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122786120000e+08,3.122786730000e+08,2.890164e+01,6.883294e-01,1.508197e+01,4.972377e-01,5.218378e-01,1.189677e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122786730000e+08,3.122787340000e+08,2.800000e+01,6.775075e-01,1.481967e+01,4.928950e-01,5.292740e-01,1.207759e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122787340000e+08,3.122787950000e+08,2.745902e+01,6.709306e-01,1.450820e+01,4.876877e-01,5.283582e-01,1.219728e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122787950000e+08,3.122788560000e+08,2.688525e+01,6.638838e-01,1.403279e+01,4.796308e-01,5.219512e-01,1.233472e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122788560000e+08,3.122789170000e+08,2.862295e+01,6.850027e-01,1.513115e+01,4.980478e-01,5.286369e-01,1.194633e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122789170000e+08,3.122789780000e+08,2.847541e+01,6.832350e-01,1.501639e+01,4.961556e-01,5.273460e-01,1.197897e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122789780000e+08,3.122790390000e+08,2.781967e+01,6.753223e-01,1.454098e+01,4.882385e-01,5.226871e-01,1.212499e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122790390000e+08,3.122791000000e+08,2.855738e+01,6.842176e-01,1.593443e+01,5.110970e-01,5.579793e-01,1.189888e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122791430000e+08,3.122792040000e+08,2.732787e+01,6.693264e-01,1.431148e+01,4.843701e-01,5.236953e-01,1.223246e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122792040000e+08,3.122792650000e+08,2.788525e+01,6.761178e-01,1.496721e+01,4.953424e-01,5.367431e-01,1.209044e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122792650000e+08,3.122793260000e+08,2.822951e+01,6.802785e-01,1.463934e+01,4.898870e-01,5.185831e-01,1.204074e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122793260000e+08,3.122793870000e+08,2.829508e+01,6.810681e-01,1.460656e+01,4.893381e-01,5.162225e-01,1.202876e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122793870000e+08,3.122794480000e+08,2.822951e+01,6.802785e-01,1.531148e+01,5.010068e-01,5.423926e-01,1.200568e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122794480000e+08,3.122795090000e+08,2.745902e+01,6.709306e-01,1.426229e+01,4.835371e-01,5.194030e-01,1.220774e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122795090000e+08,3.122795700000e+08,2.785246e+01,6.757202e-01,1.495082e+01,4.950711e-01,5.367863e-01,1.209748e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122796100000e+08,3.122796710000e+08,2.772131e+01,6.741273e-01,1.401639e+01,4.793505e-01,5.056180e-01,1.215824e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122796710000e+08,3.122797320000e+08,2.940984e+01,6.943547e-01,1.503279e+01,4.964263e-01,5.111483e-01,1.180187e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122797320000e+08,3.122797930000e+08,2.709836e+01,6.665099e-01,1.411475e+01,4.810295e-01,5.208712e-01,1.228726e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122797930000e+08,3.122798540000e+08,2.763935e+01,6.731300e-01,1.437705e+01,4.854785e-01,5.201661e-01,1.216712e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122798540000e+08,3.122799150000e+08,2.916393e+01,6.914458e-01,1.514754e+01,4.983175e-01,5.193929e-01,1.184555e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122799150000e+08,3.122799760000e+08,2.765574e+01,6.733296e-01,1.462295e+01,4.896126e-01,5.287493e-01,1.215328e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122799760000e+08,3.122800370000e+08,2.883607e+01,6.875481e-01,1.440984e+01,4.860317e-01,4.997157e-01,1.192167e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122800370000e+08,3.122800980000e+08,2.795082e+01,6.769122e-01,1.490164e+01,4.942562e-01,5.331379e-01,1.208236e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122801340000e+08,3.122801950000e+08,2.770492e+01,6.739280e-01,1.473771e+01,4.915300e-01,5.319527e-01,1.213775e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122801950000e+08,3.122802560000e+08,2.837705e+01,6.820539e-01,1.544262e+01,5.031478e-01,5.441941e-01,1.197067e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122802560000e+08,3.122803170000e+08,2.663935e+01,6.608407e-01,1.437705e+01,4.854785e-01,5.396923e-01,1.236433e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122803170000e+08,3.122803780000e+08,2.759016e+01,6.725309e-01,1.454098e+01,4.882385e-01,5.270351e-01,1.217004e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122803780000e+08,3.122804390000e+08,2.770492e+01,6.739280e-01,1.485246e+01,4.934399e-01,5.360947e-01,1.213087e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122804390000e+08,3.122805000000e+08,2.839344e+01,6.822509e-01,1.475410e+01,4.918033e-01,5.196305e-01,1.200497e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122805000000e+08,3.122805610000e+08,2.816393e+01,6.794879e-01,1.531148e+01,5.010068e-01,5.436554e-01,1.201702e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122805610000e+08,3.122806220000e+08,2.631148e+01,6.567615e-01,1.367213e+01,4.734272e-01,5.196261e-01,1.247090e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122806220000e+08,3.122806830000e+08,2.734426e+01,6.695272e-01,1.440984e+01,4.860317e-01,5.269784e-01,1.222472e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122806830000e+08,3.122807440000e+08,2.729508e+01,6.689248e-01,1.481967e+01,4.928950e-01,5.429429e-01,1.220830e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122807440000e+08,3.122808050000e+08,2.698361e+01,6.650972e-01,1.440984e+01,4.860317e-01,5.340219e-01,1.229553e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122808050000e+08,3.122808660000e+08,2.862295e+01,6.850027e-01,1.486885e+01,4.937121e-01,5.194731e-01,1.195689e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122808660000e+08,3.122809270000e+08,2.783607e+01,6.755213e-01,1.431148e+01,4.843701e-01,5.141343e-01,1.212907e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122809270000e+08,3.122809880000e+08,2.681967e+01,6.630737e-01,1.437705e+01,4.854785e-01,5.360636e-01,1.232951e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122810630000e+08,3.122811240000e+08,2.762295e+01,6.729304e-01,1.468852e+01,4.907092e-01,5.317507e-01,1.215605e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122811240000e+08,3.122811850000e+08,2.793443e+01,6.767136e-01,1.460656e+01,4.893381e-01,5.228873e-01,1.209984e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122811850000e+08,3.122812460000e+08,2.731148e+01,6.691256e-01,1.365574e+01,4.731433e-01,5.000000e-01,1.224990e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122812460000e+08,3.122813070000e+08,2.896721e+01,6.891098e-01,1.600000e+01,5.121475e-01,5.523486e-01,1.182928e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122813070000e+08,3.122813680000e+08,2.855738e+01,6.842176e-01,1.547541e+01,5.036817e-01,5.419059e-01,1.193755e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122813680000e+08,3.122814290000e+08,2.714754e+01,6.671144e-01,1.444262e+01,4.865843e-01,5.320048e-01,1.226163e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122814290000e+08,3.122814900000e+08,2.722951e+01,6.681208e-01,1.452459e+01,4.879632e-01,5.334136e-01,1.224090e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122814900000e+08,3.122815510000e+08,2.803279e+01,6.779040e-01,1.506557e+01,4.969674e-01,5.374269e-01,1.205735e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122815630000e+08,3.122816240000e+08,2.729508e+01,6.689248e-01,1.521311e+01,4.993950e-01,5.573574e-01,1.217269e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122816240000e+08,3.122816850000e+08,2.711475e+01,6.667114e-01,1.467213e+01,4.904352e-01,5.411125e-01,1.225262e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122816850000e+08,3.122817460000e+08,2.754098e+01,6.719312e-01,1.550820e+01,5.042149e-01,5.630952e-01,1.210123e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122817460000e+08,3.122818070000e+08,2.736065e+01,6.697278e-01,1.504918e+01,4.966970e-01,5.500299e-01,1.217746e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122818070000e+08,3.122818680000e+08,2.665574e+01,6.610441e-01,1.467213e+01,4.904352e-01,5.504305e-01,1.233643e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122818680000e+08,3.122819290000e+08,2.824590e+01,6.804760e-01,1.527869e+01,5.004701e-01,5.409170e-01,1.200517e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122819290000e+08,3.122819900000e+08,2.772131e+01,6.741273e-01,1.562295e+01,5.060771e-01,5.635719e-01,1.206033e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122819900000e+08,3.122820510000e+08,2.685246e+01,6.634789e-01,1.501639e+01,4.961556e-01,5.592186e-01,1.226720e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122820510000e+08,3.122821120000e+08,2.762295e+01,6.729304e-01,1.586885e+01,5.100442e-01,5.744807e-01,1.204474e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122821120000e+08,3.122821730000e+08,2.814754e+01,6.792902e-01,1.573771e+01,5.079322e-01,5.591148e-01,1.198197e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122821730000e+08,3.122822340000e+08,2.757377e+01,6.723310e-01,1.496721e+01,4.953424e-01,5.428062e-01,1.214674e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122822340000e+08,3.122822950000e+08,2.759016e+01,6.725309e-01,1.501639e+01,4.961556e-01,5.442662e-01,1.214002e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122822950000e+08,3.122823560000e+08,2.757377e+01,6.723310e-01,1.521311e+01,4.993950e-01,5.517241e-01,1.212609e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122823560000e+08,3.122824170000e+08,2.740984e+01,6.703295e-01,1.460656e+01,4.893381e-01,5.328947e-01,1.220141e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122824170000e+08,3.122824780000e+08,2.829508e+01,6.810681e-01,1.578689e+01,5.087253e-01,5.579374e-01,1.195403e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122824780000e+08,3.122825390000e+08,2.790164e+01,6.763164e-01,1.560656e+01,5.058115e-01,5.593420e-01,1.203399e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122825390000e+08,3.122826000000e+08,2.818033e+01,6.796857e-01,1.547541e+01,5.036817e-01,5.491565e-01,1.200115e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122826000000e+08,3.122826610000e+08,2.814754e+01,6.792902e-01,1.552459e+01,5.044814e-01,5.515434e-01,1.200231e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122826610000e+08,3.122827220000e+08,2.659016e+01,6.602305e-01,1.414754e+01,4.815879e-01,5.320592e-01,1.238939e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122827220000e+08,3.122827830000e+08,2.831148e+01,6.812654e-01,1.586885e+01,5.100442e-01,5.605096e-01,1.194318e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122827830000e+08,3.122828440000e+08,2.821312e+01,6.800809e-01,1.545902e+01,5.034149e-01,5.479373e-01,1.199705e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122828440000e+08,3.122829050000e+08,2.836065e+01,6.818569e-01,1.509836e+01,4.975079e-01,5.323700e-01,1.199596e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122829050000e+08,3.122829660000e+08,2.832787e+01,6.814626e-01,1.572131e+01,5.076677e-01,5.549769e-01,1.195520e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122829660000e+08,3.122830270000e+08,2.790164e+01,6.763164e-01,1.555738e+01,5.050138e-01,5.575793e-01,1.203902e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122830370000e+08,3.122830980000e+08,2.781967e+01,6.753223e-01,1.506557e+01,4.969674e-01,5.415439e-01,1.209553e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122830980000e+08,3.122831590000e+08,2.829508e+01,6.810681e-01,1.503279e+01,4.964263e-01,5.312862e-01,1.201151e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122831590000e+08,3.122832200000e+08,2.768852e+01,6.737286e-01,1.463934e+01,4.898870e-01,5.287152e-01,1.214613e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122832200000e+08,3.122832810000e+08,2.816393e+01,6.794879e-01,1.549180e+01,5.039484e-01,5.500582e-01,1.200248e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122832810000e+08,3.122833420000e+08,2.867213e+01,6.855910e-01,1.577049e+01,5.084611e-01,5.500286e-01,1.189571e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122833420000e+08,3.122834030000e+08,2.852459e+01,6.838247e-01,1.504918e+01,4.966970e-01,5.275862e-01,1.196832e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122834030000e+08,3.122834640000e+08,2.816393e+01,6.794879e-01,1.431148e+01,4.843701e-01,5.081490e-01,1.206148e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122834640000e+08,3.122835250000e+08,2.706557e+01,6.661066e-01,1.460656e+01,4.893381e-01,5.396729e-01,1.226662e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122836950000e+08,3.122837560000e+08,2.736065e+01,6.697278e-01,1.509836e+01,4.975079e-01,5.518274e-01,1.217296e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122837560000e+08,3.122838170000e+08,2.767213e+01,6.735291e-01,1.503279e+01,4.964263e-01,5.432464e-01,1.212420e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122838170000e+08,3.122838780000e+08,2.772131e+01,6.741273e-01,1.511475e+01,4.977779e-01,5.452395e-01,1.210914e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122838780000e+08,3.122839390000e+08,2.844262e+01,6.828415e-01,1.573771e+01,5.079322e-01,5.533141e-01,1.193541e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122839390000e+08,3.122840000000e+08,2.731148e+01,6.691256e-01,1.452459e+01,4.879632e-01,5.318127e-01,1.222508e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122840000000e+08,3.122840610000e+08,2.827869e+01,6.808708e-01,1.481967e+01,4.928950e-01,5.240580e-01,1.202464e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122840610000e+08,3.122841220000e+08,2.724590e+01,6.683219e-01,1.493443e+01,4.947996e-01,5.481348e-01,1.220767e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122841220000e+08,3.122841830000e+08,2.780328e+01,6.751233e-01,1.449180e+01,4.874121e-01,5.212264e-01,1.213013e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122841830000e+08,3.122842440000e+08,2.711475e+01,6.667114e-01,1.463934e+01,4.898870e-01,5.399033e-01,1.225504e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122842440000e+08,3.122843050000e+08,2.883607e+01,6.875481e-01,1.532787e+01,5.012749e-01,5.315520e-01,1.189791e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122843050000e+08,3.122843660000e+08,2.762295e+01,6.729304e-01,1.470492e+01,4.909829e-01,5.323442e-01,1.215513e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122843660000e+08,3.122844270000e+08,2.811475e+01,6.788944e-01,1.463934e+01,4.898870e-01,5.206997e-01,1.206328e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122844270000e+08,3.122844880000e+08,2.832787e+01,6.814626e-01,1.555738e+01,5.050138e-01,5.491898e-01,1.196978e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122844880000e+08,3.122845490000e+08,2.686885e+01,6.636814e-01,1.431148e+01,4.843701e-01,5.326418e-01,1.232404e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122845490000e+08,3.122846100000e+08,2.732787e+01,6.693264e-01,1.490164e+01,4.942562e-01,5.452909e-01,1.219588e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122846100000e+08,3.122846710000e+08,2.742623e+01,6.705298e-01,1.496721e+01,4.953424e-01,5.457262e-01,1.217302e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122846710000e+08,3.122847320000e+08,2.706557e+01,6.661066e-01,1.383607e+01,4.762570e-01,5.112053e-01,1.230233e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122847320000e+08,3.122847930000e+08,2.768852e+01,6.737286e-01,1.459016e+01,4.890634e-01,5.269390e-01,1.214853e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122847930000e+08,3.122848540000e+08,2.640984e+01,6.579880e-01,1.421311e+01,4.827027e-01,5.381750e-01,1.242089e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122848540000e+08,3.122849150000e+08,2.772131e+01,6.741273e-01,1.457377e+01,4.887886e-01,5.257244e-01,1.214291e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122849150000e+08,3.122849760000e+08,2.818033e+01,6.796857e-01,1.473771e+01,4.915300e-01,5.229785e-01,1.204683e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122849760000e+08,3.122850370000e+08,2.731148e+01,6.691256e-01,1.521311e+01,4.993950e-01,5.570228e-01,1.216997e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122850370000e+08,3.122850980000e+08,2.691803e+01,6.642885e-01,1.393443e+01,4.779469e-01,5.176614e-01,1.233140e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122850980000e+08,3.122851590000e+08,2.675410e+01,6.622626e-01,1.440984e+01,4.860317e-01,5.386029e-01,1.233990e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122851730000e+08,3.122852340000e+08,2.772131e+01,6.741273e-01,1.477049e+01,4.920764e-01,5.328208e-01,1.213279e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122852340000e+08,3.122852950000e+08,2.740984e+01,6.703295e-01,1.490164e+01,4.942562e-01,5.436603e-01,1.218119e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122852950000e+08,3.122853560000e+08,2.850820e+01,6.836282e-01,1.581967e+01,5.092533e-01,5.549166e-01,1.191749e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122853560000e+08,3.122854170000e+08,2.729508e+01,6.689248e-01,1.501639e+01,4.961556e-01,5.501502e-01,1.219178e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122854170000e+08,3.122854780000e+08,2.840984e+01,6.824479e-01,1.514754e+01,4.983175e-01,5.331795e-01,1.198429e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122854780000e+08,3.122855390000e+08,2.870492e+01,6.859828e-01,1.544262e+01,5.031478e-01,5.379783e-01,1.191435e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122855390000e+08,3.122856000000e+08,2.959016e+01,6.964802e-01,1.657377e+01,5.212496e-01,5.601108e-01,1.168342e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122856000000e+08,3.122856610000e+08,2.727869e+01,6.687239e-01,1.496721e+01,4.953424e-01,5.486779e-01,1.219903e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122856610000e+08,3.122857220000e+08,2.745902e+01,6.709306e-01,1.491803e+01,4.945280e-01,5.432836e-01,1.217108e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122857220000e+08,3.122857830000e+08,2.818033e+01,6.796857e-01,1.513115e+01,4.980478e-01,5.369401e-01,1.202662e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122857830000e+08,3.122858440000e+08,2.731148e+01,6.691256e-01,1.418033e+01,4.821456e-01,5.192077e-01,1.224086e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122858440000e+08,3.122859050000e+08,2.968852e+01,6.976368e-01,1.611475e+01,5.139808e-01,5.427940e-01,1.170615e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122859050000e+08,3.122859660000e+08,2.754098e+01,6.719312e-01,1.504918e+01,4.966970e-01,5.464286e-01,1.214605e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122859660000e+08,3.122860270000e+08,2.898361e+01,6.893048e-01,1.567213e+01,5.068730e-01,5.407240e-01,1.185178e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122860270000e+08,3.122860880000e+08,2.765574e+01,6.733296e-01,1.522951e+01,4.996639e-01,5.506817e-01,1.211072e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122860880000e+08,3.122861490000e+08,2.813115e+01,6.790923e-01,1.529508e+01,5.007385e-01,5.437063e-01,1.202391e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122861490000e+08,3.122862100000e+08,2.744262e+01,6.707303e-01,1.491803e+01,4.945280e-01,5.436081e-01,1.217403e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122862100000e+08,3.122862710000e+08,2.842623e+01,6.826447e-01,1.586885e+01,5.100442e-01,5.582469e-01,1.192555e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122862710000e+08,3.122863320000e+08,2.775410e+01,6.745259e-01,1.522951e+01,4.996639e-01,5.487301e-01,1.209398e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122863320000e+08,3.122863930000e+08,2.800000e+01,6.775075e-01,1.542623e+01,5.028807e-01,5.509368e-01,1.203540e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122863930000e+08,3.122864540000e+08,2.878688e+01,6.869616e-01,1.554098e+01,5.047477e-01,5.398633e-01,1.189387e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122864540000e+08,3.122865150000e+08,2.791803e+01,6.765151e-01,1.534426e+01,5.015429e-01,5.496183e-01,1.205629e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122865770000e+08,3.122866380000e+08,2.750820e+01,6.715311e-01,1.403279e+01,4.796308e-01,5.101311e-01,1.220351e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400056
3.122866380000e+08,3.122866990000e+08,2.937705e+01,6.939675e-01,1.468852e+01,4.907092e-01,5.000000e-01,1.181139e-02,2.320000e+01,0.000000e+00,1.004000e+03,12361400056
