#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394176970000e+08,3.394177580000e+08,4.983607e+01,9.038721e-01,4.291803e+01,8.387934e-01,8.611842e-01,6.270911e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394177580000e+08,3.394178190000e+08,4.977049e+01,9.032772e-01,4.237705e+01,8.334901e-01,8.514493e-01,6.454549e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394178190000e+08,3.394178800000e+08,5.016393e+01,9.068404e-01,4.275410e+01,8.371899e-01,8.522876e-01,6.414176e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394178800000e+08,3.394179410000e+08,5.098361e+01,9.142192e-01,4.321312e+01,8.416720e-01,8.475884e-01,6.444976e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394179410000e+08,3.394180020000e+08,5.006557e+01,9.059510e-01,4.277049e+01,8.373504e-01,8.542895e-01,6.384302e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394180020000e+08,3.394180630000e+08,4.857377e+01,8.923516e-01,4.136066e+01,8.234340e-01,8.515019e-01,6.532621e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394180630000e+08,3.394181240000e+08,5.018033e+01,9.069886e-01,4.285246e+01,8.381523e-01,8.539693e-01,6.382805e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394181240000e+08,3.394181850000e+08,4.878688e+01,8.943070e-01,4.098361e+01,8.196721e-01,8.400537e-01,6.719301e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394181850000e+08,3.394182460000e+08,5.034426e+01,9.084689e-01,4.263934e+01,8.360656e-01,8.469554e-01,6.496798e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394182460000e+08,3.394183070000e+08,5.073771e+01,9.120119e-01,4.326229e+01,8.421507e-01,8.526656e-01,6.371052e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800053
3.394183290000e+08,3.394183900000e+08,5.044262e+01,9.093560e-01,4.267213e+01,8.363869e-01,8.459538e-01,6.507813e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394183900000e+08,3.394184510000e+08,5.021312e+01,9.072849e-01,4.222951e+01,8.320379e-01,8.410056e-01,6.607192e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394184510000e+08,3.394185120000e+08,5.047541e+01,9.096515e-01,4.291803e+01,8.387934e-01,8.502761e-01,6.430145e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394185120000e+08,3.394185730000e+08,4.942623e+01,9.001478e-01,4.224590e+01,8.321993e-01,8.547264e-01,6.417462e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394185730000e+08,3.394186340000e+08,4.973771e+01,9.029796e-01,4.200000e+01,8.297738e-01,8.444298e-01,6.580171e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394186340000e+08,3.394186950000e+08,5.000000e+01,9.053575e-01,4.262295e+01,8.359048e-01,8.524590e-01,6.421599e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394186950000e+08,3.394187560000e+08,4.922951e+01,8.983547e-01,4.227869e+01,8.325222e-01,8.588079e-01,6.354415e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394187560000e+08,3.394188170000e+08,5.095082e+01,9.139252e-01,4.372131e+01,8.466067e-01,8.581081e-01,6.259063e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394188170000e+08,3.394188780000e+08,5.029508e+01,9.080251e-01,4.349180e+01,8.443817e-01,8.647327e-01,6.174611e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394188780000e+08,3.394189390000e+08,5.160656e+01,9.197875e-01,4.360656e+01,8.454949e-01,8.449810e-01,6.450578e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394189390000e+08,3.394190000000e+08,5.142623e+01,9.181791e-01,4.409836e+01,8.502494e-01,8.575072e-01,6.241057e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394190000000e+08,3.394190610000e+08,5.060656e+01,9.108324e-01,4.308197e+01,8.403938e-01,8.513120e-01,6.403450e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394190610000e+08,3.394191220000e+08,4.967213e+01,9.023842e-01,4.198361e+01,8.296118e-01,8.452145e-01,6.570936e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394191220000e+08,3.394191830000e+08,5.003279e+01,9.056542e-01,4.213115e+01,8.310683e-01,8.420708e-01,6.601054e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800054
3.394191960000e+08,3.394192570000e+08,5.114754e+01,9.156879e-01,4.485246e+01,8.574883e-01,8.769231e-01,5.881549e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394192570000e+08,3.394193180000e+08,5.062295e+01,9.109799e-01,4.449180e+01,8.540339e-01,8.788860e-01,5.871173e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394193180000e+08,3.394193790000e+08,4.990164e+01,9.044665e-01,4.391803e+01,8.485091e-01,8.800920e-01,5.887974e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394193790000e+08,3.394194400000e+08,5.254099e+01,9.280774e-01,4.631147e+01,8.713235e-01,8.814353e-01,5.710300e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394194400000e+08,3.394195010000e+08,5.127869e+01,9.168611e-01,4.490164e+01,8.579583e-01,8.756394e-01,5.900254e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394195010000e+08,3.394195620000e+08,5.109836e+01,9.152476e-01,4.518033e+01,8.606167e-01,8.841835e-01,5.731760e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394195620000e+08,3.394196230000e+08,5.000000e+01,9.053575e-01,4.380328e+01,8.473998e-01,8.760656e-01,5.966428e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394196230000e+08,3.394196840000e+08,5.003279e+01,9.056542e-01,4.390164e+01,8.483508e-01,8.774574e-01,5.935596e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394196840000e+08,3.394197450000e+08,5.085246e+01,9.130427e-01,4.436066e+01,8.527742e-01,8.723404e-01,5.991682e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394197450000e+08,3.394198060000e+08,4.911475e+01,8.973070e-01,4.332787e+01,8.427888e-01,8.821762e-01,5.890108e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394198060000e+08,3.394198670000e+08,5.121312e+01,9.162747e-01,4.508197e+01,8.596793e-01,8.802817e-01,5.808121e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394198670000e+08,3.394199280000e+08,5.168853e+01,9.205177e-01,4.570492e+01,8.655986e-01,8.842372e-01,5.697796e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394199280000e+08,3.394199890000e+08,5.013115e+01,9.065440e-01,4.401639e+01,8.494588e-01,8.780249e-01,5.917937e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394199890000e+08,3.394200500000e+08,5.013115e+01,9.065440e-01,4.391803e+01,8.485091e-01,8.760628e-01,5.958675e-03,2.200000e+01,1.700000e+01,1.009000e+03,27392800055
3.394200560000e+08,3.394201170000e+08,5.009836e+01,9.062476e-01,4.296721e+01,8.392738e-01,8.576571e-01,6.320451e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394201170000e+08,3.394201780000e+08,5.059016e+01,9.106849e-01,4.359016e+01,8.453359e-01,8.616332e-01,6.215545e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394201780000e+08,3.394202390000e+08,5.042623e+01,9.092081e-01,4.336066e+01,8.431076e-01,8.598830e-01,6.258525e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394202390000e+08,3.394203000000e+08,5.027869e+01,9.078771e-01,4.339344e+01,8.434263e-01,8.630584e-01,6.207703e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394203000000e+08,3.394203610000e+08,4.862295e+01,8.928032e-01,4.200000e+01,8.297738e-01,8.637896e-01,6.298303e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394203610000e+08,3.394204220000e+08,5.255738e+01,9.282222e-01,4.483607e+01,8.573316e-01,8.530880e-01,6.252358e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394204220000e+08,3.394204830000e+08,5.003279e+01,9.056542e-01,4.378688e+01,8.472413e-01,8.751639e-01,5.983050e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394204830000e+08,3.394205440000e+08,5.024590e+01,9.075810e-01,4.308197e+01,8.403938e-01,8.574225e-01,6.315499e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394205440000e+08,3.394206050000e+08,5.101639e+01,9.145131e-01,4.403279e+01,8.496169e-01,8.631105e-01,6.161670e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394206050000e+08,3.394206660000e+08,4.862295e+01,8.928032e-01,4.173771e+01,8.271788e-01,8.583952e-01,6.401726e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394206660000e+08,3.394207270000e+08,4.978688e+01,9.034259e-01,4.267213e+01,8.363869e-01,8.570958e-01,6.350600e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394207270000e+08,3.394207880000e+08,5.127869e+01,9.168611e-01,4.432787e+01,8.524590e-01,8.644502e-01,6.120489e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394207880000e+08,3.394208490000e+08,5.154099e+01,9.192030e-01,4.529508e+01,8.617090e-01,8.788168e-01,5.820083e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394208490000e+08,3.394209100000e+08,5.157377e+01,9.194953e-01,4.452459e+01,8.543485e-01,8.633185e-01,6.124365e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800056
3.394209230000e+08,3.394209840000e+08,5.006557e+01,9.059510e-01,4.257377e+01,8.354225e-01,8.503602e-01,6.454916e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394209840000e+08,3.394210450000e+08,5.137705e+01,9.177400e-01,4.377049e+01,8.470827e-01,8.519464e-01,6.344043e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394210450000e+08,3.394211060000e+08,5.106557e+01,9.149538e-01,4.319672e+01,8.415123e-01,8.459069e-01,6.468802e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394211060000e+08,3.394211670000e+08,4.729508e+01,8.805278e-01,3.954099e+01,8.051167e-01,8.360485e-01,6.892876e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394211670000e+08,3.394212280000e+08,5.008197e+01,9.060992e-01,4.278688e+01,8.375108e-01,8.543372e-01,6.382391e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394212280000e+08,3.394212890000e+08,5.014754e+01,9.066923e-01,4.222951e+01,8.320379e-01,8.421053e-01,6.592912e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394212890000e+08,3.394213500000e+08,4.985246e+01,9.040207e-01,4.193443e+01,8.291258e-01,8.411707e-01,6.628255e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394213500000e+08,3.394214110000e+08,5.114754e+01,9.156879e-01,4.362295e+01,8.456538e-01,8.528846e-01,6.341572e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394214110000e+08,3.394214720000e+08,4.970492e+01,9.026819e-01,4.211475e+01,8.309066e-01,8.472955e-01,6.532490e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394214720000e+08,3.394215330000e+08,5.124590e+01,9.165679e-01,4.322951e+01,8.418316e-01,8.435701e-01,6.497197e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394215330000e+08,3.394215940000e+08,5.247541e+01,9.274980e-01,4.455738e+01,8.546630e-01,8.491096e-01,6.326591e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394215940000e+08,3.394216550000e+08,5.050820e+01,9.099468e-01,4.270492e+01,8.367082e-01,8.455047e-01,6.511332e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394216550000e+08,3.394217160000e+08,5.108197e+01,9.151007e-01,4.342623e+01,8.437449e-01,8.501284e-01,6.394451e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394217160000e+08,3.394217770000e+08,4.991803e+01,9.046150e-01,4.206557e+01,8.304213e-01,8.426929e-01,6.598044e-03,2.200000e+01,1.700000e+01,1.008000e+03,27392800057
3.394217910000e+08,3.394218520000e+08,4.931147e+01,8.991023e-01,4.245901e+01,8.342958e-01,8.610373e-01,6.306977e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394218520000e+08,3.394219130000e+08,5.065574e+01,9.112749e-01,4.404918e+01,8.497751e-01,8.695793e-01,6.058270e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394219130000e+08,3.394219740000e+08,5.001639e+01,9.055059e-01,4.318033e+01,8.413526e-01,8.633235e-01,6.218886e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394219740000e+08,3.394220350000e+08,4.991803e+01,9.046150e-01,4.326229e+01,8.421507e-01,8.666667e-01,6.160298e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394220350000e+08,3.394220960000e+08,5.124590e+01,9.165679e-01,4.447541e+01,8.538765e-01,8.678823e-01,6.056427e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394220960000e+08,3.394221570000e+08,5.032787e+01,9.083210e-01,4.286885e+01,8.383126e-01,8.517916e-01,6.412597e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394221570000e+08,3.394222180000e+08,5.086885e+01,9.131898e-01,4.398361e+01,8.491424e-01,8.646471e-01,6.141329e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394222180000e+08,3.394222790000e+08,4.981967e+01,9.037234e-01,4.352459e+01,8.446999e-01,8.736426e-01,6.027009e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394222790000e+08,3.394223400000e+08,5.050820e+01,9.099468e-01,4.357377e+01,8.451769e-01,8.627069e-01,6.200263e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394223400000e+08,3.394224010000e+08,4.836066e+01,8.903919e-01,4.201639e+01,8.299357e-01,8.688136e-01,6.215796e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394224010000e+08,3.394224620000e+08,5.073771e+01,9.120119e-01,4.404918e+01,8.497751e-01,8.681745e-01,6.080971e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394224620000e+08,3.394225230000e+08,5.129508e+01,9.170076e-01,4.332787e+01,8.427888e-01,8.446788e-01,6.475277e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394225230000e+08,3.394225840000e+08,5.155738e+01,9.193492e-01,4.444262e+01,8.535617e-01,8.620032e-01,6.150050e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394225840000e+08,3.394226450000e+08,5.077049e+01,9.123065e-01,4.372131e+01,8.466067e-01,8.611560e-01,6.213466e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800058
3.394226590000e+08,3.394227200000e+08,5.026229e+01,9.077290e-01,4.304918e+01,8.400739e-01,8.564906e-01,6.331629e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394227200000e+08,3.394227810000e+08,5.027869e+01,9.078771e-01,4.345901e+01,8.440633e-01,8.643626e-01,6.182738e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394227810000e+08,3.394228420000e+08,5.219672e+01,9.250319e-01,4.478688e+01,8.568612e-01,8.580402e-01,6.185146e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394228420000e+08,3.394229030000e+08,5.022951e+01,9.074329e-01,4.268853e+01,8.365476e-01,8.498694e-01,6.453069e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394229030000e+08,3.394229640000e+08,5.065574e+01,9.112749e-01,4.331147e+01,8.426294e-01,8.550162e-01,6.333849e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394229640000e+08,3.394230250000e+08,5.004918e+01,9.058026e-01,4.231147e+01,8.328450e-01,8.453979e-01,6.542969e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394230250000e+08,3.394230860000e+08,4.927869e+01,8.988033e-01,4.177049e+01,8.275036e-01,8.476381e-01,6.554642e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394230860000e+08,3.394231470000e+08,4.893443e+01,8.956583e-01,4.234426e+01,8.331676e-01,8.653266e-01,6.248254e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394231470000e+08,3.394232080000e+08,5.032787e+01,9.083210e-01,4.318033e+01,8.413526e-01,8.579804e-01,6.300044e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394232080000e+08,3.394232690000e+08,4.891803e+01,8.955082e-01,4.157377e+01,8.255527e-01,8.498660e-01,6.539061e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394232690000e+08,3.394233300000e+08,5.054099e+01,9.102421e-01,4.321312e+01,8.416720e-01,8.550113e-01,6.341123e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394233300000e+08,3.394233910000e+08,5.068853e+01,9.115698e-01,4.380328e+01,8.473998e-01,8.641656e-01,6.161460e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394233910000e+08,3.394234520000e+08,4.870492e+01,8.935555e-01,4.172131e+01,8.270163e-01,8.566139e-01,6.429759e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394234520000e+08,3.394235130000e+08,5.032787e+01,9.083210e-01,4.273771e+01,8.370293e-01,8.491856e-01,6.458825e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800059
3.394235290000e+08,3.394235900000e+08,5.045901e+01,9.095037e-01,4.321312e+01,8.416720e-01,8.564003e-01,6.320929e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394235900000e+08,3.394236510000e+08,5.045901e+01,9.095037e-01,4.295082e+01,8.391137e-01,8.512021e-01,6.414761e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394236510000e+08,3.394237120000e+08,5.075410e+01,9.121592e-01,4.281967e+01,8.378317e-01,8.436692e-01,6.526913e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394237120000e+08,3.394237730000e+08,4.975410e+01,9.031284e-01,4.211475e+01,8.309066e-01,8.464580e-01,6.543904e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394237730000e+08,3.394238340000e+08,5.121312e+01,9.162747e-01,4.370492e+01,8.464479e-01,8.533931e-01,6.328435e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394238340000e+08,3.394238950000e+08,5.049180e+01,9.097992e-01,4.303279e+01,8.399140e-01,8.522727e-01,6.393582e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394238950000e+08,3.394239560000e+08,5.014754e+01,9.066923e-01,4.308197e+01,8.403938e-01,8.591043e-01,6.290456e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394239560000e+08,3.394240170000e+08,4.896721e+01,8.959582e-01,4.155738e+01,8.253899e-01,8.486776e-01,6.557004e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394240170000e+08,3.394240780000e+08,4.929508e+01,8.989528e-01,4.191803e+01,8.289638e-01,8.503492e-01,6.505362e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394240780000e+08,3.394241390000e+08,4.868853e+01,8.934050e-01,4.142623e+01,8.240865e-01,8.508418e-01,6.536869e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394241390000e+08,3.394242000000e+08,4.929508e+01,8.989528e-01,4.204918e+01,8.302595e-01,8.530096e-01,6.457355e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394242000000e+08,3.394242610000e+08,5.057377e+01,9.105374e-01,4.301639e+01,8.397540e-01,8.505673e-01,6.418737e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394242610000e+08,3.394243220000e+08,5.044262e+01,9.093560e-01,4.288525e+01,8.384729e-01,8.501787e-01,6.433956e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394243220000e+08,3.394243830000e+08,4.981967e+01,9.037234e-01,4.262295e+01,8.359048e-01,8.555446e-01,6.377095e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800060
3.394244010000e+08,3.394244620000e+08,5.078688e+01,9.124538e-01,4.403279e+01,8.496169e-01,8.670110e-01,6.100698e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394244620000e+08,3.394245230000e+08,4.959016e+01,9.016393e-01,4.204918e+01,8.302595e-01,8.479339e-01,6.528818e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394245230000e+08,3.394245840000e+08,5.052459e+01,9.100944e-01,4.290164e+01,8.386332e-01,8.491240e-01,6.447322e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394245840000e+08,3.394246450000e+08,4.991803e+01,9.046150e-01,4.209836e+01,8.307449e-01,8.433498e-01,6.586819e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394246450000e+08,3.394247060000e+08,4.996721e+01,9.050606e-01,4.298361e+01,8.394339e-01,8.602362e-01,6.280565e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394247060000e+08,3.394247670000e+08,4.962295e+01,9.019373e-01,4.277049e+01,8.373504e-01,8.619095e-01,6.270563e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394247670000e+08,3.394248280000e+08,5.068853e+01,9.115698e-01,4.329508e+01,8.424698e-01,8.541397e-01,6.347655e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394248280000e+08,3.394248890000e+08,5.024590e+01,9.075810e-01,4.285246e+01,8.381523e-01,8.528548e-01,6.398753e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394248890000e+08,3.394249500000e+08,5.001639e+01,9.055059e-01,4.237705e+01,8.334901e-01,8.472632e-01,6.512682e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394249500000e+08,3.394250110000e+08,5.095082e+01,9.139252e-01,4.295082e+01,8.391137e-01,8.429859e-01,6.525879e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394250110000e+08,3.394250720000e+08,5.088525e+01,9.133369e-01,4.404918e+01,8.497751e-01,8.656572e-01,6.120957e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394250720000e+08,3.394251330000e+08,5.121312e+01,9.162747e-01,4.413115e+01,8.505654e-01,8.617157e-01,6.176080e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394251330000e+08,3.394251940000e+08,5.004918e+01,9.058026e-01,4.286885e+01,8.383126e-01,8.565345e-01,6.344285e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394251940000e+08,3.394252550000e+08,5.090164e+01,9.134840e-01,4.321312e+01,8.416720e-01,8.489533e-01,6.426385e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800061
3.394252670000e+08,3.394253280000e+08,5.060656e+01,9.108324e-01,4.322951e+01,8.418316e-01,8.542274e-01,6.351208e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394253280000e+08,3.394253890000e+08,4.986885e+01,9.041693e-01,4.200000e+01,8.297738e-01,8.422091e-01,6.609541e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394253890000e+08,3.394254500000e+08,5.018033e+01,9.069886e-01,4.222951e+01,8.320379e-01,8.415551e-01,6.600074e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394254500000e+08,3.394255110000e+08,5.132787e+01,9.173006e-01,4.324590e+01,8.419912e-01,8.425423e-01,6.509330e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394255110000e+08,3.394255720000e+08,5.047541e+01,9.096515e-01,4.232787e+01,8.330063e-01,8.385839e-01,6.630431e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394255720000e+08,3.394256330000e+08,4.988525e+01,9.043180e-01,4.175410e+01,8.273412e-01,8.370029e-01,6.695799e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394256330000e+08,3.394256940000e+08,4.832787e+01,8.900899e-01,4.078688e+01,8.177025e-01,8.439620e-01,6.683637e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394256940000e+08,3.394257550000e+08,4.921312e+01,8.982050e-01,4.206557e+01,8.304213e-01,8.547635e-01,6.430659e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394257550000e+08,3.394258160000e+08,4.973771e+01,9.029796e-01,4.224590e+01,8.321993e-01,8.493738e-01,6.493696e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394258160000e+08,3.394258770000e+08,5.096721e+01,9.140723e-01,4.301639e+01,8.397540e-01,8.440013e-01,6.507613e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394258770000e+08,3.394259380000e+08,5.118033e+01,9.159813e-01,4.331147e+01,8.426294e-01,8.462524e-01,6.455616e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394259380000e+08,3.394259990000e+08,5.163934e+01,9.200797e-01,4.406557e+01,8.499332e-01,8.533334e-01,6.303326e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394259990000e+08,3.394260600000e+08,4.939344e+01,8.998492e-01,4.218033e+01,8.315532e-01,8.539661e-01,6.433504e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394260600000e+08,3.394261210000e+08,5.073771e+01,9.120119e-01,4.273771e+01,8.370293e-01,8.423263e-01,6.550726e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800062
3.394261330000e+08,3.394261940000e+08,5.116393e+01,9.158346e-01,4.370492e+01,8.464479e-01,8.542134e-01,6.316770e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394261940000e+08,3.394262550000e+08,5.040984e+01,9.090604e-01,4.311475e+01,8.407136e-01,8.552846e-01,6.344394e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394262550000e+08,3.394263160000e+08,5.106557e+01,9.149538e-01,4.391803e+01,8.485091e-01,8.600321e-01,6.216452e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394263160000e+08,3.394263770000e+08,5.034426e+01,9.084689e-01,4.324590e+01,8.419912e-01,8.590036e-01,6.280028e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394263770000e+08,3.394264380000e+08,5.016393e+01,9.068404e-01,4.270492e+01,8.367082e-01,8.513072e-01,6.431724e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394264380000e+08,3.394264990000e+08,5.044262e+01,9.093560e-01,4.324590e+01,8.419912e-01,8.573286e-01,6.304902e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
3.394264990000e+08,3.394265600000e+08,4.952459e+01,9.010430e-01,4.259016e+01,8.355833e-01,8.599802e-01,6.313405e-03,2.200000e+01,1.800000e+01,1.008000e+03,27392800063
