#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.002530900000e+08,3.002531510000e+08,1.029508e+01,4.108185e-01,7.180328e+00,3.430893e-01,6.974522e-01,1.833050e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002531510000e+08,3.002532120000e+08,9.934426e+00,4.035585e-01,6.885246e+00,3.359656e-01,6.930693e-01,1.873580e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002532120000e+08,3.002532730000e+08,1.004918e+01,4.058826e-01,6.819672e+00,3.343619e-01,6.786297e-01,1.886206e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002532730000e+08,3.002533340000e+08,1.122951e+01,4.290574e-01,7.885246e+00,3.595363e-01,7.021898e-01,1.747237e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002533340000e+08,3.002533950000e+08,1.027869e+01,4.104913e-01,7.163934e+00,3.426974e-01,6.969697e-01,1.835339e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002533950000e+08,3.002534560000e+08,1.011475e+01,4.072047e-01,7.180328e+00,3.430893e-01,7.098866e-01,1.826989e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002534560000e+08,3.002535170000e+08,1.108197e+01,4.262295e-01,7.672131e+00,3.546444e-01,6.923077e-01,1.775148e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002535170000e+08,3.002535780000e+08,1.024590e+01,4.098361e-01,7.327869e+00,3.465963e-01,7.152000e-01,1.805276e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002535780000e+08,3.002536390000e+08,1.018033e+01,4.085225e-01,7.196721e+00,3.434808e-01,7.069243e-01,1.826546e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002536390000e+08,3.002537000000e+08,1.042623e+01,4.134269e-01,7.360656e+00,3.473708e-01,7.059748e-01,1.806585e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002537000000e+08,3.002537610000e+08,1.022951e+01,4.095080e-01,6.983606e+00,3.383568e-01,6.826923e-01,1.863205e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002537610000e+08,3.002538220000e+08,1.029508e+01,4.108185e-01,7.278688e+00,3.454313e-01,7.070064e-01,1.816188e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002538220000e+08,3.002538830000e+08,1.031148e+01,4.111454e-01,6.901639e+00,3.363653e-01,6.693164e-01,1.875844e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002538830000e+08,3.002539440000e+08,1.036066e+01,4.121248e-01,7.147541e+00,3.423051e-01,6.898734e-01,1.839906e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002539440000e+08,3.002540050000e+08,1.026229e+01,4.101638e-01,7.295082e+00,3.458200e-01,7.108626e-01,1.811998e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002540050000e+08,3.002540660000e+08,1.062295e+01,4.173089e-01,7.147541e+00,3.423051e-01,6.728395e-01,1.843099e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002540660000e+08,3.002541270000e+08,1.019672e+01,4.088513e-01,7.000000e+00,3.387538e-01,6.864952e-01,1.860140e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002541270000e+08,3.002541880000e+08,1.057377e+01,4.163418e-01,7.147541e+00,3.423051e-01,6.759690e-01,1.842794e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002541880000e+08,3.002542490000e+08,1.032787e+01,4.114721e-01,7.295082e+00,3.458200e-01,7.063492e-01,1.814492e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002542490000e+08,3.002543100000e+08,1.014754e+01,4.078641e-01,6.852459e+00,3.351647e-01,6.752827e-01,1.882133e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002543100000e+08,3.002543710000e+08,1.036066e+01,4.121248e-01,7.163934e+00,3.426974e-01,6.914557e-01,1.837310e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002543710000e+08,3.002544320000e+08,1.019672e+01,4.088513e-01,7.081967e+00,3.407313e-01,6.945338e-01,1.846856e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002544320000e+08,3.002544930000e+08,1.042623e+01,4.134269e-01,7.426229e+00,3.489147e-01,7.122642e-01,1.795101e-02,2.700000e+01,0.000000e+00,9.950000e+02,12347500010
3.002545050000e+08,3.002545660000e+08,1.019672e+01,4.088513e-01,7.147541e+00,3.423051e-01,7.009646e-01,1.835753e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002545660000e+08,3.002546270000e+08,1.067213e+01,4.182738e-01,7.295082e+00,3.458200e-01,6.835638e-01,1.822813e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002546270000e+08,3.002546880000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,6.853933e-01,1.860415e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002546880000e+08,3.002547490000e+08,1.096721e+01,4.240170e-01,7.655738e+00,3.542653e-01,6.980568e-01,1.774986e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002547490000e+08,3.002548100000e+08,9.704918e+00,3.988697e-01,6.754098e+00,3.327505e-01,6.959459e-01,1.890612e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002548100000e+08,3.002548710000e+08,1.068852e+01,4.185949e-01,7.360656e+00,3.473708e-01,6.886503e-01,1.813426e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002548710000e+08,3.002549320000e+08,1.004918e+01,4.058826e-01,6.934426e+00,3.371633e-01,6.900489e-01,1.867911e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002549320000e+08,3.002549930000e+08,1.047541e+01,4.144008e-01,7.327869e+00,3.465963e-01,6.995305e-01,1.813648e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002549930000e+08,3.002550540000e+08,1.101639e+01,4.249666e-01,7.737705e+00,3.561567e-01,7.023810e-01,1.763730e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002550540000e+08,3.002551150000e+08,1.022951e+01,4.095080e-01,6.836066e+00,3.347636e-01,6.682692e-01,1.884848e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002551150000e+08,3.002551760000e+08,1.031148e+01,4.111454e-01,6.950819e+00,3.375617e-01,6.740859e-01,1.868891e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002551760000e+08,3.002552370000e+08,1.001639e+01,4.052199e-01,7.131147e+00,3.419124e-01,7.119476e-01,1.832058e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002552370000e+08,3.002552980000e+08,1.059016e+01,4.166644e-01,7.426229e+00,3.489147e-01,7.012384e-01,1.800856e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002552980000e+08,3.002553590000e+08,1.067213e+01,4.182738e-01,7.639344e+00,3.538858e-01,7.158218e-01,1.767695e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002553590000e+08,3.002554200000e+08,9.672132e+00,3.981953e-01,6.803279e+00,3.339598e-01,7.033898e-01,1.880464e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002554200000e+08,3.002554810000e+08,1.067213e+01,4.182738e-01,7.360656e+00,3.473708e-01,6.897081e-01,1.813124e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002554810000e+08,3.002555420000e+08,1.029508e+01,4.108185e-01,7.114754e+00,3.415191e-01,6.910828e-01,1.843768e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002555420000e+08,3.002556030000e+08,1.040984e+01,4.131017e-01,7.163934e+00,3.426974e-01,6.881890e-01,1.838285e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002556030000e+08,3.002556640000e+08,9.983606e+00,4.045562e-01,7.098361e+00,3.411255e-01,7.110016e-01,1.836853e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002556640000e+08,3.002557250000e+08,1.006557e+01,4.062135e-01,7.065574e+00,3.403367e-01,7.019544e-01,1.845914e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002557250000e+08,3.002557860000e+08,1.080328e+01,4.208360e-01,7.491803e+00,3.504518e-01,6.934749e-01,1.795997e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002557860000e+08,3.002558470000e+08,1.037705e+01,4.124507e-01,7.213115e+00,3.438718e-01,6.951027e-01,1.829782e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002558470000e+08,3.002559080000e+08,1.088525e+01,4.224295e-01,7.622951e+00,3.535059e-01,7.003012e-01,1.777874e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002559080000e+08,3.002559690000e+08,1.027869e+01,4.104913e-01,7.098361e+00,3.411255e-01,6.905901e-01,1.846050e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002559690000e+08,3.002560300000e+08,1.109836e+01,4.265447e-01,7.606557e+00,3.531255e-01,6.853766e-01,1.784702e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002560300000e+08,3.002560910000e+08,1.081967e+01,4.211552e-01,7.524590e+00,3.512178e-01,6.954545e-01,1.791383e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002560910000e+08,3.002561520000e+08,1.044262e+01,4.137518e-01,7.540984e+00,3.516002e-01,7.221350e-01,1.774829e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002561520000e+08,3.002562130000e+08,1.088525e+01,4.224295e-01,7.590164e+00,3.527448e-01,6.972892e-01,1.782939e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002562130000e+08,3.002562740000e+08,1.042623e+01,4.134269e-01,7.114754e+00,3.415191e-01,6.823899e-01,1.846014e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002562740000e+08,3.002563350000e+08,1.018033e+01,4.085225e-01,7.114754e+00,3.415191e-01,6.988728e-01,1.840892e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002563350000e+08,3.002563960000e+08,1.034426e+01,4.117986e-01,7.049181e+00,3.399417e-01,6.814580e-01,1.854762e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002563960000e+08,3.002564570000e+08,1.027869e+01,4.104913e-01,7.180328e+00,3.430893e-01,6.985646e-01,1.832596e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002564570000e+08,3.002565180000e+08,9.918033e+00,4.032254e-01,7.032787e+00,3.395461e-01,7.090909e-01,1.846511e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002565180000e+08,3.002565790000e+08,1.077049e+01,4.201969e-01,7.475410e+00,3.500682e-01,6.940639e-01,1.797763e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002565790000e+08,3.002566400000e+08,1.037705e+01,4.124507e-01,7.131147e+00,3.419124e-01,6.872038e-01,1.842772e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002566400000e+08,3.002567010000e+08,1.054098e+01,4.156958e-01,7.327869e+00,3.465963e-01,6.951789e-01,1.815371e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002567010000e+08,3.002567620000e+08,1.080328e+01,4.208360e-01,7.557377e+00,3.519821e-01,6.995448e-01,1.785891e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002567620000e+08,3.002568230000e+08,1.018033e+01,4.085225e-01,7.065574e+00,3.403367e-01,6.940418e-01,1.849175e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002568230000e+08,3.002568840000e+08,9.901639e+00,4.028920e-01,7.032787e+00,3.395461e-01,7.102649e-01,1.845832e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002568840000e+08,3.002569450000e+08,1.080328e+01,4.208360e-01,7.295082e+00,3.458200e-01,6.752656e-01,1.824143e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002569450000e+08,3.002570060000e+08,1.011475e+01,4.072047e-01,7.180328e+00,3.430893e-01,7.098866e-01,1.826989e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002570060000e+08,3.002570670000e+08,1.031148e+01,4.111454e-01,7.344262e+00,3.469838e-01,7.122416e-01,1.805105e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002570670000e+08,3.002571280000e+08,1.063934e+01,4.176308e-01,7.393443e+00,3.481436e-01,6.949152e-01,1.807398e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002571280000e+08,3.002571890000e+08,1.011475e+01,4.072047e-01,7.262295e+00,3.450420e-01,7.179903e-01,1.811543e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002571890000e+08,3.002572500000e+08,1.052459e+01,4.153724e-01,7.557377e+00,3.519821e-01,7.180685e-01,1.775772e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002572500000e+08,3.002573110000e+08,1.039344e+01,4.127764e-01,7.377049e+00,3.477574e-01,7.097792e-01,1.802525e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002573110000e+08,3.002573720000e+08,1.060656e+01,4.169868e-01,7.262295e+00,3.450420e-01,6.846986e-01,1.826672e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002573720000e+08,3.002574330000e+08,1.131148e+01,4.306205e-01,7.803279e+00,3.576627e-01,6.898551e-01,1.760908e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002574330000e+08,3.002574940000e+08,1.022951e+01,4.095080e-01,7.278688e+00,3.454313e-01,7.115384e-01,1.813639e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002574940000e+08,3.002575550000e+08,1.045902e+01,4.140764e-01,7.459016e+00,3.496841e-01,7.131661e-01,1.790607e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002575550000e+08,3.002576160000e+08,1.078689e+01,4.205166e-01,8.180327e+00,3.662018e-01,7.583587e-01,1.668822e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002576160000e+08,3.002576770000e+08,1.142623e+01,4.327993e-01,8.131147e+00,3.650993e-01,7.116212e-01,1.715891e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002576770000e+08,3.002577380000e+08,1.055738e+01,4.160189e-01,7.377049e+00,3.477574e-01,6.987578e-01,1.807916e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002577380000e+08,3.002577990000e+08,1.021311e+01,4.091798e-01,7.229508e+00,3.442623e-01,7.078652e-01,1.821893e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002577990000e+08,3.002578600000e+08,1.059016e+01,4.166644e-01,7.639344e+00,3.538858e-01,7.213622e-01,1.763926e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002578600000e+08,3.002579210000e+08,9.885246e+00,4.025584e-01,7.377049e+00,3.477574e-01,7.462686e-01,1.772050e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002579210000e+08,3.002579820000e+08,1.098361e+01,4.243337e-01,8.081967e+00,3.639935e-01,7.358209e-01,1.703326e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347500011
3.002580250000e+08,3.002580860000e+08,1.057377e+01,4.163418e-01,6.360656e+00,3.229134e-01,6.015504e-01,1.927715e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002580860000e+08,3.002581470000e+08,1.114754e+01,4.274887e-01,7.016394e+00,3.391502e-01,6.294118e-01,1.852076e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002581470000e+08,3.002582080000e+08,1.052459e+01,4.153724e-01,6.655738e+00,3.303187e-01,6.323987e-01,1.902902e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002582080000e+08,3.002582690000e+08,1.118033e+01,4.281169e-01,6.819672e+00,3.343619e-01,6.099707e-01,1.867716e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002582690000e+08,3.002583300000e+08,1.050820e+01,4.150488e-01,6.475410e+00,3.258132e-01,6.162246e-01,1.920786e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002583300000e+08,3.002583910000e+08,1.070492e+01,4.189158e-01,6.475410e+00,3.258132e-01,6.049005e-01,1.913104e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002583910000e+08,3.002584520000e+08,1.068852e+01,4.185949e-01,6.819672e+00,3.343619e-01,6.380368e-01,1.882051e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500012
3.002585020000e+08,3.002585630000e+08,1.055738e+01,4.160189e-01,6.409836e+00,3.241594e-01,6.071429e-01,1.924508e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002585630000e+08,3.002586240000e+08,1.004918e+01,4.058826e-01,6.606557e+00,3.290960e-01,6.574225e-01,1.916777e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002586240000e+08,3.002586850000e+08,9.983606e+00,4.045562e-01,6.426229e+00,3.245736e-01,6.436782e-01,1.940649e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002586850000e+08,3.002587460000e+08,1.070492e+01,4.189158e-01,6.475410e+00,3.258132e-01,6.049005e-01,1.913104e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002587460000e+08,3.002588070000e+08,1.011475e+01,4.072047e-01,6.573771e+00,3.282784e-01,6.499190e-01,1.920310e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002588070000e+08,3.002588680000e+08,9.754098e+00,3.998790e-01,6.049181e+00,3.149078e-01,6.201681e-01,1.989720e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002588680000e+08,3.002589290000e+08,1.039344e+01,4.127764e-01,6.852459e+00,3.351647e-01,6.593060e-01,1.882267e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002589290000e+08,3.002589900000e+08,1.067213e+01,4.182738e-01,6.655738e+00,3.303187e-01,6.236559e-01,1.898780e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002589900000e+08,3.002590510000e+08,1.067213e+01,4.182738e-01,6.885246e+00,3.359656e-01,6.451613e-01,1.875250e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500013
3.002591160000e+08,3.002591770000e+08,1.098361e+01,4.243337e-01,8.000000e+00,3.621430e-01,7.283582e-01,1.718436e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002591770000e+08,3.002592380000e+08,1.040984e+01,4.131017e-01,7.098361e+00,3.411255e-01,6.818898e-01,1.848243e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002592380000e+08,3.002592990000e+08,1.036066e+01,4.121248e-01,7.377049e+00,3.477574e-01,7.120253e-01,1.801218e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002592990000e+08,3.002593600000e+08,1.067213e+01,4.182738e-01,7.639344e+00,3.538858e-01,7.158218e-01,1.767695e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002593600000e+08,3.002594210000e+08,1.096721e+01,4.240170e-01,7.819672e+00,3.580382e-01,7.130045e-01,1.748923e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002594210000e+08,3.002594820000e+08,1.090164e+01,4.227474e-01,7.885246e+00,3.595363e-01,7.233083e-01,1.734798e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002594820000e+08,3.002595430000e+08,9.868853e+00,4.022244e-01,6.655738e+00,3.303187e-01,6.744186e-01,1.909837e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002595430000e+08,3.002596040000e+08,1.014754e+01,4.078641e-01,7.344262e+00,3.469838e-01,7.237480e-01,1.797219e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002596040000e+08,3.002596650000e+08,9.786885e+00,4.005506e-01,7.180328e+00,3.430893e-01,7.336683e-01,1.809148e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002596650000e+08,3.002597260000e+08,9.737705e+00,3.995429e-01,6.639344e+00,3.299116e-01,6.818182e-01,1.911080e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002597260000e+08,3.002597870000e+08,9.786885e+00,4.005506e-01,6.819672e+00,3.343619e-01,6.968174e-01,1.881154e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002597870000e+08,3.002598480000e+08,1.096721e+01,4.240170e-01,8.016394e+00,3.625138e-01,7.309417e-01,1.714555e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002598480000e+08,3.002599090000e+08,9.393442e+00,3.924167e-01,6.622951e+00,3.295041e-01,7.050611e-01,1.905031e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002599090000e+08,3.002599700000e+08,1.062295e+01,4.173089e-01,7.622951e+00,3.535059e-01,7.175926e-01,1.768437e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002599700000e+08,3.002600310000e+08,1.045902e+01,4.140764e-01,7.573771e+00,3.523637e-01,7.241379e-01,1.769483e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002600310000e+08,3.002600920000e+08,9.885246e+00,4.025584e-01,6.803279e+00,3.339598e-01,6.882256e-01,1.886370e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002600920000e+08,3.002601530000e+08,1.013115e+01,4.075345e-01,6.819672e+00,3.343619e-01,6.731392e-01,1.886860e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002601530000e+08,3.002602140000e+08,1.081967e+01,4.211552e-01,7.557377e+00,3.519821e-01,6.984848e-01,1.786328e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002602140000e+08,3.002602750000e+08,1.052459e+01,4.153724e-01,7.442623e+00,3.492996e-01,7.071651e-01,1.795992e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002602750000e+08,3.002603360000e+08,1.108197e+01,4.262295e-01,7.672131e+00,3.546444e-01,6.923077e-01,1.775148e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002603360000e+08,3.002603970000e+08,1.016393e+01,4.081934e-01,7.163934e+00,3.426974e-01,7.048387e-01,1.831803e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002603970000e+08,3.002604580000e+08,1.024590e+01,4.098361e-01,7.049181e+00,3.399417e-01,6.880000e-01,1.853239e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002604580000e+08,3.002605190000e+08,1.065574e+01,4.179524e-01,7.491803e+00,3.504518e-01,7.030769e-01,1.792119e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002605190000e+08,3.002605800000e+08,1.032787e+01,4.114721e-01,7.262295e+00,3.450420e-01,7.031746e-01,1.820170e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002605800000e+08,3.002606410000e+08,1.052459e+01,4.153724e-01,7.639344e+00,3.538858e-01,7.258567e-01,1.760543e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002606410000e+08,3.002607020000e+08,1.062295e+01,4.173089e-01,7.475410e+00,3.500682e-01,7.037037e-01,1.793786e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002607020000e+08,3.002607630000e+08,9.770492e+00,4.002149e-01,6.950819e+00,3.375617e-01,7.114094e-01,1.855999e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002607630000e+08,3.002608240000e+08,1.083607e+01,4.214741e-01,7.114754e+00,3.415191e-01,6.565809e-01,1.846952e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002608240000e+08,3.002608850000e+08,1.045902e+01,4.140764e-01,7.377049e+00,3.477574e-01,7.053292e-01,1.804904e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002608850000e+08,3.002609460000e+08,1.021311e+01,4.091798e-01,7.196721e+00,3.434808e-01,7.046549e-01,1.827718e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002609460000e+08,3.002610070000e+08,1.037705e+01,4.124507e-01,7.295082e+00,3.458200e-01,7.030016e-01,1.816157e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002610070000e+08,3.002610680000e+08,1.052459e+01,4.153724e-01,7.229508e+00,3.442623e-01,6.869159e-01,1.830268e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002610680000e+08,3.002611290000e+08,1.006557e+01,4.062135e-01,7.049181e+00,3.399417e-01,7.003257e-01,1.848803e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002611290000e+08,3.002611900000e+08,1.036066e+01,4.121248e-01,7.245902e+00,3.446524e-01,6.993671e-01,1.823947e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002611900000e+08,3.002612510000e+08,1.027869e+01,4.104913e-01,7.409836e+00,3.485294e-01,7.208931e-01,1.791377e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002612510000e+08,3.002613120000e+08,1.022951e+01,4.095080e-01,7.180328e+00,3.430893e-01,7.019231e-01,1.831119e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002613120000e+08,3.002613730000e+08,1.077049e+01,4.201969e-01,7.262295e+00,3.450420e-01,6.742770e-01,1.828356e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002613730000e+08,3.002614340000e+08,1.050820e+01,4.150488e-01,7.377049e+00,3.477574e-01,7.020281e-01,1.806491e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002614340000e+08,3.002614950000e+08,1.075410e+01,4.198770e-01,7.475410e+00,3.500682e-01,6.951219e-01,1.797387e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002614950000e+08,3.002615560000e+08,1.059016e+01,4.166644e-01,7.065574e+00,3.403367e-01,6.671827e-01,1.853997e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002615560000e+08,3.002616170000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002616170000e+08,3.002616780000e+08,1.065574e+01,4.179524e-01,7.409836e+00,3.485294e-01,6.953846e-01,1.805227e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002616780000e+08,3.002617390000e+08,1.062295e+01,4.173089e-01,7.327869e+00,3.465963e-01,6.898148e-01,1.817144e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002617390000e+08,3.002618000000e+08,1.044262e+01,4.137518e-01,7.147541e+00,3.423051e-01,6.844584e-01,1.841332e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002618000000e+08,3.002618610000e+08,1.016393e+01,4.081934e-01,7.245902e+00,3.446524e-01,7.129032e-01,1.816911e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002618610000e+08,3.002619220000e+08,1.036066e+01,4.121248e-01,7.278688e+00,3.454313e-01,7.025316e-01,1.818423e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
3.002619220000e+08,3.002619830000e+08,1.047541e+01,4.144008e-01,7.344262e+00,3.469838e-01,7.010955e-01,1.810941e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347500015
