#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.745155300000e+08,2.745155910000e+08,3.062295e+01,7.085306e-01,2.903279e+01,6.898894e-01,9.480728e-01,5.133693e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745155910000e+08,2.745156520000e+08,3.296721e+01,7.351504e-01,3.124590e+01,7.157010e-01,9.477872e-01,4.960644e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745156520000e+08,2.745157130000e+08,3.180328e+01,7.220562e-01,3.006557e+01,7.020529e-01,9.453608e-01,5.160003e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745157130000e+08,2.745157740000e+08,3.277049e+01,7.329537e-01,3.098361e+01,7.126907e-01,9.454727e-01,5.078378e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745157740000e+08,2.745158350000e+08,3.206557e+01,7.250277e-01,3.036065e+01,7.054897e-01,9.468303e-01,5.073222e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745158350000e+08,2.745158960000e+08,3.045902e+01,7.066315e-01,2.877049e+01,6.867659e-01,9.445640e-01,5.308705e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745158960000e+08,2.745159570000e+08,3.073771e+01,7.098569e-01,2.875410e+01,6.865702e-01,9.354666e-01,5.674213e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745159570000e+08,2.745160180000e+08,3.224590e+01,7.270635e-01,3.045902e+01,7.066315e-01,9.445857e-01,5.158572e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745160180000e+08,2.745160790000e+08,3.198361e+01,7.241004e-01,3.003279e+01,7.016700e-01,9.390056e-01,5.418142e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745160790000e+08,2.745161400000e+08,3.093443e+01,7.121248e-01,2.947541e+01,6.951283e-01,9.528352e-01,4.880136e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745161400000e+08,2.745162010000e+08,3.191803e+01,7.233578e-01,2.998361e+01,7.010953e-01,9.393939e-01,5.407530e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745162010000e+08,2.745162620000e+08,3.265574e+01,7.316693e-01,3.113115e+01,7.143856e-01,9.533132e-01,4.726831e-03,2.720000e+01,2.590000e+01,1.010000e+03,5317700021
2.745162870000e+08,2.745163480000e+08,3.206557e+01,7.250277e-01,3.014754e+01,7.030092e-01,9.401841e-01,5.362045e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745163480000e+08,2.745164090000e+08,3.124590e+01,7.157010e-01,2.968852e+01,6.976368e-01,9.501574e-01,4.984673e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745164090000e+08,2.745164700000e+08,3.242623e+01,7.290937e-01,3.072131e+01,7.096676e-01,9.474216e-01,5.018364e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745164700000e+08,2.745165310000e+08,3.132787e+01,7.166391e-01,2.944262e+01,6.947417e-01,9.398221e-01,5.440153e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745165310000e+08,2.745165920000e+08,3.014754e+01,7.030092e-01,2.847541e+01,6.832350e-01,9.445351e-01,5.337371e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745165920000e+08,2.745166530000e+08,3.226229e+01,7.272483e-01,3.070492e+01,7.094782e-01,9.517276e-01,4.831624e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745166530000e+08,2.745167140000e+08,3.170492e+01,7.209388e-01,3.001639e+01,7.014784e-01,9.467425e-01,5.105969e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745167140000e+08,2.745167750000e+08,3.116393e+01,7.147616e-01,2.942623e+01,6.945482e-01,9.442399e-01,5.262742e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745167750000e+08,2.745168360000e+08,3.318033e+01,7.375227e-01,3.139344e+01,7.173887e-01,9.461462e-01,5.017436e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745168360000e+08,2.745168970000e+08,3.218033e+01,7.263238e-01,3.032787e+01,7.051086e-01,9.424350e-01,5.257082e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745168970000e+08,2.745169580000e+08,3.113115e+01,7.143856e-01,2.967213e+01,6.974441e-01,9.531332e-01,4.850057e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745169580000e+08,2.745170190000e+08,3.222951e+01,7.268787e-01,3.050820e+01,7.072018e-01,9.465921e-01,5.070986e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745170190000e+08,2.745170800000e+08,3.206557e+01,7.250277e-01,3.016393e+01,7.032003e-01,9.406953e-01,5.340534e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745170800000e+08,2.745171410000e+08,3.165574e+01,7.203794e-01,2.998361e+01,7.010953e-01,9.471776e-01,5.090184e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745171410000e+08,2.745172020000e+08,3.244262e+01,7.292780e-01,3.063935e+01,7.087202e-01,9.444163e-01,5.150299e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745172020000e+08,2.745172630000e+08,3.198361e+01,7.241004e-01,2.991803e+01,7.003282e-01,9.354177e-01,5.564561e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745172630000e+08,2.745173240000e+08,3.162295e+01,7.200063e-01,3.001639e+01,7.014784e-01,9.491965e-01,4.999873e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745173240000e+08,2.745173850000e+08,3.198361e+01,7.241004e-01,3.036065e+01,7.054897e-01,9.492568e-01,4.968808e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745173850000e+08,2.745174460000e+08,3.183607e+01,7.224284e-01,3.039344e+01,7.058705e-01,9.546859e-01,4.719788e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745174460000e+08,2.745175070000e+08,3.173771e+01,7.213115e-01,2.998361e+01,7.010953e-01,9.447314e-01,5.193267e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745175070000e+08,2.745175680000e+08,3.163935e+01,7.201929e-01,2.960656e+01,6.966731e-01,9.357513e-01,5.581278e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745175680000e+08,2.745176290000e+08,3.178688e+01,7.218701e-01,3.019672e+01,7.035824e-01,9.499742e-01,4.950669e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745176290000e+08,2.745176900000e+08,3.106557e+01,7.136328e-01,2.959016e+01,6.964802e-01,9.525066e-01,4.885916e-03,2.720000e+01,2.580000e+01,1.009000e+03,5317700022
2.745177200000e+08,2.745177810000e+08,3.129508e+01,7.162640e-01,2.954098e+01,6.959012e-01,9.439497e-01,5.264540e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745177810000e+08,2.745178420000e+08,3.100000e+01,7.128792e-01,2.942623e+01,6.945482e-01,9.492332e-01,5.048129e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745178420000e+08,2.745179030000e+08,3.088525e+01,7.115585e-01,2.932787e+01,6.933864e-01,9.495754e-01,5.041336e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745179030000e+08,2.745179640000e+08,3.229508e+01,7.276177e-01,3.044262e+01,7.064413e-01,9.426396e-01,5.238969e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745179640000e+08,2.745180250000e+08,3.136065e+01,7.170140e-01,2.959016e+01,6.964802e-01,9.435441e-01,5.276891e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745180250000e+08,2.745180860000e+08,3.231147e+01,7.278024e-01,3.078688e+01,7.104245e-01,9.528158e-01,4.775945e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745180860000e+08,2.745181470000e+08,3.121312e+01,7.153254e-01,2.944262e+01,6.947417e-01,9.432773e-01,5.301084e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745181470000e+08,2.745182080000e+08,3.098361e+01,7.126907e-01,2.944262e+01,6.947417e-01,9.502646e-01,5.000625e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745182080000e+08,2.745182690000e+08,3.086885e+01,7.113696e-01,2.927869e+01,6.928048e-01,9.484864e-01,5.093909e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745182690000e+08,2.745183300000e+08,3.224590e+01,7.270635e-01,3.037705e+01,7.056801e-01,9.420437e-01,5.268459e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745183300000e+08,2.745183910000e+08,3.190164e+01,7.231720e-01,3.019672e+01,7.035824e-01,9.465570e-01,5.098556e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745183910000e+08,2.745184520000e+08,3.224590e+01,7.270635e-01,3.054098e+01,7.075817e-01,9.471276e-01,5.045644e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745184520000e+08,2.745185130000e+08,3.157377e+01,7.194461e-01,2.988525e+01,6.999444e-01,9.465213e-01,5.126578e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745185130000e+08,2.745185740000e+08,3.268853e+01,7.320365e-01,3.091803e+01,7.119361e-01,9.458375e-01,5.068682e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745185740000e+08,2.745186350000e+08,3.177049e+01,7.216839e-01,3.008197e+01,7.022442e-01,9.468524e-01,5.095724e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745186350000e+08,2.745186960000e+08,3.168852e+01,7.207524e-01,2.980328e+01,6.989838e-01,9.405070e-01,5.380196e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745186960000e+08,2.745187570000e+08,3.222951e+01,7.268787e-01,3.054098e+01,7.075817e-01,9.476094e-01,5.025158e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745187570000e+08,2.745188180000e+08,3.109836e+01,7.140092e-01,2.954098e+01,6.959012e-01,9.499210e-01,5.007698e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745188180000e+08,2.745188790000e+08,3.244262e+01,7.292780e-01,3.047541e+01,7.068217e-01,9.393633e-01,5.364900e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745188790000e+08,2.745189400000e+08,3.168852e+01,7.207524e-01,3.006557e+01,7.020529e-01,9.487843e-01,5.013828e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745189400000e+08,2.745190010000e+08,3.137705e+01,7.172014e-01,2.965574e+01,6.972515e-01,9.451411e-01,5.204763e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745190010000e+08,2.745190620000e+08,3.029508e+01,7.047274e-01,2.890164e+01,6.883294e-01,9.540043e-01,4.872845e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745190620000e+08,2.745191230000e+08,3.221312e+01,7.266937e-01,3.034426e+01,7.052992e-01,9.419847e-01,5.273657e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700023
2.745191580000e+08,2.745192190000e+08,3.255738e+01,7.305666e-01,3.042623e+01,7.062511e-01,9.345418e-01,5.549984e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745192190000e+08,2.745192800000e+08,3.147541e+01,7.183247e-01,2.960656e+01,6.966731e-01,9.406250e-01,5.393360e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745192800000e+08,2.745193410000e+08,3.239344e+01,7.287250e-01,3.062295e+01,7.085306e-01,9.453442e-01,5.113518e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745193410000e+08,2.745194020000e+08,3.078688e+01,7.104245e-01,2.890164e+01,6.883294e-01,9.387646e-01,5.532631e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745194020000e+08,2.745194630000e+08,3.186885e+01,7.228003e-01,3.013115e+01,7.028181e-01,9.454733e-01,5.149692e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745194630000e+08,2.745195240000e+08,3.181967e+01,7.222423e-01,2.973771e+01,6.982144e-01,9.345698e-01,5.612833e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745195240000e+08,2.745195850000e+08,3.318033e+01,7.375227e-01,3.104918e+01,7.134445e-01,9.357708e-01,5.449365e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745195850000e+08,2.745196460000e+08,3.226229e+01,7.272483e-01,3.011475e+01,7.026268e-01,9.334350e-01,5.618916e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745196460000e+08,2.745197070000e+08,3.226229e+01,7.272483e-01,3.009836e+01,7.024356e-01,9.329268e-01,5.638787e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745197070000e+08,2.745197680000e+08,3.145902e+01,7.181376e-01,2.980328e+01,6.989838e-01,9.473684e-01,5.097358e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745197680000e+08,2.745198290000e+08,3.131148e+01,7.164516e-01,2.922951e+01,6.922227e-01,9.335079e-01,5.700691e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745198290000e+08,2.745198900000e+08,3.222951e+01,7.268787e-01,3.021312e+01,7.037734e-01,9.374364e-01,5.461853e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745198900000e+08,2.745199510000e+08,3.168852e+01,7.207524e-01,2.977049e+01,6.985992e-01,9.394723e-01,5.423793e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745199510000e+08,2.745200120000e+08,3.139344e+01,7.173887e-01,2.945902e+01,6.949350e-01,9.383812e-01,5.494927e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745200120000e+08,2.745200730000e+08,3.088525e+01,7.115585e-01,2.880328e+01,6.871571e-01,9.325902e-01,5.776521e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745200730000e+08,2.745201340000e+08,3.290164e+01,7.344189e-01,3.091803e+01,7.119361e-01,9.397110e-01,5.313031e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745201340000e+08,2.745201950000e+08,3.131148e+01,7.164516e-01,2.914754e+01,6.912514e-01,9.308900e-01,5.803673e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745201950000e+08,2.745202560000e+08,3.209836e+01,7.253982e-01,3.031148e+01,7.049180e-01,9.443309e-01,5.181586e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745202560000e+08,2.745203170000e+08,3.237705e+01,7.285405e-01,3.003279e+01,7.016700e-01,9.275950e-01,5.831496e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745203170000e+08,2.745203780000e+08,3.214754e+01,7.259538e-01,3.047541e+01,7.068217e-01,9.479857e-01,5.014452e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745203780000e+08,2.745204390000e+08,3.136065e+01,7.170140e-01,2.911475e+01,6.908625e-01,9.283847e-01,5.895347e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745204390000e+08,2.745205000000e+08,3.059016e+01,7.081512e-01,2.852459e+01,6.838247e-01,9.324759e-01,5.808881e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745205000000e+08,2.745205610000e+08,3.060656e+01,7.083409e-01,2.867213e+01,6.855910e-01,9.367970e-01,5.631438e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700024
2.745205930000e+08,2.745206540000e+08,3.144262e+01,7.179504e-01,2.995082e+01,7.007118e-01,9.525548e-01,4.854192e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745206540000e+08,2.745207150000e+08,3.093443e+01,7.121248e-01,2.927869e+01,6.928048e-01,9.464759e-01,5.181359e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745207150000e+08,2.745207760000e+08,3.229508e+01,7.276177e-01,3.040984e+01,7.060608e-01,9.416243e-01,5.282282e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745207760000e+08,2.745208370000e+08,3.191803e+01,7.233578e-01,2.991803e+01,7.003282e-01,9.373395e-01,5.492404e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745208370000e+08,2.745208980000e+08,3.044262e+01,7.064413e-01,2.873771e+01,6.863745e-01,9.439957e-01,5.335679e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745208980000e+08,2.745209590000e+08,3.203279e+01,7.246569e-01,3.021312e+01,7.037734e-01,9.431934e-01,5.236455e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745209590000e+08,2.745210200000e+08,3.234426e+01,7.281715e-01,3.042623e+01,7.062511e-01,9.406995e-01,5.317301e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745210200000e+08,2.745210810000e+08,3.181967e+01,7.222423e-01,2.996721e+01,7.009035e-01,9.417826e-01,5.314825e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745210810000e+08,2.745211420000e+08,3.255738e+01,7.305666e-01,3.036065e+01,7.054897e-01,9.325277e-01,5.628646e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745211420000e+08,2.745212030000e+08,3.213115e+01,7.257687e-01,3.031148e+01,7.049180e-01,9.433674e-01,5.220905e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745212030000e+08,2.745212640000e+08,3.227869e+01,7.274331e-01,3.059016e+01,7.081512e-01,9.476892e-01,5.017714e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745212640000e+08,2.745213250000e+08,3.136065e+01,7.170140e-01,3.006557e+01,7.020529e-01,9.587036e-01,4.549262e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745213250000e+08,2.745213860000e+08,3.160656e+01,7.198196e-01,2.963935e+01,6.970587e-01,9.377593e-01,5.502110e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745213860000e+08,2.745214470000e+08,3.385246e+01,7.449553e-01,3.191803e+01,7.233578e-01,9.428571e-01,5.107917e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745214470000e+08,2.745215080000e+08,3.234426e+01,7.281715e-01,3.042623e+01,7.062511e-01,9.406995e-01,5.317301e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745215080000e+08,2.745215690000e+08,3.090164e+01,7.117473e-01,2.900000e+01,6.894997e-01,9.384615e-01,5.535105e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745215690000e+08,2.745216300000e+08,3.193443e+01,7.235435e-01,3.000000e+01,7.012869e-01,9.394251e-01,5.404843e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745216300000e+08,2.745216910000e+08,3.270492e+01,7.322201e-01,3.065574e+01,7.089097e-01,9.373434e-01,5.425771e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745216910000e+08,2.745217520000e+08,3.331147e+01,7.389789e-01,3.159016e+01,7.196329e-01,9.483268e-01,4.910774e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745217520000e+08,2.745218130000e+08,3.332787e+01,7.391607e-01,3.108197e+01,7.138211e-01,9.326119e-01,5.559983e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745218130000e+08,2.745218740000e+08,3.285246e+01,7.338699e-01,3.078688e+01,7.104245e-01,9.371257e-01,5.422337e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745218740000e+08,2.745219350000e+08,3.106557e+01,7.136328e-01,2.890164e+01,6.883294e-01,9.303430e-01,5.847890e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745219350000e+08,2.745219960000e+08,3.267213e+01,7.318529e-01,3.067213e+01,7.090993e-01,9.387857e-01,5.369773e-03,2.730000e+01,2.590000e+01,1.009000e+03,5317700025
2.745220140000e+08,2.745220750000e+08,3.098361e+01,7.126907e-01,2.921312e+01,6.920285e-01,9.428571e-01,5.339161e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745220750000e+08,2.745221360000e+08,3.000000e+01,7.012869e-01,2.852459e+01,6.838247e-01,9.508197e-01,5.054978e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745221360000e+08,2.745221970000e+08,3.249180e+01,7.298304e-01,3.060656e+01,7.083409e-01,9.419778e-01,5.251285e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745221970000e+08,2.745222580000e+08,3.272131e+01,7.324036e-01,3.134426e+01,7.168266e-01,9.579158e-01,4.494100e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745222580000e+08,2.745223190000e+08,3.106557e+01,7.136328e-01,2.963935e+01,6.970587e-01,9.540897e-01,4.807785e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745223190000e+08,2.745223800000e+08,3.254099e+01,7.303826e-01,3.062295e+01,7.085306e-01,9.410579e-01,5.286164e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745223800000e+08,2.745224410000e+08,3.231147e+01,7.278024e-01,3.070492e+01,7.094782e-01,9.502791e-01,4.896119e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745224410000e+08,2.745225020000e+08,3.172131e+01,7.211252e-01,3.006557e+01,7.020529e-01,9.478036e-01,5.056371e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745225020000e+08,2.745225630000e+08,3.247541e+01,7.296463e-01,3.057377e+01,7.079614e-01,9.414437e-01,5.275232e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745225630000e+08,2.745226240000e+08,3.034426e+01,7.052992e-01,2.855738e+01,6.842176e-01,9.411129e-01,5.471767e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745226240000e+08,2.745226850000e+08,3.300000e+01,7.355159e-01,3.122951e+01,7.155132e-01,9.463487e-01,5.022197e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745226850000e+08,2.745227460000e+08,3.175410e+01,7.214978e-01,3.004918e+01,7.018614e-01,9.463087e-01,5.121574e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745227460000e+08,2.745228070000e+08,3.213115e+01,7.257687e-01,3.037705e+01,7.056801e-01,9.454082e-01,5.131513e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745228070000e+08,2.745228680000e+08,3.088525e+01,7.115585e-01,2.880328e+01,6.871571e-01,9.325902e-01,5.776521e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745228680000e+08,2.745229290000e+08,3.208197e+01,7.252130e-01,3.036065e+01,7.054897e-01,9.463465e-01,5.093647e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745229290000e+08,2.745229900000e+08,3.242623e+01,7.290937e-01,3.072131e+01,7.096676e-01,9.474216e-01,5.018364e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745229900000e+08,2.745230510000e+08,3.121312e+01,7.153254e-01,2.967213e+01,6.974441e-01,9.506302e-01,4.964812e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745230510000e+08,2.745231120000e+08,3.177049e+01,7.216839e-01,2.988525e+01,6.999444e-01,9.406605e-01,5.366753e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745231120000e+08,2.745231730000e+08,3.255738e+01,7.305666e-01,3.080328e+01,7.106137e-01,9.461229e-01,5.066246e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745231730000e+08,2.745232340000e+08,3.180328e+01,7.220562e-01,3.001639e+01,7.014784e-01,9.438145e-01,5.228231e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745232340000e+08,2.745232950000e+08,3.219672e+01,7.265089e-01,3.021312e+01,7.037734e-01,9.383910e-01,5.425543e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745232950000e+08,2.745233560000e+08,3.116393e+01,7.147616e-01,2.963935e+01,6.970587e-01,9.510784e-01,4.947293e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745233560000e+08,2.745234170000e+08,3.129508e+01,7.162640e-01,2.959016e+01,6.964802e-01,9.455212e-01,5.194530e-03,2.740000e+01,2.590000e+01,1.009000e+03,5317700026
2.745234470000e+08,2.745235080000e+08,3.157377e+01,7.194461e-01,2.991803e+01,7.003282e-01,9.475597e-01,5.079344e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745235080000e+08,2.745235690000e+08,3.219672e+01,7.265089e-01,3.063935e+01,7.087202e-01,9.516293e-01,4.841213e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745235690000e+08,2.745236300000e+08,3.272131e+01,7.324036e-01,3.088525e+01,7.115585e-01,9.438878e-01,5.151203e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745236300000e+08,2.745236910000e+08,3.150820e+01,7.186987e-01,2.985246e+01,6.995603e-01,9.474506e-01,5.089622e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745236910000e+08,2.745237520000e+08,3.222951e+01,7.268787e-01,3.016393e+01,7.032003e-01,9.359105e-01,5.523559e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745237520000e+08,2.745238130000e+08,3.257377e+01,7.307505e-01,3.088525e+01,7.115585e-01,9.481630e-01,4.973503e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745238130000e+08,2.745238740000e+08,3.203279e+01,7.246569e-01,3.029508e+01,7.047274e-01,9.457523e-01,5.124093e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745238740000e+08,2.745239350000e+08,3.116393e+01,7.147616e-01,2.936065e+01,6.937739e-01,9.421357e-01,5.355143e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745239350000e+08,2.745239960000e+08,3.190164e+01,7.231720e-01,3.022951e+01,7.039643e-01,9.475848e-01,5.052033e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745239960000e+08,2.745240570000e+08,3.172131e+01,7.211252e-01,3.001639e+01,7.014784e-01,9.462532e-01,5.126717e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745240570000e+08,2.745241180000e+08,3.190164e+01,7.231720e-01,3.036065e+01,7.054897e-01,9.516958e-01,4.860379e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745241180000e+08,2.745241790000e+08,3.300000e+01,7.355159e-01,3.137705e+01,7.172014e-01,9.508197e-01,4.819732e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745241790000e+08,2.745242400000e+08,3.244262e+01,7.292780e-01,3.052459e+01,7.073918e-01,9.408792e-01,5.301687e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745242400000e+08,2.745243010000e+08,3.193443e+01,7.235435e-01,3.009836e+01,7.024356e-01,9.425051e-01,5.274266e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745243010000e+08,2.745243620000e+08,3.211475e+01,7.255835e-01,3.032787e+01,7.051086e-01,9.443594e-01,5.179019e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
2.745243620000e+08,2.745244230000e+08,3.324590e+01,7.382511e-01,3.119672e+01,7.151375e-01,9.383629e-01,5.340385e-03,2.750000e+01,2.590000e+01,1.010000e+03,5317700027
