#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.746285820700e+08,2.746291249965e+08,5.429264819622e+02,21348,20553,19199,795,795,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800041,0,0,514
42,2.746291360201e+08,2.746303649850e+08,1.228964891255e+03,47513,45744,43322,1769,1769,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982111e+00,5317800042,0,0,514
43,2.746303680006e+08,2.746315289927e+08,1.160992079556e+03,45575,43871,40661,1704,1704,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977623e+00,5317800043,0,0,514
44,2.746315390062e+08,2.746319369731e+08,3.979669074416e+02,15568,14988,13767,580,580,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800044,0,0,514
45,2.746319470018e+08,2.746320639434e+08,1.169415684938e+02,4681,4507,3886,174,174,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800045,0,0,514
46,2.746320740033e+08,2.746332649506e+08,1.190947284877e+03,47614,45744,40663,1870,1870,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800046,0,0,514
47,2.746332680930e+08,2.746344659820e+08,1.197888992786e+03,47603,45698,41250,1905,1905,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800047,0,0,514
48,2.746344690770e+08,2.746356759980e+08,1.206920980632e+03,47561,45626,42548,1935,1935,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800048,0,0,514
49,2.746356790124e+08,2.746368849788e+08,1.205966444254e+03,47578,45561,43268,2017,2017,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800049,0,0,514
50,2.746368880373e+08,2.746380919829e+08,1.203945677042e+03,47577,45596,43246,1981,1981,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994193e+00,5317800050,0,0,514
51,2.746380950060e+08,2.746393009730e+08,1.205966912508e+03,47585,45438,43118,2147,2147,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800051,0,0,514
52,2.746393040092e+08,2.746404889321e+08,1.184922913194e+03,47624,45453,42870,2171,2171,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800052,0,0,514
53,2.746404920103e+08,2.746416899811e+08,1.197970706344e+03,47600,45436,43108,2164,2164,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800053,0,0,514
54,2.746416930155e+08,2.746428879876e+08,1.194972065032e+03,47581,45313,42900,2268,2268,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998328e+00,5317800054,0,0,514
55,2.746428920135e+08,2.746440818983e+08,1.189884888470e+03,47584,45351,42951,2233,2233,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979850e+00,5317800055,0,0,514
56,2.746440860208e+08,2.746452819998e+08,1.195978997171e+03,47563,45239,42893,2324,2324,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800056,0,0,514
57,2.746452860009e+08,2.746464859813e+08,1.199980392694e+03,47573,45204,42915,2369,2369,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800057,0,0,514
58,2.746464890095e+08,2.746476819757e+08,1.192966271758e+03,47606,45194,42823,2412,2412,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800058,0,0,514
59,2.746476850090e+08,2.746488729330e+08,1.187923994601e+03,47590,45170,42790,2420,2420,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317800059,0,0,514
60,2.746488770430e+08,2.746500619512e+08,1.184908141255e+03,47619,45174,42914,2445,2445,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975548e+00,5317800060,0,0,514
61,2.746500650140e+08,2.746512479307e+08,1.182916665196e+03,47607,45067,42753,2540,2540,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940883e+00,5317800061,0,0,514
62,2.746512510234e+08,2.746524479811e+08,1.196957719624e+03,47578,45044,42846,2534,2534,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957428e+00,5317800062,0,0,514
63,2.746524510020e+08,2.746536339956e+08,1.182993612051e+03,47609,45044,42767,2565,2565,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937497e+00,5317800063,0,0,514
64,2.746536380054e+08,2.746548169994e+08,1.178993999302e+03,47602,44989,42684,2613,2613,0,2,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914406e+00,5317800064,0,0,514
65,2.746548210379e+08,2.746560049657e+08,1.183927796960e+03,47617,45028,42739,2589,2589,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872574e+00,5317800065,0,0,514
66,2.746560080402e+08,2.746571899941e+08,1.181953888655e+03,47599,44921,42683,2678,2678,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.543534e+00,5317800066,0,0,514
67,2.746571940239e+08,2.746583719946e+08,1.177970769286e+03,47609,44942,42668,2667,2667,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.268023e+00,5317800067,0,0,514
68,2.746583760034e+08,2.746595599595e+08,1.183956117511e+03,47619,44920,42645,2699,2699,0,1,e,B,2015,9,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.976371e+00,5317800068,0,0,514
