#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887706820000e+08,2.887707430000e+08,8.540983e+00,3.741873e-01,6.180328e+00,3.183031e-01,7.236084e-01,1.959275e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887707430000e+08,2.887708040000e+08,8.409836e+00,3.713033e-01,6.131147e+00,3.170341e-01,7.290449e-01,1.962308e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887708040000e+08,2.887708650000e+08,9.295082e+00,3.903567e-01,6.737705e+00,3.323465e-01,7.248677e-01,1.875464e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887708650000e+08,2.887709260000e+08,8.622951e+00,3.759785e-01,5.983606e+00,3.131963e-01,6.939163e-01,2.009466e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887709260000e+08,2.887709870000e+08,8.442623e+00,3.720264e-01,6.032787e+00,3.144808e-01,7.145631e-01,1.990085e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887709870000e+08,2.887710480000e+08,9.049180e+00,3.851587e-01,6.295082e+00,3.212446e-01,6.956522e-01,1.958446e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887710480000e+08,2.887711090000e+08,8.737705e+00,3.784720e-01,6.065574e+00,3.153342e-01,6.941839e-01,1.995739e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887711090000e+08,2.887711700000e+08,8.885246e+00,3.816540e-01,6.213115e+00,3.191463e-01,6.992620e-01,1.969765e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887711700000e+08,2.887712310000e+08,8.524590e+00,3.738280e-01,6.147541e+00,3.174576e-01,7.211539e-01,1.966503e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887712310000e+08,2.887712920000e+08,9.213115e+00,3.886318e-01,6.721312e+00,3.319419e-01,7.295374e-01,1.873740e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887712920000e+08,2.887713530000e+08,8.852459e+00,3.809492e-01,6.245902e+00,3.199872e-01,7.055556e-01,1.961419e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887713530000e+08,2.887714140000e+08,9.393442e+00,3.924167e-01,6.573771e+00,3.282784e-01,6.998255e-01,1.914717e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887714140000e+08,2.887714750000e+08,8.622951e+00,3.759785e-01,6.163934e+00,3.178807e-01,7.148289e-01,1.968616e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887714750000e+08,2.887715360000e+08,8.918033e+00,3.823575e-01,6.213115e+00,3.191463e-01,6.966912e-01,1.970894e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887715360000e+08,2.887715970000e+08,7.918033e+00,3.602830e-01,5.950819e+00,3.123370e-01,7.515528e-01,1.966180e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887715970000e+08,2.887716580000e+08,9.803279e+00,4.008859e-01,6.819672e+00,3.343619e-01,6.956522e-01,1.881614e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887716580000e+08,2.887717190000e+08,9.213115e+00,3.886318e-01,6.672131e+00,3.307253e-01,7.241993e-01,1.885205e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887717190000e+08,2.887717800000e+08,9.081967e+00,3.858558e-01,6.442623e+00,3.249874e-01,7.093863e-01,1.929055e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887717800000e+08,2.887718410000e+08,9.344262e+00,3.913881e-01,6.426229e+00,3.245736e-01,6.877193e-01,1.941068e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887718410000e+08,2.887719020000e+08,8.393442e+00,3.709413e-01,5.901639e+00,3.110437e-01,7.031250e-01,2.019148e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887719020000e+08,2.887719630000e+08,8.557377e+00,3.745462e-01,6.131147e+00,3.170341e-01,7.164751e-01,1.972699e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887719630000e+08,2.887720240000e+08,8.885246e+00,3.816540e-01,6.245902e+00,3.199872e-01,7.029520e-01,1.962802e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887720240000e+08,2.887720850000e+08,8.180327e+00,3.662018e-01,5.918033e+00,3.114754e-01,7.234469e-01,2.002361e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887720850000e+08,2.887721460000e+08,9.163935e+00,3.875931e-01,7.032787e+00,3.395461e-01,7.674419e-01,1.786827e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887721460000e+08,2.887722070000e+08,9.180327e+00,3.879397e-01,6.606557e+00,3.290960e-01,7.196429e-01,1.898105e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887722070000e+08,2.887722680000e+08,8.573771e+00,3.749048e-01,6.360656e+00,3.229134e-01,7.418738e-01,1.913508e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887722680000e+08,2.887723290000e+08,8.704918e+00,3.777613e-01,6.065574e+00,3.153342e-01,6.967985e-01,1.994674e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887723290000e+08,2.887723900000e+08,9.032787e+00,3.848096e-01,6.295082e+00,3.212446e-01,6.969147e-01,1.957927e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887723900000e+08,2.887724510000e+08,8.426229e+00,3.716651e-01,6.081967e+00,3.157600e-01,7.217899e-01,1.976561e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887724510000e+08,2.887725120000e+08,8.278688e+00,3.683968e-01,5.655738e+00,3.044947e-01,6.831683e-01,2.070296e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887725120000e+08,2.887725730000e+08,8.409836e+00,3.713033e-01,6.393443e+00,3.237445e-01,7.602339e-01,1.884989e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887725730000e+08,2.887726340000e+08,8.311476e+00,3.691256e-01,6.213115e+00,3.191463e-01,7.475345e-01,1.929357e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887726340000e+08,2.887726950000e+08,9.524590e+00,3.951466e-01,6.819672e+00,3.343619e-01,7.160069e-01,1.870788e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887726950000e+08,2.887727560000e+08,8.475410e+00,3.727481e-01,6.081967e+00,3.157600e-01,7.176015e-01,1.979828e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887727560000e+08,2.887728170000e+08,9.098361e+00,3.862039e-01,6.573771e+00,3.282784e-01,7.225225e-01,1.900610e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887728170000e+08,2.887728780000e+08,8.852459e+00,3.809492e-01,6.540984e+00,3.274588e-01,7.388889e-01,1.890190e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887728780000e+08,2.887729390000e+08,8.491803e+00,3.731084e-01,6.163934e+00,3.178807e-01,7.258687e-01,1.959943e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887729390000e+08,2.887730000000e+08,8.967213e+00,3.834103e-01,6.786885e+00,3.335572e-01,7.568555e-01,1.834193e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887730000000e+08,2.887730610000e+08,9.295082e+00,3.903567e-01,6.508197e+00,3.266370e-01,7.001764e-01,1.924177e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887730610000e+08,2.887731220000e+08,9.114754e+00,3.865517e-01,6.688525e+00,3.311313e-01,7.338129e-01,1.874342e-02,1.940000e+01,9.500000e+00,1.004000e+03,31334200005
2.887731610000e+08,2.887732220000e+08,8.409836e+00,3.713033e-01,6.344262e+00,3.224970e-01,7.543859e-01,1.900486e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887732220000e+08,2.887732830000e+08,9.278688e+00,3.900124e-01,6.950819e+00,3.375617e-01,7.491166e-01,1.822227e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887732830000e+08,2.887733440000e+08,8.655738e+00,3.766926e-01,6.590164e+00,3.286875e-01,7.613636e-01,1.855015e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887733440000e+08,2.887734050000e+08,8.836065e+00,3.805963e-01,6.639344e+00,3.299116e-01,7.513915e-01,1.861645e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887734050000e+08,2.887734660000e+08,8.573771e+00,3.749048e-01,6.229508e+00,3.195670e-01,7.265775e-01,1.948979e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887734660000e+08,2.887735270000e+08,8.245902e+00,3.676666e-01,6.049181e+00,3.149078e-01,7.335984e-01,1.971122e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887735270000e+08,2.887735880000e+08,9.114754e+00,3.865517e-01,6.622951e+00,3.295041e-01,7.266187e-01,1.890168e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887735880000e+08,2.887736490000e+08,8.655738e+00,3.766926e-01,6.557377e+00,3.278688e-01,7.575758e-01,1.865023e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887736490000e+08,2.887737100000e+08,8.524590e+00,3.738280e-01,6.196721e+00,3.187250e-01,7.269230e-01,1.953822e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887737100000e+08,2.887737710000e+08,8.737705e+00,3.784720e-01,6.622951e+00,3.295041e-01,7.579737e-01,1.855217e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887737710000e+08,2.887738320000e+08,8.590164e+00,3.752631e-01,6.622951e+00,3.295041e-01,7.709923e-01,1.835627e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887738320000e+08,2.887738930000e+08,9.360656e+00,3.917313e-01,7.131147e+00,3.419124e-01,7.618214e-01,1.782625e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887738930000e+08,2.887739540000e+08,8.786885e+00,3.795356e-01,6.557377e+00,3.278688e-01,7.462686e-01,1.879543e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887739540000e+08,2.887740150000e+08,9.000000e+00,3.841107e-01,6.868853e+00,3.355654e-01,7.632058e-01,1.814346e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887740150000e+08,2.887740760000e+08,8.262295e+00,3.680319e-01,6.180328e+00,3.183031e-01,7.480159e-01,1.933867e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887740760000e+08,2.887741370000e+08,8.442623e+00,3.720264e-01,6.295082e+00,3.212446e-01,7.456310e-01,1.919068e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887741370000e+08,2.887741980000e+08,8.557377e+00,3.745462e-01,6.213115e+00,3.191463e-01,7.260537e-01,1.952009e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887741980000e+08,2.887742590000e+08,8.967213e+00,3.834103e-01,6.688525e+00,3.311313e-01,7.458867e-01,1.861472e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887742590000e+08,2.887743200000e+08,8.819673e+00,3.802431e-01,6.655738e+00,3.303187e-01,7.546468e-01,1.855139e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887743200000e+08,2.887743810000e+08,8.819673e+00,3.802431e-01,6.409836e+00,3.241594e-01,7.267658e-01,1.921205e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887743810000e+08,2.887744420000e+08,8.704918e+00,3.777613e-01,6.590164e+00,3.286875e-01,7.570621e-01,1.861085e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887744420000e+08,2.887745030000e+08,8.885246e+00,3.816540e-01,6.426229e+00,3.245736e-01,7.232472e-01,1.921718e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887745030000e+08,2.887745640000e+08,8.704918e+00,3.777613e-01,6.114754e+00,3.166099e-01,7.024482e-01,1.983998e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887745640000e+08,2.887746250000e+08,8.950820e+00,3.830597e-01,6.622951e+00,3.295041e-01,7.399268e-01,1.877353e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887746250000e+08,2.887746860000e+08,8.409836e+00,3.713033e-01,6.409836e+00,3.241594e-01,7.621832e-01,1.879716e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887746860000e+08,2.887747470000e+08,9.327868e+00,3.910446e-01,6.655738e+00,3.303187e-01,7.135325e-01,1.895346e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887747470000e+08,2.887748080000e+08,9.180327e+00,3.879397e-01,6.672131e+00,3.307253e-01,7.267857e-01,1.883046e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887748080000e+08,2.887748690000e+08,9.016394e+00,3.844603e-01,6.918033e+00,3.367646e-01,7.672727e-01,1.801844e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887748690000e+08,2.887749300000e+08,9.016394e+00,3.844603e-01,6.885246e+00,3.359656e-01,7.636364e-01,1.811558e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887749300000e+08,2.887749910000e+08,9.672132e+00,3.981953e-01,7.459016e+00,3.496841e-01,7.711864e-01,1.729397e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887749910000e+08,2.887750520000e+08,9.360656e+00,3.917313e-01,7.081967e+00,3.407313e-01,7.565674e-01,1.795954e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887750520000e+08,2.887751130000e+08,8.885246e+00,3.816540e-01,6.655738e+00,3.303187e-01,7.490775e-01,1.862231e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887751130000e+08,2.887751740000e+08,1.006557e+01,4.062135e-01,7.409836e+00,3.485294e-01,7.361563e-01,1.778583e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887751740000e+08,2.887752350000e+08,8.508197e+00,3.734684e-01,6.196721e+00,3.187250e-01,7.283237e-01,1.952560e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887752350000e+08,2.887752960000e+08,9.098361e+00,3.862039e-01,6.442623e+00,3.249874e-01,7.081081e-01,1.929809e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887752960000e+08,2.887753570000e+08,9.016394e+00,3.844603e-01,6.344262e+00,3.224970e-01,7.036363e-01,1.947176e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887753570000e+08,2.887754180000e+08,8.786885e+00,3.795356e-01,6.262295e+00,3.204069e-01,7.126865e-01,1.954541e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887754180000e+08,2.887754790000e+08,8.934426e+00,3.827088e-01,6.639344e+00,3.299116e-01,7.431192e-01,1.871530e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887754790000e+08,2.887755400000e+08,8.540983e+00,3.741873e-01,6.180328e+00,3.183031e-01,7.236084e-01,1.959275e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887755400000e+08,2.887756010000e+08,9.491803e+00,3.944659e-01,6.950819e+00,3.375617e-01,7.322971e-01,1.840056e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887756010000e+08,2.887756620000e+08,8.885246e+00,3.816540e-01,6.655738e+00,3.303187e-01,7.490775e-01,1.862231e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887756620000e+08,2.887757230000e+08,8.622951e+00,3.759785e-01,6.278688e+00,3.208260e-01,7.281369e-01,1.939942e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887757230000e+08,2.887757840000e+08,8.967213e+00,3.834103e-01,6.786885e+00,3.335572e-01,7.568555e-01,1.834193e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887757840000e+08,2.887758450000e+08,8.770492e+00,3.791814e-01,6.442623e+00,3.249874e-01,7.345794e-01,1.909017e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887758450000e+08,2.887759060000e+08,8.524590e+00,3.738280e-01,6.491803e+00,3.262254e-01,7.615384e-01,1.868760e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887759060000e+08,2.887759670000e+08,9.327868e+00,3.910446e-01,6.934426e+00,3.371633e-01,7.434095e-01,1.830957e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887759670000e+08,2.887760280000e+08,8.590164e+00,3.752631e-01,6.393443e+00,3.237445e-01,7.442748e-01,1.905846e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887760280000e+08,2.887760890000e+08,8.442623e+00,3.720264e-01,6.360656e+00,3.229134e-01,7.533981e-01,1.899358e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887760890000e+08,2.887761500000e+08,8.803279e+00,3.798895e-01,6.688525e+00,3.311313e-01,7.597765e-01,1.843587e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887761500000e+08,2.887762110000e+08,8.459017e+00,3.723874e-01,6.377049e+00,3.233292e-01,7.538760e-01,1.896278e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887762110000e+08,2.887762720000e+08,8.950820e+00,3.830597e-01,6.508197e+00,3.266370e-01,7.271062e-01,1.906336e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887762720000e+08,2.887763330000e+08,8.934426e+00,3.827088e-01,6.901639e+00,3.363653e-01,7.724771e-01,1.795796e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887763330000e+08,2.887763940000e+08,8.655738e+00,3.766926e-01,6.590164e+00,3.286875e-01,7.613636e-01,1.855015e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887763940000e+08,2.887764550000e+08,8.262295e+00,3.680319e-01,6.180328e+00,3.183031e-01,7.480159e-01,1.933867e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887764550000e+08,2.887765160000e+08,9.131147e+00,3.868991e-01,6.836066e+00,3.347636e-01,7.486535e-01,1.838016e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887765160000e+08,2.887765770000e+08,9.573771e+00,3.961654e-01,7.000000e+00,3.387538e-01,7.311644e-01,1.834613e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887765770000e+08,2.887766380000e+08,9.049180e+00,3.851587e-01,6.836066e+00,3.347636e-01,7.554348e-01,1.829474e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887766380000e+08,2.887766990000e+08,8.737705e+00,3.784720e-01,6.426229e+00,3.245736e-01,7.354597e-01,1.910565e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887766990000e+08,2.887767600000e+08,8.606558e+00,3.756210e-01,6.508197e+00,3.266370e-01,7.561905e-01,1.873964e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887767600000e+08,2.887768210000e+08,8.655738e+00,3.766926e-01,6.770492e+00,3.331541e-01,7.821970e-01,1.796276e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887768210000e+08,2.887768820000e+08,8.655738e+00,3.766926e-01,6.377049e+00,3.233292e-01,7.367424e-01,1.916599e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887768820000e+08,2.887769430000e+08,9.049180e+00,3.851587e-01,6.803279e+00,3.339598e-01,7.518116e-01,1.838551e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887769430000e+08,2.887770040000e+08,9.016394e+00,3.844603e-01,6.557377e+00,3.278688e-01,7.272727e-01,1.899029e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887770040000e+08,2.887770650000e+08,8.459017e+00,3.723874e-01,6.098361e+00,3.161853e-01,7.209302e-01,1.974596e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887770650000e+08,2.887771260000e+08,8.688524e+00,3.774054e-01,6.229508e+00,3.195670e-01,7.169811e-01,1.956697e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887771260000e+08,2.887771870000e+08,8.737705e+00,3.784720e-01,6.540984e+00,3.274588e-01,7.485929e-01,1.879092e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887771870000e+08,2.887772480000e+08,9.163935e+00,3.875931e-01,7.065574e+00,3.403367e-01,7.710197e-01,1.777157e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887772480000e+08,2.887773090000e+08,8.721312e+00,3.781168e-01,6.409836e+00,3.241594e-01,7.349624e-01,1.913509e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887773090000e+08,2.887773700000e+08,8.590164e+00,3.752631e-01,6.278688e+00,3.208260e-01,7.309160e-01,1.937368e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887773700000e+08,2.887774310000e+08,8.344262e+00,3.698529e-01,6.213115e+00,3.191463e-01,7.445973e-01,1.932923e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887774310000e+08,2.887774920000e+08,9.327868e+00,3.910446e-01,6.918033e+00,3.367646e-01,7.416520e-01,1.835044e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887774920000e+08,2.887775530000e+08,8.606558e+00,3.756210e-01,6.196721e+00,3.187250e-01,7.200000e-01,1.959592e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887775530000e+08,2.887776140000e+08,8.524590e+00,3.738280e-01,6.409836e+00,3.241594e-01,7.519231e-01,1.893992e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887776140000e+08,2.887776750000e+08,8.868853e+00,3.813018e-01,6.590164e+00,3.286875e-01,7.430684e-01,1.878558e-02,1.930000e+01,8.700000e+00,1.004000e+03,31334200006
2.887776970000e+08,2.887777580000e+08,8.934426e+00,3.827088e-01,6.163934e+00,3.178807e-01,6.899083e-01,1.981265e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887777580000e+08,2.887778190000e+08,9.180327e+00,3.879397e-01,6.934426e+00,3.371633e-01,7.553571e-01,1.816554e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887778190000e+08,2.887778800000e+08,8.868853e+00,3.813018e-01,6.295082e+00,3.212446e-01,7.097967e-01,1.951280e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887778800000e+08,2.887779410000e+08,9.524590e+00,3.951466e-01,6.524590e+00,3.270482e-01,6.850258e-01,1.927094e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887779410000e+08,2.887780020000e+08,8.377049e+00,3.705788e-01,6.114754e+00,3.166099e-01,7.299413e-01,1.964095e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887780020000e+08,2.887780630000e+08,8.803279e+00,3.798895e-01,6.622951e+00,3.295041e-01,7.523277e-01,1.862752e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887780630000e+08,2.887781240000e+08,8.836065e+00,3.805963e-01,6.606557e+00,3.290960e-01,7.476809e-01,1.870849e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887781240000e+08,2.887781850000e+08,8.852459e+00,3.809492e-01,6.622951e+00,3.295041e-01,7.481481e-01,1.867968e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887781850000e+08,2.887782460000e+08,8.590164e+00,3.752631e-01,6.344262e+00,3.224970e-01,7.385496e-01,1.919636e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887782460000e+08,2.887783070000e+08,9.459017e+00,3.937840e-01,6.573771e+00,3.282784e-01,6.949740e-01,1.916747e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887783070000e+08,2.887783680000e+08,9.245902e+00,3.893227e-01,6.770492e+00,3.331541e-01,7.322695e-01,1.864425e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887783680000e+08,2.887784290000e+08,9.049180e+00,3.851587e-01,6.491803e+00,3.262254e-01,7.173913e-01,1.916467e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887784290000e+08,2.887784900000e+08,8.459017e+00,3.723874e-01,5.983606e+00,3.131963e-01,7.073643e-01,2.002905e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887784900000e+08,2.887785510000e+08,8.786885e+00,3.795356e-01,6.393443e+00,3.237445e-01,7.276120e-01,1.922921e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887785510000e+08,2.887786120000e+08,9.000000e+00,3.841107e-01,6.754098e+00,3.327505e-01,7.504554e-01,1.846930e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887786120000e+08,2.887786730000e+08,8.737705e+00,3.784720e-01,6.114754e+00,3.166099e-01,6.998124e-01,1.985288e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887786730000e+08,2.887787340000e+08,8.918033e+00,3.823575e-01,6.688525e+00,3.311313e-01,7.500000e-01,1.856527e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887787340000e+08,2.887787950000e+08,8.852459e+00,3.809492e-01,6.508197e+00,3.266370e-01,7.351852e-01,1.898771e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887787950000e+08,2.887788560000e+08,9.196721e+00,3.882859e-01,6.672131e+00,3.307253e-01,7.254902e-01,1.884140e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887788560000e+08,2.887789170000e+08,8.918033e+00,3.823575e-01,6.229508e+00,3.195670e-01,6.985294e-01,1.967503e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887789170000e+08,2.887789780000e+08,9.245902e+00,3.893227e-01,6.688525e+00,3.311313e-01,7.234042e-01,1.883535e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887789780000e+08,2.887790390000e+08,8.803279e+00,3.798895e-01,6.442623e+00,3.249874e-01,7.318436e-01,1.911684e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887790390000e+08,2.887791000000e+08,9.540983e+00,3.954865e-01,6.672131e+00,3.307253e-01,6.993127e-01,1.900780e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887791000000e+08,2.887791610000e+08,8.868853e+00,3.813018e-01,6.377049e+00,3.233292e-01,7.190388e-01,1.932416e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887791610000e+08,2.887792220000e+08,8.377049e+00,3.705788e-01,5.901639e+00,3.110437e-01,7.045010e-01,2.018405e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887792220000e+08,2.887792830000e+08,8.573771e+00,3.749048e-01,6.196721e+00,3.187250e-01,7.227533e-01,1.957390e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887792830000e+08,2.887793440000e+08,8.983606e+00,3.837606e-01,6.573771e+00,3.282784e-01,7.317518e-01,1.892605e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887793440000e+08,2.887794050000e+08,8.983606e+00,3.837606e-01,6.688525e+00,3.311313e-01,7.445256e-01,1.863045e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
2.887794050000e+08,2.887794660000e+08,9.000000e+00,3.841107e-01,6.639344e+00,3.299116e-01,7.377049e-01,1.877372e-02,1.960000e+01,8.900000e+00,1.004000e+03,31334200007
