#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.647239640378e+08,3.647251509818e+08,1.186944021404e+03,47608,42312,23981,5296,5296,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.099328e+00,23422100030,0,0,0
31,3.647251560113e+08,3.647263599770e+08,1.203965640187e+03,47550,42403,23697,5147,5147,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.516182e+00,23422100031,0,0,0
32,3.647263650156e+08,3.647275659936e+08,1.200977979243e+03,47581,42380,23222,5201,5201,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.146419e+00,23422100032,0,0,0
33,3.647275710248e+08,3.647287619320e+08,1.190907207847e+03,47608,42304,23384,5304,5304,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.347313e+00,23422100033,0,0,0
34,3.647287670218e+08,3.647299559754e+08,1.188953632414e+03,47594,42511,23552,5083,5083,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.429410e+00,23422100034,0,0,0
35,3.647299610566e+08,3.647311689800e+08,1.207923445523e+03,47568,42217,23442,5351,5351,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.251449e+00,23422100035,0,0,0
36,3.647311740228e+08,3.647323669543e+08,1.192931527674e+03,47604,42055,23064,5549,5549,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.413738e+00,23422100036,0,0,0
37,3.647323720134e+08,3.647335659877e+08,1.193974267006e+03,47602,42234,24071,5368,5368,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.666111e+00,23422100037,0,0,0
38,3.647335710693e+08,3.647347649981e+08,1.193928806782e+03,47611,42336,23280,5275,5275,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.811716e+00,23422100038,0,0,0
39,3.647347690189e+08,3.647359609985e+08,1.191979564428e+03,47615,42381,23292,5234,5234,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23422100039,0,0,0
40,3.647359660292e+08,3.647371599961e+08,1.193966904402e+03,47602,42062,23759,5540,5540,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.765688e+00,23422100040,0,0,0
41,3.647371650427e+08,3.647383579915e+08,1.192948762357e+03,47595,42293,23039,5302,5302,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.197655e+00,23422100041,0,0,0
42,3.647383630140e+08,3.647395809740e+08,1.217960032761e+03,47551,42300,23794,5251,5251,0,1,e,L,2018,7,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.610338e+00,23422100042,0,0,0
