#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838501040000e+08,2.838501650000e+08,9.737705e+00,3.995429e-01,1.770492e+00,1.703656e-01,1.818182e-01,1.582524e-02,1.700000e+01,9.000000e+00,9.950000e+02,17328500006
2.838501650000e+08,2.838502260000e+08,9.327868e+00,3.910446e-01,1.639344e+00,1.639344e-01,1.757469e-01,1.595578e-02,1.700000e+01,9.000000e+00,9.950000e+02,17328500006
2.838502260000e+08,2.838502870000e+08,8.950820e+00,3.830597e-01,1.754098e+00,1.695751e-01,1.959707e-01,1.698772e-02,1.700000e+01,9.000000e+00,9.950000e+02,17328500006
2.838502870000e+08,2.838503480000e+08,9.409836e+00,3.927590e-01,2.032787e+00,1.825497e-01,2.160279e-01,1.717708e-02,1.700000e+01,9.000000e+00,9.950000e+02,17328500006
2.838503480000e+08,2.838504090000e+08,9.213115e+00,3.886318e-01,1.573771e+00,1.606223e-01,1.708185e-01,1.587538e-02,1.700000e+01,9.000000e+00,9.950000e+02,17328500006
2.838504090000e+08,2.838504700000e+08,9.098361e+00,3.862039e-01,1.737705e+00,1.687808e-01,1.909910e-01,1.668540e-02,1.700000e+01,9.000000e+00,9.950000e+02,17328500006
2.838505020000e+08,2.838505630000e+08,9.016394e+00,3.844603e-01,1.622951e+00,1.631127e-01,1.800000e-01,1.638181e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838505630000e+08,2.838506240000e+08,8.704918e+00,3.777613e-01,1.508197e+00,1.572404e-01,1.732580e-01,1.642421e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838506240000e+08,2.838506850000e+08,8.590164e+00,3.752631e-01,1.442623e+00,1.537841e-01,1.679389e-01,1.633006e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838506850000e+08,2.838507460000e+08,8.770492e+00,3.791814e-01,1.672131e+00,1.655656e-01,1.906542e-01,1.698296e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838507460000e+08,2.838508070000e+08,9.524590e+00,3.951466e-01,1.737705e+00,1.687808e-01,1.824441e-01,1.602269e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838508070000e+08,2.838508680000e+08,9.114754e+00,3.865517e-01,1.557377e+00,1.597835e-01,1.708633e-01,1.596247e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838508680000e+08,2.838509290000e+08,9.409836e+00,3.927590e-01,2.147541e+00,1.876315e-01,2.282230e-01,1.751740e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838509290000e+08,2.838509900000e+08,8.442623e+00,3.720264e-01,1.524590e+00,1.580926e-01,1.805825e-01,1.695067e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838509900000e+08,2.838510510000e+08,8.540983e+00,3.741873e-01,1.868852e+00,1.750341e-01,2.188100e-01,1.811311e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838510510000e+08,2.838511120000e+08,8.409836e+00,3.713033e-01,1.639344e+00,1.639344e-01,1.949318e-01,1.749037e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838511120000e+08,2.838511730000e+08,9.459017e+00,3.937840e-01,2.016393e+00,1.818121e-01,2.131716e-01,1.704970e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838511730000e+08,2.838512340000e+08,9.295082e+00,3.903567e-01,1.639344e+00,1.639344e-01,1.763668e-01,1.600604e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838512340000e+08,2.838512950000e+08,9.016394e+00,3.844603e-01,1.868852e+00,1.750341e-01,2.072727e-01,1.728429e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838512950000e+08,2.838513560000e+08,9.360656e+00,3.917313e-01,1.803279e+00,1.719359e-01,1.926445e-01,1.650413e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838513560000e+08,2.838514170000e+08,9.377049e+00,3.920741e-01,1.590164e+00,1.614567e-01,1.695804e-01,1.569057e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838514170000e+08,2.838514780000e+08,8.786885e+00,3.795356e-01,1.655738e+00,1.647521e-01,1.884328e-01,1.689111e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838514780000e+08,2.838515390000e+08,9.573771e+00,3.961654e-01,2.114754e+00,1.861937e-01,2.208904e-01,1.716648e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838515390000e+08,2.838516000000e+08,9.508197e+00,3.948064e-01,1.819672e+00,1.727156e-01,1.913793e-01,1.633450e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838516000000e+08,2.838516610000e+08,9.508197e+00,3.948064e-01,1.737705e+00,1.687808e-01,1.827586e-01,1.604723e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838516610000e+08,2.838517220000e+08,8.393442e+00,3.709413e-01,1.409836e+00,1.520265e-01,1.679688e-01,1.652149e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838517220000e+08,2.838517830000e+08,9.114754e+00,3.865517e-01,1.770492e+00,1.703656e-01,1.942446e-01,1.677794e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838517830000e+08,2.838518440000e+08,9.098361e+00,3.862039e-01,1.557377e+00,1.597835e-01,1.711712e-01,1.598826e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838518440000e+08,2.838519050000e+08,8.262295e+00,3.680319e-01,1.557377e+00,1.597835e-01,1.884921e-01,1.742118e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838519050000e+08,2.838519660000e+08,9.442623e+00,3.934426e-01,1.803279e+00,1.719359e-01,1.909722e-01,1.637780e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838519660000e+08,2.838520270000e+08,8.081967e+00,3.639935e-01,1.311475e+00,1.466274e-01,1.622718e-01,1.660541e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838520270000e+08,2.838520880000e+08,8.934426e+00,3.827088e-01,1.901639e+00,1.765628e-01,2.128440e-01,1.753327e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838520880000e+08,2.838521490000e+08,9.180327e+00,3.879397e-01,1.983607e+00,1.803279e-01,2.160714e-01,1.739173e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838521490000e+08,2.838522100000e+08,9.344262e+00,3.913881e-01,1.573771e+00,1.606223e-01,1.684211e-01,1.567518e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838522100000e+08,2.838522710000e+08,8.901639e+00,3.820059e-01,1.852459e+00,1.742647e-01,2.081031e-01,1.742103e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838522710000e+08,2.838523320000e+08,8.983606e+00,3.837606e-01,1.852459e+00,1.742647e-01,2.062044e-01,1.728276e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838523320000e+08,2.838523930000e+08,9.032787e+00,3.848096e-01,1.622951e+00,1.631127e-01,1.796733e-01,1.635533e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838523930000e+08,2.838524540000e+08,9.770492e+00,4.002149e-01,1.655738e+00,1.647521e-01,1.694631e-01,1.536717e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838524540000e+08,2.838525150000e+08,8.803279e+00,3.798895e-01,1.901639e+00,1.765628e-01,2.160149e-01,1.775860e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838525150000e+08,2.838525760000e+08,9.754098e+00,3.998790e-01,1.803279e+00,1.719359e-01,1.848740e-01,1.591446e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838525760000e+08,2.838526370000e+08,9.409836e+00,3.927590e-01,1.967213e+00,1.795812e-01,2.090592e-01,1.697269e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838526370000e+08,2.838526980000e+08,9.081967e+00,3.858558e-01,1.934426e+00,1.780784e-01,2.129964e-01,1.739481e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838526980000e+08,2.838527590000e+08,9.131147e+00,3.868991e-01,1.508197e+00,1.572404e-01,1.651706e-01,1.573394e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838527590000e+08,2.838528200000e+08,9.032787e+00,3.848096e-01,1.754098e+00,1.695751e-01,1.941924e-01,1.685218e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838528200000e+08,2.838528810000e+08,9.393442e+00,3.924167e-01,1.737705e+00,1.687808e-01,1.849913e-01,1.622107e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838528810000e+08,2.838529420000e+08,9.213115e+00,3.886318e-01,1.770492e+00,1.703656e-01,1.921708e-01,1.662016e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838529420000e+08,2.838530030000e+08,9.606558e+00,3.968432e-01,1.918033e+00,1.773222e-01,1.996587e-01,1.651326e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838530030000e+08,2.838530640000e+08,8.803279e+00,3.798895e-01,1.688525e+00,1.663753e-01,1.918063e-01,1.699034e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838530640000e+08,2.838531250000e+08,9.377049e+00,3.920741e-01,1.934426e+00,1.780784e-01,2.062937e-01,1.691901e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838531250000e+08,2.838531860000e+08,8.901639e+00,3.820059e-01,1.622951e+00,1.631127e-01,1.823204e-01,1.656950e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838531860000e+08,2.838532470000e+08,9.409836e+00,3.927590e-01,1.868852e+00,1.750341e-01,1.986063e-01,1.665189e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838532470000e+08,2.838533080000e+08,8.983606e+00,3.837606e-01,1.655738e+00,1.647521e-01,1.843066e-01,1.656318e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838533080000e+08,2.838533690000e+08,9.163935e+00,3.875931e-01,1.590164e+00,1.614567e-01,1.735242e-01,1.601729e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838533690000e+08,2.838534300000e+08,9.180327e+00,3.879397e-01,1.639344e+00,1.639344e-01,1.785714e-01,1.618441e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838534300000e+08,2.838534910000e+08,8.573771e+00,3.749048e-01,1.606557e+00,1.622868e-01,1.873805e-01,1.706298e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838534910000e+08,2.838535520000e+08,9.360656e+00,3.917313e-01,1.934426e+00,1.780784e-01,2.066550e-01,1.694478e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838535520000e+08,2.838536130000e+08,9.049180e+00,3.851587e-01,1.606557e+00,1.622868e-01,1.775362e-01,1.626419e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838536130000e+08,2.838536740000e+08,8.983606e+00,3.837606e-01,1.590164e+00,1.614567e-01,1.770073e-01,1.630434e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838536740000e+08,2.838537350000e+08,8.721312e+00,3.781168e-01,1.393443e+00,1.511401e-01,1.597744e-01,1.588531e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838537350000e+08,2.838537960000e+08,8.721312e+00,3.781168e-01,1.475410e+00,1.555218e-01,1.691729e-01,1.625418e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838537960000e+08,2.838538570000e+08,9.409836e+00,3.927590e-01,1.557377e+00,1.597835e-01,1.655052e-01,1.551178e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838538570000e+08,2.838539180000e+08,8.786885e+00,3.795356e-01,1.819672e+00,1.727156e-01,2.070896e-01,1.750285e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838539180000e+08,2.838539790000e+08,9.147541e+00,3.872463e-01,1.622951e+00,1.631127e-01,1.774193e-01,1.617233e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838539790000e+08,2.838540400000e+08,9.098361e+00,3.862039e-01,1.655738e+00,1.647521e-01,1.819820e-01,1.637756e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838540400000e+08,2.838541010000e+08,9.295082e+00,3.903567e-01,1.508197e+00,1.572404e-01,1.622575e-01,1.548339e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838541010000e+08,2.838541620000e+08,8.639344e+00,3.763357e-01,1.508197e+00,1.572404e-01,1.745730e-01,1.653570e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838541620000e+08,2.838542230000e+08,9.213115e+00,3.886318e-01,1.786885e+00,1.711526e-01,1.939502e-01,1.667853e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838542230000e+08,2.838542840000e+08,8.360656e+00,3.702161e-01,1.459016e+00,1.546554e-01,1.745098e-01,1.680664e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838542840000e+08,2.838543450000e+08,8.590164e+00,3.752631e-01,1.655738e+00,1.647521e-01,1.927481e-01,1.723193e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838543450000e+08,2.838544060000e+08,8.622951e+00,3.759785e-01,1.524590e+00,1.580926e-01,1.768061e-01,1.663439e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838544060000e+08,2.838544670000e+08,9.459017e+00,3.937840e-01,1.737705e+00,1.687808e-01,1.837088e-01,1.612129e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838544670000e+08,2.838545280000e+08,8.098361e+00,3.643625e-01,1.360656e+00,1.493514e-01,1.680162e-01,1.682169e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838545280000e+08,2.838545890000e+08,8.967213e+00,3.834103e-01,1.426229e+00,1.529079e-01,1.590494e-01,1.563715e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838545890000e+08,2.838546500000e+08,9.475410e+00,3.941251e-01,1.737705e+00,1.687808e-01,1.833910e-01,1.609653e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838546500000e+08,2.838547110000e+08,9.819673e+00,4.012209e-01,2.000000e+00,1.810715e-01,2.036728e-01,1.645504e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838547110000e+08,2.838547720000e+08,1.008197e+01,4.065442e-01,1.754098e+00,1.695751e-01,1.739837e-01,1.528661e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838547720000e+08,2.838548330000e+08,9.311476e+00,3.907008e-01,1.475410e+00,1.555218e-01,1.584507e-01,1.532190e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838548330000e+08,2.838548940000e+08,9.491803e+00,3.944659e-01,1.639344e+00,1.639344e-01,1.727116e-01,1.570905e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838548940000e+08,2.838549550000e+08,9.721312e+00,3.992064e-01,1.491803e+00,1.563835e-01,1.534570e-01,1.480098e-02,1.700000e+01,8.000000e+00,9.950000e+02,17328500007
2.838550160000e+08,2.838550770000e+08,9.934426e+00,4.035585e-01,1.836066e+00,1.734919e-01,1.848185e-01,1.576753e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838550770000e+08,2.838551380000e+08,9.295082e+00,3.903567e-01,1.770492e+00,1.703656e-01,1.904762e-01,1.649087e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838551380000e+08,2.838551990000e+08,9.426229e+00,3.931009e-01,1.491803e+00,1.563835e-01,1.582609e-01,1.522094e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838551990000e+08,2.838552600000e+08,9.065574e+00,3.855074e-01,1.672131e+00,1.655656e-01,1.844485e-01,1.649304e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838552600000e+08,2.838553210000e+08,9.459017e+00,3.937840e-01,1.540984e+00,1.589403e-01,1.629116e-01,1.537354e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838553210000e+08,2.838553820000e+08,9.344262e+00,3.913881e-01,1.836066e+00,1.734919e-01,1.964912e-01,1.664292e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838553820000e+08,2.838554430000e+08,9.491803e+00,3.944659e-01,1.639344e+00,1.639344e-01,1.727116e-01,1.570905e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838554430000e+08,2.838555040000e+08,8.590164e+00,3.752631e-01,1.475410e+00,1.555218e-01,1.717557e-01,1.647666e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838555040000e+08,2.838555650000e+08,9.131147e+00,3.868991e-01,1.672131e+00,1.655656e-01,1.831239e-01,1.638789e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838555650000e+08,2.838556260000e+08,9.098361e+00,3.862039e-01,1.557377e+00,1.597835e-01,1.711712e-01,1.598826e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838556260000e+08,2.838556870000e+08,9.065574e+00,3.855074e-01,1.868852e+00,1.750341e-01,2.061483e-01,1.720271e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838556870000e+08,2.838557480000e+08,8.868853e+00,3.813018e-01,1.688525e+00,1.663753e-01,1.903882e-01,1.687951e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838557480000e+08,2.838558090000e+08,8.721312e+00,3.781168e-01,1.327869e+00,1.475410e-01,1.522556e-01,1.557626e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838558090000e+08,2.838558700000e+08,9.147541e+00,3.872463e-01,1.573771e+00,1.606223e-01,1.720430e-01,1.597737e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838558700000e+08,2.838559310000e+08,8.590164e+00,3.752631e-01,1.672131e+00,1.655656e-01,1.946565e-01,1.729655e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838559310000e+08,2.838559920000e+08,8.770492e+00,3.791814e-01,1.639344e+00,1.639344e-01,1.869159e-01,1.685443e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838559920000e+08,2.838560530000e+08,9.049180e+00,3.851587e-01,1.721311e+00,1.679828e-01,1.902174e-01,1.670474e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838560530000e+08,2.838561140000e+08,9.377049e+00,3.920741e-01,1.901639e+00,1.765628e-01,2.027972e-01,1.681192e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838561140000e+08,2.838561750000e+08,9.000000e+00,3.841107e-01,1.819672e+00,1.727156e-01,2.021858e-01,1.714115e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838561750000e+08,2.838562360000e+08,9.491803e+00,3.944659e-01,1.754098e+00,1.695751e-01,1.848014e-01,1.613040e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838562360000e+08,2.838562970000e+08,9.426229e+00,3.931009e-01,1.918033e+00,1.773222e-01,2.034783e-01,1.678896e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838562970000e+08,2.838563580000e+08,8.491803e+00,3.731084e-01,1.540984e+00,1.589403e-01,1.814672e-01,1.693371e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838563580000e+08,2.838564190000e+08,9.131147e+00,3.868991e-01,1.262295e+00,1.438519e-01,1.382406e-01,1.462457e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838564190000e+08,2.838564800000e+08,8.721312e+00,3.781168e-01,1.442623e+00,1.537841e-01,1.654135e-01,1.610888e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838564800000e+08,2.838565410000e+08,9.213115e+00,3.886318e-01,1.786885e+00,1.711526e-01,1.939502e-01,1.667853e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838565410000e+08,2.838566020000e+08,9.049180e+00,3.851587e-01,1.540984e+00,1.589403e-01,1.702899e-01,1.599882e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838566020000e+08,2.838566630000e+08,9.327868e+00,3.910446e-01,1.737705e+00,1.687808e-01,1.862917e-01,1.632206e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838566630000e+08,2.838567240000e+08,8.803279e+00,3.798895e-01,1.688525e+00,1.663753e-01,1.918063e-01,1.699034e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838567240000e+08,2.838567850000e+08,9.590164e+00,3.965045e-01,1.868852e+00,1.750341e-01,1.948718e-01,1.637680e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838567850000e+08,2.838568460000e+08,8.803279e+00,3.798895e-01,1.852459e+00,1.742647e-01,2.104283e-01,1.758979e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838568460000e+08,2.838569070000e+08,9.065574e+00,3.855074e-01,1.721311e+00,1.679828e-01,1.898734e-01,1.667808e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838569070000e+08,2.838569680000e+08,8.639344e+00,3.763357e-01,1.704918e+00,1.671810e-01,1.973435e-01,1.733688e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838569680000e+08,2.838570290000e+08,8.311476e+00,3.691256e-01,1.590164e+00,1.614567e-01,1.913215e-01,1.746891e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838570290000e+08,2.838570900000e+08,9.131147e+00,3.868991e-01,1.524590e+00,1.580926e-01,1.669659e-01,1.580220e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838570900000e+08,2.838571510000e+08,9.590164e+00,3.965045e-01,1.950820e+00,1.788314e-01,2.034188e-01,1.664304e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838571510000e+08,2.838572120000e+08,9.049180e+00,3.851587e-01,1.770492e+00,1.703656e-01,1.956522e-01,1.688475e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838572120000e+08,2.838572730000e+08,9.540983e+00,3.954865e-01,1.573771e+00,1.606223e-01,1.649484e-01,1.538400e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838572730000e+08,2.838573340000e+08,9.508197e+00,3.948064e-01,1.803279e+00,1.719359e-01,1.896552e-01,1.627808e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838573340000e+08,2.838573950000e+08,9.327868e+00,3.910446e-01,1.885246e+00,1.758001e-01,2.021090e-01,1.683482e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838573950000e+08,2.838574560000e+08,9.852459e+00,4.018902e-01,1.918033e+00,1.773222e-01,1.946755e-01,1.615117e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838574560000e+08,2.838575170000e+08,9.081967e+00,3.858558e-01,1.786885e+00,1.711526e-01,1.967509e-01,1.688996e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838575170000e+08,2.838575780000e+08,8.819673e+00,3.802431e-01,1.426229e+00,1.529079e-01,1.617100e-01,1.587357e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838575780000e+08,2.838576390000e+08,9.032787e+00,3.848096e-01,1.426229e+00,1.529079e-01,1.578947e-01,1.553428e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838576390000e+08,2.838577000000e+08,8.803279e+00,3.798895e-01,1.918033e+00,1.773222e-01,2.178771e-01,1.781378e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838577000000e+08,2.838577610000e+08,8.491803e+00,3.731084e-01,1.573771e+00,1.606223e-01,1.853282e-01,1.707250e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838577610000e+08,2.838578220000e+08,9.081967e+00,3.858558e-01,1.508197e+00,1.572404e-01,1.660650e-01,1.581067e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838578220000e+08,2.838578830000e+08,9.557377e+00,3.958261e-01,2.016393e+00,1.818121e-01,2.109777e-01,1.689774e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838578830000e+08,2.838579440000e+08,8.606558e+00,3.756210e-01,1.590164e+00,1.614567e-01,1.847619e-01,1.693826e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838579440000e+08,2.838580050000e+08,8.557377e+00,3.745462e-01,1.196721e+00,1.400656e-01,1.398467e-01,1.518025e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838580050000e+08,2.838580660000e+08,9.639344e+00,3.975199e-01,1.885246e+00,1.758001e-01,1.955782e-01,1.635737e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838580660000e+08,2.838581270000e+08,9.475410e+00,3.941251e-01,1.803279e+00,1.719359e-01,1.903114e-01,1.632779e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838581270000e+08,2.838581880000e+08,9.409836e+00,3.927590e-01,1.803279e+00,1.719359e-01,1.916376e-01,1.642811e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838581880000e+08,2.838582490000e+08,9.229508e+00,3.889774e-01,1.737705e+00,1.687808e-01,1.882771e-01,1.647587e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838582490000e+08,2.838583100000e+08,8.836065e+00,3.805963e-01,1.622951e+00,1.631127e-01,1.836735e-01,1.667865e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838583100000e+08,2.838583710000e+08,9.196721e+00,3.882859e-01,1.786885e+00,1.711526e-01,1.942959e-01,1.670468e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838583710000e+08,2.838584320000e+08,9.081967e+00,3.858558e-01,1.770492e+00,1.703656e-01,1.949458e-01,1.683118e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838584320000e+08,2.838584930000e+08,8.688524e+00,3.774054e-01,1.786885e+00,1.711526e-01,2.056604e-01,1.755660e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838584930000e+08,2.838585540000e+08,9.000000e+00,3.841107e-01,1.540984e+00,1.589403e-01,1.712204e-01,1.607723e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838585540000e+08,2.838586150000e+08,8.344262e+00,3.698529e-01,1.622951e+00,1.631127e-01,1.944990e-01,1.754417e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838586150000e+08,2.838586760000e+08,8.967213e+00,3.834103e-01,1.704918e+00,1.671810e-01,1.901280e-01,1.677790e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838586760000e+08,2.838587370000e+08,8.606558e+00,3.756210e-01,1.688525e+00,1.663753e-01,1.961905e-01,1.733149e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838587370000e+08,2.838587980000e+08,9.885246e+00,4.025584e-01,1.606557e+00,1.622868e-01,1.625207e-01,1.502390e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838587980000e+08,2.838588590000e+08,9.508197e+00,3.948064e-01,1.770492e+00,1.703656e-01,1.862069e-01,1.616370e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
2.838588590000e+08,2.838589200000e+08,9.475410e+00,3.941251e-01,1.459016e+00,1.546554e-01,1.539792e-01,1.501266e-02,1.800000e+01,1.100000e+01,9.960000e+02,17328500008
