#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209948360000e+08,3.209948970000e+08,4.619672e+01,8.702433e-01,3.836066e+01,7.930090e-01,8.303761e-01,7.069853e-03,1.900000e+01,9.000000e+00,1.000000e+03,52371500022
3.209948970000e+08,3.209949580000e+08,4.673771e+01,8.753239e-01,3.872131e+01,7.967280e-01,8.284813e-01,7.059900e-03,1.900000e+01,9.000000e+00,1.000000e+03,52371500022
3.209949580000e+08,3.209950190000e+08,4.659016e+01,8.739412e-01,3.836066e+01,7.930090e-01,8.233638e-01,7.153584e-03,1.900000e+01,9.000000e+00,1.000000e+03,52371500022
3.209950190000e+08,3.209950800000e+08,4.673771e+01,8.753239e-01,3.957377e+01,8.054504e-01,8.467205e-01,6.747044e-03,1.900000e+01,9.000000e+00,1.000000e+03,52371500022
3.209950800000e+08,3.209951410000e+08,4.770492e+01,8.843347e-01,3.963934e+01,8.061175e-01,8.309278e-01,6.948182e-03,1.900000e+01,9.000000e+00,1.000000e+03,52371500022
3.209951410000e+08,3.209952020000e+08,4.718033e+01,8.794590e-01,3.924590e+01,8.021069e-01,8.318276e-01,6.971859e-03,1.900000e+01,9.000000e+00,1.000000e+03,52371500022
3.209952480000e+08,3.209953090000e+08,4.773771e+01,8.846385e-01,3.977049e+01,8.074498e-01,8.331044e-01,6.909975e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209953090000e+08,3.209953700000e+08,4.496721e+01,8.585845e-01,3.731147e+01,7.820892e-01,8.297485e-01,7.176387e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209953700000e+08,3.209954310000e+08,4.604918e+01,8.688524e-01,3.819672e+01,7.913127e-01,8.294767e-01,7.096074e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209954310000e+08,3.209954920000e+08,4.537705e+01,8.624883e-01,3.811475e+01,7.904632e-01,8.399566e-01,6.968900e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209954920000e+08,3.209955530000e+08,4.639344e+01,8.720942e-01,3.803279e+01,7.896128e-01,8.197880e-01,7.225193e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209955530000e+08,3.209956140000e+08,4.693443e+01,8.771641e-01,3.890164e+01,7.985811e-01,8.288509e-01,7.039064e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209956140000e+08,3.209956750000e+08,4.742623e+01,8.817478e-01,3.918033e+01,8.014365e-01,8.261321e-01,7.046286e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209956750000e+08,3.209957360000e+08,4.590164e+01,8.674595e-01,3.785246e+01,7.877386e-01,8.246428e-01,7.186471e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209957360000e+08,3.209957970000e+08,4.650820e+01,8.731720e-01,3.822951e+01,7.916523e-01,8.219951e-01,7.181596e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209957970000e+08,3.209958580000e+08,4.677049e+01,8.756309e-01,3.913115e+01,8.009334e-01,8.366632e-01,6.920962e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209958580000e+08,3.209959190000e+08,4.688525e+01,8.767044e-01,3.888525e+01,7.984128e-01,8.293706e-01,7.034257e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209959190000e+08,3.209959800000e+08,4.716393e+01,8.793061e-01,3.850820e+01,7.945325e-01,8.164755e-01,7.216866e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209959800000e+08,3.209960410000e+08,4.581967e+01,8.666846e-01,3.857377e+01,7.952088e-01,8.418605e-01,6.901593e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209960410000e+08,3.209961020000e+08,4.695082e+01,8.773172e-01,3.944262e+01,8.041147e-01,8.400838e-01,6.848904e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209961020000e+08,3.209961630000e+08,4.867213e+01,8.932546e-01,3.972131e+01,8.069504e-01,8.160997e-01,7.109805e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209961630000e+08,3.209962240000e+08,4.691803e+01,8.770109e-01,3.867213e+01,7.962219e-01,8.242488e-01,7.114485e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500023
3.209962730000e+08,3.209963340000e+08,4.624590e+01,8.707063e-01,3.781967e+01,7.873973e-01,8.177951e-01,7.267763e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209963340000e+08,3.209963950000e+08,4.714754e+01,8.791533e-01,3.878688e+01,7.974024e-01,8.226704e-01,7.122117e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209963950000e+08,3.209964560000e+08,4.826229e+01,8.894859e-01,3.995082e+01,8.092784e-01,8.277853e-01,6.958651e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209964560000e+08,3.209965170000e+08,4.606557e+01,8.690071e-01,3.839344e+01,7.933478e-01,8.334520e-01,7.028406e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209965170000e+08,3.209965780000e+08,4.668853e+01,8.748632e-01,3.818033e+01,7.911428e-01,8.177668e-01,7.233666e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209965780000e+08,3.209966390000e+08,4.618033e+01,8.700888e-01,3.737705e+01,7.827761e-01,8.093717e-01,7.400726e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209966390000e+08,3.209967000000e+08,4.752459e+01,8.826616e-01,3.970492e+01,8.067839e-01,8.354605e-01,6.886110e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209967000000e+08,3.209967610000e+08,4.811475e+01,8.881252e-01,4.019672e+01,8.117651e-01,8.354344e-01,6.844183e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209967610000e+08,3.209968220000e+08,4.622951e+01,8.705520e-01,3.870492e+01,7.965594e-01,8.372340e-01,6.951535e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209968220000e+08,3.209968830000e+08,4.640984e+01,8.722482e-01,3.818033e+01,7.911428e-01,8.226775e-01,7.178386e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209968830000e+08,3.209969440000e+08,4.609836e+01,8.693163e-01,3.844262e+01,7.938558e-01,8.339260e-01,7.017896e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209969440000e+08,3.209970050000e+08,4.703279e+01,8.780827e-01,3.904918e+01,8.000941e-01,8.302544e-01,7.008733e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209970050000e+08,3.209970660000e+08,4.654099e+01,8.734798e-01,3.816393e+01,7.909729e-01,8.200070e-01,7.210309e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209970660000e+08,3.209971270000e+08,4.777049e+01,8.849423e-01,3.973771e+01,8.071170e-01,8.318462e-01,6.928354e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209971270000e+08,3.209971880000e+08,4.675410e+01,8.754774e-01,3.837705e+01,7.931784e-01,8.208275e-01,7.181033e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209971880000e+08,3.209972490000e+08,4.836066e+01,8.903919e-01,3.995082e+01,8.092784e-01,8.261017e-01,6.978360e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500024
3.209972920000e+08,3.209973530000e+08,4.768853e+01,8.841828e-01,3.947541e+01,8.044488e-01,8.277759e-01,7.000539e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209973530000e+08,3.209974140000e+08,4.836066e+01,8.903919e-01,4.036066e+01,8.134188e-01,8.345762e-01,6.841021e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209974140000e+08,3.209974750000e+08,4.519672e+01,8.607728e-01,3.693443e+01,7.781275e-01,8.171926e-01,7.361066e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209974750000e+08,3.209975360000e+08,4.619672e+01,8.702433e-01,3.801639e+01,7.894426e-01,8.229241e-01,7.190998e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209975360000e+08,3.209975970000e+08,4.652459e+01,8.733259e-01,3.896721e+01,7.992539e-01,8.375617e-01,6.923831e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209975970000e+08,3.209976580000e+08,4.690164e+01,8.768576e-01,3.926229e+01,8.022743e-01,8.371199e-01,6.903494e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209976580000e+08,3.209977190000e+08,4.824590e+01,8.893348e-01,4.014754e+01,8.112684e-01,8.321441e-01,6.889258e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209977190000e+08,3.209977800000e+08,4.622951e+01,8.705520e-01,3.868853e+01,7.963907e-01,8.368794e-01,6.957629e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209977800000e+08,3.209978410000e+08,4.575410e+01,8.660642e-01,3.822951e+01,7.916523e-01,8.355428e-01,7.016667e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209978410000e+08,3.209979020000e+08,4.700000e+01,8.777766e-01,3.859016e+01,7.953777e-01,8.210673e-01,7.158472e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209979020000e+08,3.209979630000e+08,4.778688e+01,8.850941e-01,3.940984e+01,8.037804e-01,8.246998e-01,7.042387e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209979630000e+08,3.209980240000e+08,4.616393e+01,8.699344e-01,3.813115e+01,7.906331e-01,8.259943e-01,7.144205e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209980240000e+08,3.209980850000e+08,4.644262e+01,8.725563e-01,3.857377e+01,7.952088e-01,8.305683e-01,7.047932e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209980850000e+08,3.209981460000e+08,4.736066e+01,8.811380e-01,3.924590e+01,8.021069e-01,8.286604e-01,7.010409e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209981460000e+08,3.209982070000e+08,4.624590e+01,8.707063e-01,3.857377e+01,7.952088e-01,8.341014e-01,7.003728e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209982070000e+08,3.209982680000e+08,4.583607e+01,8.668396e-01,3.818033e+01,7.911428e-01,8.329757e-01,7.054032e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500025
3.209983160000e+08,3.209983770000e+08,4.559016e+01,8.645113e-01,3.831147e+01,7.925005e-01,8.403452e-01,6.945753e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209983770000e+08,3.209984380000e+08,4.591803e+01,8.676143e-01,3.859016e+01,7.953777e-01,8.404142e-01,6.919700e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209984380000e+08,3.209984990000e+08,4.762295e+01,8.835746e-01,3.962295e+01,8.059507e-01,8.320138e-01,6.936318e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209984990000e+08,3.209985600000e+08,4.577049e+01,8.662193e-01,3.878688e+01,7.974024e-01,8.474212e-01,6.805170e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209985600000e+08,3.209986210000e+08,4.673771e+01,8.753239e-01,3.844262e+01,7.938558e-01,8.225184e-01,7.155679e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209986210000e+08,3.209986820000e+08,4.636066e+01,8.717859e-01,3.849180e+01,7.943634e-01,8.302687e-01,7.059120e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209986820000e+08,3.209987430000e+08,4.575410e+01,8.660642e-01,3.822951e+01,7.916523e-01,8.355428e-01,7.016667e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209987430000e+08,3.209988040000e+08,4.660656e+01,8.740949e-01,3.886885e+01,7.982445e-01,8.339782e-01,6.978652e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209988040000e+08,3.209988650000e+08,4.704918e+01,8.782358e-01,3.947541e+01,8.044488e-01,8.390244e-01,6.860036e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209988650000e+08,3.209989260000e+08,4.626229e+01,8.708607e-01,3.877049e+01,7.972339e-01,8.380581e-01,6.934867e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209989260000e+08,3.209989870000e+08,4.695082e+01,8.773172e-01,3.957377e+01,8.054504e-01,8.428771e-01,6.800101e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209989870000e+08,3.209990480000e+08,4.824590e+01,8.893348e-01,4.050820e+01,8.149042e-01,8.396195e-01,6.764286e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209990480000e+08,3.209991090000e+08,4.765574e+01,8.838788e-01,4.022951e+01,8.120961e-01,8.441693e-01,6.726959e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209991090000e+08,3.209991700000e+08,4.742623e+01,8.817478e-01,3.978688e+01,8.076162e-01,8.389215e-01,6.834475e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209991700000e+08,3.209992310000e+08,4.680328e+01,8.759377e-01,3.886885e+01,7.982445e-01,8.304728e-01,7.022299e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209992310000e+08,3.209992920000e+08,4.772131e+01,8.844866e-01,3.993443e+01,8.091123e-01,8.368258e-01,6.848921e-03,2.000000e+01,9.000000e+00,9.990000e+02,52371500026
3.209993390000e+08,3.209994000000e+08,4.739344e+01,8.814430e-01,3.944262e+01,8.041147e-01,8.322380e-01,6.949388e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209994000000e+08,3.209994610000e+08,4.818033e+01,8.887302e-01,4.059016e+01,8.157282e-01,8.424634e-01,6.719956e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209994610000e+08,3.209995220000e+08,4.695082e+01,8.773172e-01,3.896721e+01,7.992539e-01,8.299581e-01,7.019716e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209995220000e+08,3.209995830000e+08,4.626229e+01,8.708607e-01,3.808197e+01,7.901231e-01,8.231751e-01,7.181900e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209995830000e+08,3.209996440000e+08,4.714754e+01,8.791533e-01,3.940984e+01,8.037804e-01,8.358832e-01,6.906450e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209996440000e+08,3.209997050000e+08,4.701639e+01,8.779297e-01,3.890164e+01,7.985811e-01,8.274059e-01,7.056392e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209997050000e+08,3.209997660000e+08,4.526229e+01,8.613970e-01,3.704918e+01,7.793353e-01,8.185440e-01,7.334549e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209997660000e+08,3.209998270000e+08,4.578688e+01,8.663745e-01,3.775410e+01,7.867144e-01,8.245614e-01,7.196786e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209998270000e+08,3.209998880000e+08,4.672131e+01,8.751704e-01,3.840984e+01,7.935171e-01,8.221053e-01,7.163459e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209998880000e+08,3.209999490000e+08,4.606557e+01,8.690071e-01,3.837705e+01,7.931784e-01,8.330961e-01,7.034409e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.209999490000e+08,3.210000100000e+08,4.693443e+01,8.771641e-01,3.937705e+01,8.034460e-01,8.389801e-01,6.869181e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.210000100000e+08,3.210000710000e+08,4.688525e+01,8.767044e-01,3.872131e+01,7.967280e-01,8.258741e-01,7.090968e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.210000710000e+08,3.210001320000e+08,4.654099e+01,8.734798e-01,3.839344e+01,7.933478e-01,8.249384e-01,7.132201e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.210001320000e+08,3.210001930000e+08,4.598361e+01,8.682336e-01,3.854099e+01,7.948707e-01,8.381462e-01,6.954325e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.210001930000e+08,3.210002540000e+08,4.734426e+01,8.809855e-01,3.972131e+01,8.069504e-01,8.389889e-01,6.839233e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.210002540000e+08,3.210003150000e+08,4.829508e+01,8.897880e-01,3.990164e+01,8.087801e-01,8.262050e-01,6.981459e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500027
3.210003590000e+08,3.210004200000e+08,4.831147e+01,8.899390e-01,3.942623e+01,8.039475e-01,8.160841e-01,7.136528e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210004200000e+08,3.210004810000e+08,4.683607e+01,8.762445e-01,3.900000e+01,7.995901e-01,8.326916e-01,6.983061e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210004810000e+08,3.210005420000e+08,4.998361e+01,9.052090e-01,4.119672e+01,8.218005e-01,8.242047e-01,6.893543e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210005420000e+08,3.210006030000e+08,4.655738e+01,8.736336e-01,3.870492e+01,7.965594e-01,8.313380e-01,7.026487e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210006030000e+08,3.210006640000e+08,4.731147e+01,8.806804e-01,3.977049e+01,8.074498e-01,8.406098e-01,6.813650e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210006640000e+08,3.210007250000e+08,4.750820e+01,8.825095e-01,3.847541e+01,7.941942e-01,8.098689e-01,7.289283e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210007250000e+08,3.210007860000e+08,4.632787e+01,8.714777e-01,3.840984e+01,7.935171e-01,8.290871e-01,7.081111e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210007860000e+08,3.210008470000e+08,4.614754e+01,8.697799e-01,3.770492e+01,7.862019e-01,8.170515e-01,7.287019e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210008470000e+08,3.210009080000e+08,4.744262e+01,8.819002e-01,3.944262e+01,8.041147e-01,8.313752e-01,6.960012e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210009080000e+08,3.210009690000e+08,4.759016e+01,8.832704e-01,3.913115e+01,8.009334e-01,8.222529e-01,7.095459e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210009690000e+08,3.210010300000e+08,4.663934e+01,8.744023e-01,3.832787e+01,7.926700e-01,8.217926e-01,7.174685e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210010300000e+08,3.210010910000e+08,4.657377e+01,8.737874e-01,3.837705e+01,7.931784e-01,8.240056e-01,7.144616e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210010910000e+08,3.210011520000e+08,4.777049e+01,8.849423e-01,3.885246e+01,7.980762e-01,8.133150e-01,7.218373e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210011520000e+08,3.210012130000e+08,4.678688e+01,8.757843e-01,3.742623e+01,7.832910e-01,7.999299e-01,7.488418e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210012130000e+08,3.210012740000e+08,4.744262e+01,8.819002e-01,3.868853e+01,7.963907e-01,8.154803e-01,7.210724e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210012740000e+08,3.210013350000e+08,4.654099e+01,8.734798e-01,3.811475e+01,7.904632e-01,8.189504e-01,7.226781e-03,2.000000e+01,9.000000e+00,9.980000e+02,52371500028
3.210013730000e+08,3.210014340000e+08,4.695082e+01,8.773172e-01,3.822951e+01,7.916523e-01,8.142458e-01,7.267090e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210014340000e+08,3.210014950000e+08,4.627869e+01,8.710150e-01,3.800000e+01,7.892723e-01,8.211123e-01,7.213335e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210014950000e+08,3.210015560000e+08,4.704918e+01,8.782358e-01,3.862295e+01,7.957155e-01,8.209059e-01,7.157253e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210015560000e+08,3.210016170000e+08,4.739344e+01,8.814430e-01,3.875410e+01,7.970653e-01,8.177102e-01,7.180536e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210016170000e+08,3.210016780000e+08,4.678688e+01,8.757843e-01,3.854099e+01,7.948707e-01,8.237562e-01,7.132296e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210016780000e+08,3.210017390000e+08,4.650820e+01,8.731720e-01,3.801639e+01,7.894426e-01,8.174127e-01,7.253143e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210017390000e+08,3.210018000000e+08,4.745901e+01,8.820525e-01,3.872131e+01,7.967280e-01,8.158895e-01,7.203287e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210018000000e+08,3.210018610000e+08,4.722951e+01,8.799171e-01,3.849180e+01,7.943634e-01,8.149948e-01,7.234321e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210018610000e+08,3.210019220000e+08,4.734426e+01,8.809855e-01,3.873771e+01,7.968967e-01,8.182133e-01,7.176551e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210019220000e+08,3.210019830000e+08,4.542623e+01,8.629556e-01,3.698361e+01,7.786454e-01,8.141465e-01,7.389557e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210019830000e+08,3.210020440000e+08,4.621312e+01,8.703977e-01,3.783607e+01,7.875680e-01,8.187301e-01,7.255807e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210020440000e+08,3.210021050000e+08,4.452459e+01,8.543485e-01,3.611475e+01,7.694447e-01,8.111193e-01,7.510541e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210021050000e+08,3.210021660000e+08,4.563934e+01,8.649774e-01,3.734426e+01,7.824327e-01,8.182471e-01,7.308837e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210021660000e+08,3.210022270000e+08,4.775410e+01,8.847904e-01,3.952459e+01,8.049498e-01,8.276691e-01,6.997448e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210022270000e+08,3.210022880000e+08,4.554099e+01,8.640449e-01,3.706557e+01,7.795078e-01,8.138949e-01,7.384094e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210022880000e+08,3.210023490000e+08,4.640984e+01,8.722482e-01,3.798361e+01,7.891021e-01,8.184387e-01,7.244940e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500029
3.210023990000e+08,3.210024600000e+08,4.698361e+01,8.776235e-01,3.822951e+01,7.916523e-01,8.136776e-01,7.273118e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210024600000e+08,3.210025210000e+08,4.778688e+01,8.850941e-01,3.867213e+01,7.962219e-01,8.092625e-01,7.276851e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210025210000e+08,3.210025820000e+08,4.736066e+01,8.811380e-01,3.865574e+01,7.960532e-01,8.161994e-01,7.206060e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210025820000e+08,3.210026430000e+08,4.704918e+01,8.782358e-01,3.832787e+01,7.926700e-01,8.146341e-01,7.253627e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210026430000e+08,3.210027040000e+08,4.755738e+01,8.829661e-01,3.845901e+01,7.940250e-01,8.086867e-01,7.302791e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210027040000e+08,3.210027650000e+08,4.645901e+01,8.727102e-01,3.788525e+01,7.880797e-01,8.154552e-01,7.287038e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210027650000e+08,3.210028260000e+08,4.595082e+01,8.679240e-01,3.762295e+01,7.853469e-01,8.187656e-01,7.275931e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210028260000e+08,3.210028870000e+08,4.531147e+01,8.618649e-01,3.668853e+01,7.755329e-01,8.096961e-01,7.466479e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210028870000e+08,3.210029480000e+08,4.760656e+01,8.834226e-01,3.903279e+01,7.999260e-01,8.199036e-01,7.130757e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210029480000e+08,3.210030090000e+08,4.809836e+01,8.879739e-01,3.924590e+01,8.021069e-01,8.159509e-01,7.154327e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210030090000e+08,3.210030700000e+08,4.718033e+01,8.794590e-01,3.918033e+01,8.014365e-01,8.304378e-01,6.994758e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210030700000e+08,3.210031310000e+08,4.842623e+01,8.909953e-01,3.896721e+01,7.992539e-01,8.046716e-01,7.294353e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210031310000e+08,3.210031920000e+08,4.714754e+01,8.791533e-01,3.836066e+01,7.930090e-01,8.136300e-01,7.261177e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210031920000e+08,3.210032530000e+08,4.755738e+01,8.829661e-01,3.806557e+01,7.899530e-01,8.004137e-01,7.420767e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210032530000e+08,3.210033140000e+08,4.801639e+01,8.872170e-01,3.931147e+01,8.027767e-01,8.187094e-01,7.118571e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210033140000e+08,3.210033750000e+08,4.845901e+01,8.912969e-01,3.965574e+01,8.062841e-01,8.183356e-01,7.091668e-03,2.000000e+01,1.000000e+01,9.980000e+02,52371500030
3.210034100000e+08,3.210034710000e+08,4.719672e+01,8.796117e-01,3.862295e+01,7.957155e-01,8.183397e-01,7.185814e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210034710000e+08,3.210035320000e+08,4.662295e+01,8.742486e-01,3.829508e+01,7.923309e-01,8.213784e-01,7.182471e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210035320000e+08,3.210035930000e+08,4.703279e+01,8.780827e-01,3.868853e+01,7.963907e-01,8.225862e-01,7.132127e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210035930000e+08,3.210036540000e+08,4.775410e+01,8.847904e-01,3.855738e+01,7.950397e-01,8.074150e-01,7.306164e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210036540000e+08,3.210037150000e+08,4.701639e+01,8.779297e-01,3.821312e+01,7.914824e-01,8.127615e-01,7.284329e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210037150000e+08,3.210037760000e+08,4.677049e+01,8.756309e-01,3.749180e+01,7.839769e-01,8.016123e-01,7.466012e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210037760000e+08,3.210038370000e+08,4.626229e+01,8.708607e-01,3.767213e+01,7.858599e-01,8.143161e-01,7.319900e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210038370000e+08,3.210038980000e+08,4.540984e+01,8.627998e-01,3.639344e+01,7.724078e-01,8.014441e-01,7.579458e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
3.210038980000e+08,3.210039590000e+08,4.808197e+01,8.878226e-01,3.893443e+01,7.989175e-01,8.097511e-01,7.247377e-03,2.000000e+01,1.000000e+01,9.970000e+02,52371500031
