#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563492850000e+08,3.563493460000e+08,2.762295e+01,6.729304e-01,1.504918e+01,4.966970e-01,5.448071e-01,1.213163e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400085
3.563493610000e+08,3.563494220000e+08,2.973771e+01,6.982144e-01,1.527869e+01,5.004701e-01,5.137817e-01,1.173509e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563494220000e+08,3.563494830000e+08,2.867213e+01,6.855910e-01,1.503279e+01,4.964263e-01,5.242996e-01,1.194158e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563494830000e+08,3.563495440000e+08,2.862295e+01,6.850027e-01,1.481967e+01,4.928950e-01,5.177549e-01,1.195842e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563495440000e+08,3.563496050000e+08,2.881967e+01,6.873526e-01,1.531148e+01,5.010068e-01,5.312855e-01,1.190169e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563496050000e+08,3.563496660000e+08,2.773771e+01,6.743267e-01,1.454098e+01,4.882385e-01,5.242317e-01,1.214113e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563496660000e+08,3.563497270000e+08,2.845902e+01,6.830382e-01,1.467213e+01,4.904352e-01,5.155530e-01,1.199458e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563497270000e+08,3.563497880000e+08,2.900000e+01,6.894997e-01,1.532787e+01,5.012749e-01,5.285472e-01,1.186853e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563497880000e+08,3.563498490000e+08,2.870492e+01,6.859828e-01,1.496721e+01,4.953424e-01,5.214163e-01,1.193791e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563498490000e+08,3.563499100000e+08,2.931148e+01,6.931926e-01,1.508197e+01,4.972377e-01,5.145414e-01,1.181959e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563499100000e+08,3.563499710000e+08,2.745902e+01,6.709306e-01,1.426229e+01,4.835371e-01,5.194030e-01,1.220774e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563499710000e+08,3.563500320000e+08,2.967213e+01,6.974441e-01,1.555738e+01,5.050138e-01,5.243094e-01,1.173861e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563500320000e+08,3.563500930000e+08,3.003279e+01,7.016700e-01,1.473771e+01,4.915300e-01,4.907205e-01,1.167972e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563500930000e+08,3.563501540000e+08,2.826229e+01,6.806734e-01,1.424590e+01,4.832591e-01,5.040603e-01,1.204168e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563501540000e+08,3.563502150000e+08,2.826229e+01,6.806734e-01,1.490164e+01,4.942562e-01,5.272622e-01,1.202416e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563502150000e+08,3.563502760000e+08,2.844262e+01,6.828415e-01,1.481967e+01,4.928950e-01,5.210375e-01,1.199321e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563502760000e+08,3.563503370000e+08,2.863935e+01,6.851988e-01,1.506557e+01,4.969674e-01,5.260447e-01,1.194630e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563503370000e+08,3.563503980000e+08,2.806557e+01,6.783003e-01,1.434426e+01,4.849246e-01,5.110981e-01,1.208123e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400086
3.563504210000e+08,3.563504820000e+08,2.957377e+01,6.962873e-01,1.672131e+01,5.235646e-01,5.654102e-01,1.167087e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563504820000e+08,3.563505430000e+08,2.962295e+01,6.968660e-01,1.677049e+01,5.243340e-01,5.661317e-01,1.165893e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563505430000e+08,3.563506040000e+08,2.901639e+01,6.896946e-01,1.593443e+01,5.110970e-01,5.491526e-01,1.182700e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563506040000e+08,3.563506650000e+08,2.844262e+01,6.828415e-01,1.519672e+01,4.991258e-01,5.342939e-01,1.197557e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563506650000e+08,3.563507260000e+08,2.962295e+01,6.968660e-01,1.603279e+01,5.126720e-01,5.412285e-01,1.172221e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563507260000e+08,3.563507870000e+08,2.818033e+01,6.796857e-01,1.532787e+01,5.012749e-01,5.439209e-01,1.201296e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563507870000e+08,3.563508480000e+08,2.724590e+01,6.683219e-01,1.503279e+01,4.964263e-01,5.517449e-01,1.219878e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563508480000e+08,3.563509090000e+08,2.850820e+01,6.836282e-01,1.526229e+01,5.002015e-01,5.353652e-01,1.196000e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563509090000e+08,3.563509700000e+08,2.908197e+01,6.904734e-01,1.590164e+01,5.105709e-01,5.467869e-01,1.181907e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563509700000e+08,3.563510310000e+08,2.721312e+01,6.679196e-01,1.455738e+01,4.885136e-01,5.349398e-01,1.224202e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400087
3.563510930000e+08,3.563511540000e+08,2.880328e+01,6.871571e-01,1.609836e+01,5.137193e-01,5.589072e-01,1.184538e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563511540000e+08,3.563512150000e+08,2.972131e+01,6.980219e-01,1.647541e+01,5.197006e-01,5.543298e-01,1.167326e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563512150000e+08,3.563512760000e+08,2.908197e+01,6.904734e-01,1.590164e+01,5.105709e-01,5.467869e-01,1.181907e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563512760000e+08,3.563513370000e+08,2.873771e+01,6.863745e-01,1.488525e+01,4.939842e-01,5.179692e-01,1.193434e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563513370000e+08,3.563513980000e+08,2.809836e+01,6.786965e-01,1.488525e+01,4.939842e-01,5.297549e-01,1.205575e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563513980000e+08,3.563514590000e+08,3.003279e+01,7.016700e-01,1.611475e+01,5.139808e-01,5.365720e-01,1.165044e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563514590000e+08,3.563515200000e+08,2.927869e+01,6.928048e-01,1.557377e+01,5.052798e-01,5.319149e-01,1.180709e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563515200000e+08,3.563515810000e+08,2.991803e+01,7.003282e-01,1.573771e+01,5.079322e-01,5.260274e-01,1.168825e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563515810000e+08,3.563516420000e+08,2.740984e+01,6.703295e-01,1.429508e+01,4.840926e-01,5.215311e-01,1.221656e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563516420000e+08,3.563517030000e+08,2.903279e+01,6.898894e-01,1.555738e+01,5.050138e-01,5.358555e-01,1.185062e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563517030000e+08,3.563517640000e+08,2.949180e+01,6.953216e-01,1.545902e+01,5.034149e-01,5.241801e-01,1.177459e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563517640000e+08,3.563518250000e+08,2.916393e+01,6.914458e-01,1.609836e+01,5.137193e-01,5.519955e-01,1.179019e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563518250000e+08,3.563518860000e+08,2.844262e+01,6.828415e-01,1.490164e+01,4.942562e-01,5.239193e-01,1.199010e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563518860000e+08,3.563519470000e+08,2.780328e+01,6.751233e-01,1.473771e+01,4.915300e-01,5.300708e-01,1.211910e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563519470000e+08,3.563520080000e+08,2.895082e+01,6.889148e-01,1.555738e+01,5.050138e-01,5.373726e-01,1.186474e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563520080000e+08,3.563520690000e+08,2.854098e+01,6.840212e-01,1.567213e+01,5.068730e-01,5.491097e-01,1.192520e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563520690000e+08,3.563521300000e+08,2.865574e+01,6.853949e-01,1.562295e+01,5.060771e-01,5.451945e-01,1.191017e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563521300000e+08,3.563521910000e+08,2.816393e+01,6.794879e-01,1.508197e+01,4.972377e-01,5.355064e-01,1.203263e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563521910000e+08,3.563522520000e+08,2.731148e+01,6.691256e-01,1.504918e+01,4.966970e-01,5.510204e-01,1.218596e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563522520000e+08,3.563523130000e+08,2.939344e+01,6.941612e-01,1.527869e+01,5.004701e-01,5.197992e-01,1.179883e-02,2.510000e+01,2.480000e+01,1.017000e+03,12412400088
3.563523550000e+08,3.563524160000e+08,2.777049e+01,6.747251e-01,1.395082e+01,4.782279e-01,5.023613e-01,1.214810e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563524160000e+08,3.563524770000e+08,2.762295e+01,6.729304e-01,1.436066e+01,4.852016e-01,5.198813e-01,1.217101e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563524770000e+08,3.563525380000e+08,2.954098e+01,6.959012e-01,1.521311e+01,4.993950e-01,5.149834e-01,1.177328e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563525380000e+08,3.563525990000e+08,2.808197e+01,6.784984e-01,1.408197e+01,4.804705e-01,5.014594e-01,1.208063e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563525990000e+08,3.563526600000e+08,2.860656e+01,6.848065e-01,1.449180e+01,4.874121e-01,5.065902e-01,1.196836e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563526600000e+08,3.563527210000e+08,2.832787e+01,6.814626e-01,1.488525e+01,4.939842e-01,5.254630e-01,1.201252e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563527210000e+08,3.563527820000e+08,2.932787e+01,6.933864e-01,1.488525e+01,4.939842e-01,5.075461e-01,1.181994e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563527820000e+08,3.563528430000e+08,2.896721e+01,6.891098e-01,1.486885e+01,4.937121e-01,5.132994e-01,1.189044e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563528430000e+08,3.563529040000e+08,2.911475e+01,6.908625e-01,1.477049e+01,4.920764e-01,5.073198e-01,1.186320e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563529040000e+08,3.563529650000e+08,2.837705e+01,6.820539e-01,1.419672e+01,4.824242e-01,5.002888e-01,1.201770e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563529650000e+08,3.563530260000e+08,2.900000e+01,6.894997e-01,1.419672e+01,4.824242e-01,4.895421e-01,1.188533e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563530260000e+08,3.563530870000e+08,2.780328e+01,6.751233e-01,1.380328e+01,4.756924e-01,4.964623e-01,1.214077e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563530870000e+08,3.563531480000e+08,2.796721e+01,6.771107e-01,1.393443e+01,4.779469e-01,4.982415e-01,1.210536e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563531480000e+08,3.563532090000e+08,2.909836e+01,6.906680e-01,1.555738e+01,5.050138e-01,5.346479e-01,1.183929e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563532090000e+08,3.563532700000e+08,2.891803e+01,6.885246e-01,1.468852e+01,4.907092e-01,5.079365e-01,1.190326e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563532700000e+08,3.563533310000e+08,2.840984e+01,6.824479e-01,1.483607e+01,4.931675e-01,5.222158e-01,1.199890e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563533310000e+08,3.563533920000e+08,2.921312e+01,6.920285e-01,1.563934e+01,5.063425e-01,5.353535e-01,1.181484e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563533920000e+08,3.563534530000e+08,2.929508e+01,6.929987e-01,1.509836e+01,4.975079e-01,5.153889e-01,1.182230e-02,2.520000e+01,2.480000e+01,1.017000e+03,12412400089
3.563534930000e+08,3.563535540000e+08,2.819672e+01,6.798833e-01,1.306557e+01,4.628063e-01,4.633721e-01,1.202368e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400090
3.563536120000e+08,3.563536730000e+08,2.949180e+01,6.953216e-01,1.583607e+01,5.095171e-01,5.369650e-01,1.175613e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563536730000e+08,3.563537340000e+08,2.888525e+01,6.881342e-01,1.518033e+01,4.988565e-01,5.255392e-01,1.189597e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563537340000e+08,3.563537950000e+08,2.804918e+01,6.781022e-01,1.519672e+01,4.991258e-01,5.417884e-01,1.204545e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563537950000e+08,3.563538560000e+08,2.749180e+01,6.713310e-01,1.527869e+01,5.004701e-01,5.557543e-01,1.213351e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563538560000e+08,3.563539170000e+08,2.829508e+01,6.810681e-01,1.518033e+01,4.988565e-01,5.365006e-01,1.200299e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563539170000e+08,3.563539780000e+08,2.919672e+01,6.918344e-01,1.614754e+01,5.145034e-01,5.530601e-01,1.178091e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563539780000e+08,3.563540390000e+08,2.950820e+01,6.955149e-01,1.642623e+01,5.189243e-01,5.566667e-01,1.170918e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563540390000e+08,3.563541000000e+08,2.890164e+01,6.883294e-01,1.621312e+01,5.155470e-01,5.609756e-01,1.181926e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563541000000e+08,3.563541610000e+08,2.945902e+01,6.949350e-01,1.622951e+01,5.158076e-01,5.509182e-01,1.173363e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563541610000e+08,3.563542220000e+08,2.832787e+01,6.814626e-01,1.570492e+01,5.074028e-01,5.543981e-01,1.195673e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563542220000e+08,3.563542830000e+08,2.740984e+01,6.703295e-01,1.495082e+01,4.950711e-01,5.454546e-01,1.217727e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400091
3.563543080000e+08,3.563543690000e+08,2.798361e+01,6.773092e-01,1.509836e+01,4.975079e-01,5.395430e-01,1.206399e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563543690000e+08,3.563544300000e+08,2.944262e+01,6.947417e-01,1.618033e+01,5.150255e-01,5.495546e-01,1.174014e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563544300000e+08,3.563544910000e+08,2.834426e+01,6.816598e-01,1.557377e+01,5.052798e-01,5.494506e-01,1.196570e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563544910000e+08,3.563545520000e+08,2.816393e+01,6.794879e-01,1.483607e+01,4.931675e-01,5.267753e-01,1.204578e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563545520000e+08,3.563546130000e+08,2.911475e+01,6.908625e-01,1.570492e+01,5.074028e-01,5.394144e-01,1.182755e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563546130000e+08,3.563546740000e+08,2.862295e+01,6.850027e-01,1.586885e+01,5.100442e-01,5.544101e-01,1.189491e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563546740000e+08,3.563547350000e+08,2.819672e+01,6.798833e-01,1.480328e+01,4.926223e-01,5.250000e-01,1.204099e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563547350000e+08,3.563547960000e+08,2.895082e+01,6.889148e-01,1.575410e+01,5.081967e-01,5.441676e-01,1.185151e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563547960000e+08,3.563548570000e+08,2.822951e+01,6.802785e-01,1.550820e+01,5.042149e-01,5.493612e-01,1.199021e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563548570000e+08,3.563549180000e+08,2.911475e+01,6.908625e-01,1.609836e+01,5.137193e-01,5.529279e-01,1.179781e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563549180000e+08,3.563549790000e+08,2.909836e+01,6.906680e-01,1.547541e+01,5.036817e-01,5.318310e-01,1.184374e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563549790000e+08,3.563550400000e+08,2.873771e+01,6.863745e-01,1.552459e+01,5.044814e-01,5.402167e-01,1.190336e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563550400000e+08,3.563551010000e+08,2.824590e+01,6.804760e-01,1.557377e+01,5.052798e-01,5.513639e-01,1.198184e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563551010000e+08,3.563551620000e+08,2.978688e+01,6.987915e-01,1.609836e+01,5.137193e-01,5.404513e-01,1.169140e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563551620000e+08,3.563552230000e+08,2.826229e+01,6.806734e-01,1.591803e+01,5.108340e-01,5.632250e-01,1.194541e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563552230000e+08,3.563552840000e+08,2.916393e+01,6.914458e-01,1.604918e+01,5.129340e-01,5.503092e-01,1.179431e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563552840000e+08,3.563553450000e+08,2.824590e+01,6.804760e-01,1.498361e+01,4.956137e-01,5.304701e-01,1.202318e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563553450000e+08,3.563554060000e+08,2.926229e+01,6.926108e-01,1.608197e+01,5.134577e-01,5.495799e-01,1.177620e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563554060000e+08,3.563554670000e+08,2.944262e+01,6.947417e-01,1.585246e+01,5.097807e-01,5.384187e-01,1.176335e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400092
3.563555950000e+08,3.563556560000e+08,2.926229e+01,6.926108e-01,1.591803e+01,5.108340e-01,5.439776e-01,1.178866e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563556560000e+08,3.563557170000e+08,2.854098e+01,6.840212e-01,1.511475e+01,4.977779e-01,5.295807e-01,1.196215e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563557170000e+08,3.563557780000e+08,2.791803e+01,6.765151e-01,1.467213e+01,4.904352e-01,5.255432e-01,1.210027e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563557780000e+08,3.563558390000e+08,2.750820e+01,6.715311e-01,1.393443e+01,4.779469e-01,5.065554e-01,1.220497e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563558390000e+08,3.563559000000e+08,2.913115e+01,6.910570e-01,1.575410e+01,5.081967e-01,5.407991e-01,1.182158e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563559000000e+08,3.563559610000e+08,2.859016e+01,6.846102e-01,1.498361e+01,4.956137e-01,5.240825e-01,1.195893e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563559610000e+08,3.563560220000e+08,2.796721e+01,6.771107e-01,1.473771e+01,4.915300e-01,5.269637e-01,1.208782e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563560220000e+08,3.563560830000e+08,2.837705e+01,6.820539e-01,1.454098e+01,4.882385e-01,5.124206e-01,1.201399e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563560830000e+08,3.563561440000e+08,2.827869e+01,6.808708e-01,1.465574e+01,4.901612e-01,5.182609e-01,1.203055e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563561440000e+08,3.563562050000e+08,2.883607e+01,6.875481e-01,1.588525e+01,5.103076e-01,5.508812e-01,1.185978e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563562050000e+08,3.563562660000e+08,2.860656e+01,6.848065e-01,1.532787e+01,5.012749e-01,5.358166e-01,1.193865e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563562660000e+08,3.563563270000e+08,2.859016e+01,6.846102e-01,1.591803e+01,5.108340e-01,5.567660e-01,1.189542e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563563270000e+08,3.563563880000e+08,2.754098e+01,6.719312e-01,1.462295e+01,4.896126e-01,5.309524e-01,1.217535e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563563880000e+08,3.563564490000e+08,2.800000e+01,6.775075e-01,1.488525e+01,4.939842e-01,5.316159e-01,1.207414e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563564490000e+08,3.563565100000e+08,2.963935e+01,6.970587e-01,1.567213e+01,5.068730e-01,5.287611e-01,1.173954e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563565100000e+08,3.563565710000e+08,2.927869e+01,6.928048e-01,1.534426e+01,5.015429e-01,5.240762e-01,1.181749e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563565710000e+08,3.563566320000e+08,2.873771e+01,6.863745e-01,1.562295e+01,5.060771e-01,5.436395e-01,1.189648e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563566320000e+08,3.563566930000e+08,2.850820e+01,6.836282e-01,1.573771e+01,5.079322e-01,5.520414e-01,1.192491e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563566930000e+08,3.563567540000e+08,2.908197e+01,6.904734e-01,1.608197e+01,5.134577e-01,5.529876e-01,1.180431e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563567540000e+08,3.563568150000e+08,2.991803e+01,7.003282e-01,1.581967e+01,5.092533e-01,5.287671e-01,1.168473e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563568150000e+08,3.563568760000e+08,2.942623e+01,6.945482e-01,1.586885e+01,5.100442e-01,5.392758e-01,1.176505e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563568760000e+08,3.563569370000e+08,2.785246e+01,6.757202e-01,1.454098e+01,4.882385e-01,5.220718e-01,1.211852e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563569370000e+08,3.563569980000e+08,2.785246e+01,6.757202e-01,1.526229e+01,5.002015e-01,5.479694e-01,1.207440e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400094
3.563570490000e+08,3.563571100000e+08,2.875410e+01,6.865702e-01,1.516393e+01,4.985871e-01,5.273660e-01,1.192075e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563571100000e+08,3.563571710000e+08,2.793443e+01,6.767136e-01,1.434426e+01,4.849246e-01,5.134977e-01,1.210812e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563571710000e+08,3.563572320000e+08,2.809836e+01,6.786965e-01,1.457377e+01,4.887886e-01,5.186698e-01,1.206873e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563572320000e+08,3.563572930000e+08,2.949180e+01,6.953216e-01,1.485246e+01,4.934399e-01,5.036131e-01,1.178808e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563572930000e+08,3.563573540000e+08,2.875410e+01,6.865702e-01,1.455738e+01,4.885136e-01,5.062714e-01,1.193771e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563573540000e+08,3.563574150000e+08,2.872131e+01,6.861787e-01,1.545902e+01,5.034149e-01,5.382420e-01,1.191047e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563574150000e+08,3.563574760000e+08,2.822951e+01,6.802785e-01,1.470492e+01,4.909829e-01,5.209059e-01,1.203853e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563574760000e+08,3.563575370000e+08,2.868852e+01,6.857869e-01,1.532787e+01,5.012749e-01,5.342857e-01,1.192415e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563575370000e+08,3.563575980000e+08,2.868852e+01,6.857869e-01,1.544262e+01,5.031478e-01,5.382857e-01,1.191720e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563575980000e+08,3.563576590000e+08,2.898361e+01,6.893048e-01,1.511475e+01,4.977779e-01,5.214932e-01,1.188030e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563576590000e+08,3.563577200000e+08,2.808197e+01,6.784984e-01,1.483607e+01,4.931675e-01,5.283129e-01,1.206129e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563577200000e+08,3.563577810000e+08,2.813115e+01,6.790923e-01,1.518033e+01,4.988565e-01,5.396270e-01,1.203215e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563577810000e+08,3.563578420000e+08,2.893443e+01,6.887197e-01,1.547541e+01,5.036817e-01,5.348442e-01,1.187245e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563578420000e+08,3.563579030000e+08,2.798361e+01,6.773092e-01,1.522951e+01,4.996639e-01,5.442296e-01,1.205445e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563579030000e+08,3.563579640000e+08,2.865574e+01,6.853949e-01,1.509836e+01,4.975079e-01,5.268879e-01,1.194182e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563579640000e+08,3.563580250000e+08,2.898361e+01,6.893048e-01,1.526229e+01,5.002015e-01,5.265837e-01,1.187447e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400095
3.563580840000e+08,3.563581450000e+08,2.926229e+01,6.926108e-01,1.577049e+01,5.084611e-01,5.389356e-01,1.179859e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563581450000e+08,3.563582060000e+08,2.708197e+01,6.663082e-01,1.493443e+01,4.947996e-01,5.514528e-01,1.223639e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563582060000e+08,3.563582670000e+08,2.895082e+01,6.889148e-01,1.545902e+01,5.034149e-01,5.339751e-01,1.187052e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563582670000e+08,3.563583280000e+08,2.909836e+01,6.906680e-01,1.572131e+01,5.076677e-01,5.402817e-01,1.182924e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563583280000e+08,3.563583890000e+08,2.755738e+01,6.721311e-01,1.511475e+01,4.977779e-01,5.484831e-01,1.213765e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563583890000e+08,3.563584500000e+08,2.822951e+01,6.802785e-01,1.444262e+01,4.865843e-01,5.116144e-01,1.204582e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
3.563584500000e+08,3.563585110000e+08,2.808197e+01,6.784984e-01,1.467213e+01,4.904352e-01,5.224752e-01,1.206847e-02,2.520000e+01,2.490000e+01,1.017000e+03,12412400096
