#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.563767500013e+08,3.563771079658e+08,3.579645342231e+02,12046,10587,5264,1459,1459,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.685238e+00,12412400120,0,0,0
121,3.563771190249e+08,3.563774649957e+08,3.459707834721e+02,11668,10187,5016,1481,1481,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.265131e+00,12412400121,0,0,0
122,3.563774760316e+08,3.563776469850e+08,1.709533823133e+02,5643,4993,2452,650,650,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.453489e+00,12412400122,0,0,0
123,3.563776580445e+08,3.563777919941e+08,1.339495826364e+02,4316,3798,1840,518,518,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400123,0,0,0
124,3.563778040284e+08,3.563780189873e+08,2.149589558840e+02,7240,6322,3088,918,918,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400124,0,0,0
125,3.563780310599e+08,3.563782889783e+08,2.579184837937e+02,8579,7554,3880,1025,1025,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400125,0,0,0
126,3.563783000096e+08,3.563785509789e+08,2.509692552686e+02,8310,7285,3479,1025,1025,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400126,0,0,0
127,3.563785620212e+08,3.563795269750e+08,9.649537320733e+02,32213,28208,14503,4005,4005,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.137681e+00,12412400127,0,0,0
128,3.563795380250e+08,3.563809429741e+08,1.404949115098e+03,47183,41408,21004,5775,5775,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925319e+00,12412400128,0,0,0
129,3.563809470066e+08,3.563811349939e+08,1.879872986078e+02,6224,5491,2493,733,733,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.703704e+00,12412400129,0,0,0
130,3.563811470857e+08,3.563823999603e+08,1.252874572992e+03,41624,36642,18509,4982,4982,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599680e+00,12412400130,0,0,0
131,3.563824110487e+08,3.563837829075e+08,1.371858790815e+03,45534,40022,20676,5512,5512,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.683902e+00,12412400131,0,0,0
132,3.563837940095e+08,3.563851509797e+08,1.356970203102e+03,45280,39813,19768,5467,5467,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.298968e+00,12412400132,0,0,0
133,3.563851620165e+08,3.563863549795e+08,1.192962962031e+03,39480,34639,17994,4841,4841,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869345e-01,12412400133,0,0,0
134,3.563863660078e+08,3.563877799895e+08,1.413981712162e+03,47165,41306,20669,5859,5859,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.021200e+00,12412400134,0,0,0
135,3.563877840290e+08,3.563884519901e+08,6.679611287713e+02,22110,19493,9525,2617,2617,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947683e+00,12412400135,0,0,0
136,3.563884630450e+08,3.563898759956e+08,1.412950624466e+03,47170,41334,21505,5836,5836,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851482e+00,12412400136,0,0,0
137,3.563898800670e+08,3.563906019479e+08,7.218808727860e+02,24310,21281,10926,3029,3029,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400137,0,0,0
138,3.563906131067e+08,3.563909249959e+08,3.118891766071e+02,10364,9092,4418,1272,1272,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400138,0,0,0
141,3.563910990454e+08,3.563916389624e+08,5.399170053601e+02,18185,15939,8061,2246,2246,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400141,0,0,0
143,3.563917230114e+08,3.563919459709e+08,2.229595021009e+02,7429,6508,3132,921,921,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400143,0,0,0
144,3.563919570389e+08,3.563924359649e+08,4.789259898663e+02,15975,14012,7055,1963,1963,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400144,0,0,0
145,3.563924470899e+08,3.563931909402e+08,7.438503140211e+02,24787,21760,10951,3027,3027,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400145,0,0,0
1,3.563932020053e+08,3.563940619367e+08,8.599313390255e+02,28594,25090,12302,3504,3504,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400001,0,0,0
2,3.563940740422e+08,3.563953409946e+08,1.266952401400e+03,42503,37244,19153,5259,5259,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400002,0,0,0
3,3.563953530246e+08,3.563959219425e+08,5.689179122448e+02,19126,16746,8214,2380,2380,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400003,0,0,0
4,3.563959330128e+08,3.563970509584e+08,1.117945619166e+03,37391,32827,17010,4564,4564,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400004,0,0,0
5,3.563970630107e+08,3.563984079847e+08,1.344974034011e+03,45117,39582,20497,5535,5535,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400005,0,0,0
8,3.563985070957e+08,3.563999259966e+08,1.418900852323e+03,47148,41363,21734,5785,5785,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400008,0,0,0
9,3.563999300365e+08,3.564008399968e+08,9.099603012800e+02,30384,26722,13485,3662,3662,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400009,0,0,0
10,3.564008520635e+08,3.564022599788e+08,1.407915360570e+03,47148,41420,20630,5728,5728,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542939e+00,12412500010,0,0,0
11,3.564022640206e+08,3.564036679769e+08,1.403956286848e+03,47152,41392,21055,5760,5760,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500011,0,0,0
12,3.564036730199e+08,3.564038759820e+08,2.029620396495e+02,6776,5977,2757,799,799,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500012,0,0,0
13,3.564038870547e+08,3.564042719989e+08,3.849442694187e+02,12928,11405,5543,1523,1523,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500013,0,0,0
14,3.564042830025e+08,3.564045619977e+08,2.789951398373e+02,9207,8026,3822,1181,1181,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500014,0,0,0
15,3.564045740031e+08,3.564050388649e+08,4.648618668914e+02,15346,13459,6676,1887,1887,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500015,0,0,0
16,3.564050500505e+08,3.564056779998e+08,6.279493281841e+02,20986,18395,9326,2591,2591,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500016,0,0,0
17,3.564056890347e+08,3.564069159910e+08,1.226956288517e+03,40670,35850,18250,4820,4820,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.509772e+00,12412500017,0,0,0
18,3.564069270327e+08,3.564072539748e+08,3.269421291351e+02,11065,9709,4896,1356,1356,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829268e+00,12412500018,0,0,0
19,3.564072660673e+08,3.564074249761e+08,1.589088220000e+02,5255,4625,1941,630,630,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691824e+00,12412500019,0,0,0
20,3.564074360504e+08,3.564088479248e+08,1.411874432027e+03,47177,41420,20790,5757,5757,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.994338e+00,12412500020,0,0,0
21,3.564088520395e+08,3.564094149989e+08,5.629593668580e+02,18731,16495,8131,2236,2236,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925532e+00,12412500021,0,0,0
22,3.564094261034e+08,3.564097779696e+08,3.518661649227e+02,11363,9957,4713,1406,1406,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940510e+00,12412500022,0,0,0
23,3.564097890007e+08,3.564106058980e+08,8.168973094821e+02,27227,23910,11916,3317,3317,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.574572e+00,12412500023,0,0,0
24,3.564106180276e+08,3.564111039926e+08,4.859650599360e+02,16150,14245,7296,1905,1905,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.059550e+00,12412500024,0,0,0
26,3.564111780302e+08,3.564114789979e+08,3.009677541256e+02,9881,8738,4154,1143,1143,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559602e+00,12412500026,0,0,0
27,3.564114901273e+08,3.564125089277e+08,1.018800439775e+03,33744,29558,15191,4186,4186,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.885293e+00,12412500027,0,0,0
28,3.564125200510e+08,3.564127529914e+08,2.329404394627e+02,7695,6733,3386,962,962,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.935897e+00,12412500028,0,0,0
29,3.564127640003e+08,3.564141749717e+08,1.410971401274e+03,47164,41449,21350,5715,5715,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.918554e+00,12412500029,0,0,0
30,3.564141790235e+08,3.564143229847e+08,1.439611926675e+02,4669,4107,1979,562,562,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500030,0,0,0
31,3.564143340528e+08,3.564150129559e+08,6.789030440450e+02,22356,19585,9991,2771,2771,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.883823e+00,12412500031,0,0,0
32,3.564150240030e+08,3.564161989734e+08,1.174970433533e+03,39303,34520,17124,4783,4783,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.553566e+00,12412500032,0,0,0
34,3.564162930034e+08,3.564166728782e+08,3.798748596311e+02,12661,11140,5772,1521,1521,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963254e+00,12412500034,0,0,0
35,3.564166840264e+08,3.564169079968e+08,2.239703958035e+02,7435,6561,3150,874,874,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.533333e+00,12412500035,0,0,0
37,3.564169520409e+08,3.564183839887e+08,1.431947800279e+03,47127,41371,21639,5756,5756,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.040473e+00,12412500037,0,0,0
38,3.564183890416e+08,3.564190869992e+08,6.979575879574e+02,22614,19881,9980,2733,2733,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909868e-01,12412500038,0,0,0
39,3.564190980634e+08,3.564203049929e+08,1.206929521859e+03,39494,34831,17976,4663,4663,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190398e+00,12412500039,0,0,0
40,3.564203170168e+08,3.564204429726e+08,1.259558068514e+02,4123,3647,1620,476,476,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500040,0,0,0
41,3.564204540412e+08,3.564207189481e+08,2.649069090486e+02,8545,7521,3571,1024,1024,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500041,0,0,0
43,3.564208260841e+08,3.564211409117e+08,3.148275616765e+02,10383,9125,4465,1258,1258,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.202532e+00,12412500043,0,0,0
44,3.564211520300e+08,3.564215659790e+08,4.139490387440e+02,13408,11779,5998,1629,1629,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.426507e+00,12412500044,0,0,0
45,3.564215770642e+08,3.564220789373e+08,5.018730850220e+02,16359,14402,7585,1957,1957,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.888889e+00,12412500045,0,0,0
46,3.564220900111e+08,3.564223099968e+08,2.199857396483e+02,7200,6324,3079,876,876,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.167421e-02,12412500046,0,0,0
47,3.564223210170e+08,3.564229579357e+08,6.369186506271e+02,20613,18199,9203,2414,2414,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705330e-01,12412500047,0,0,0
48,3.564229690466e+08,3.564230789658e+08,1.099191761017e+02,3613,3163,1627,450,450,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.522523e-01,12412500048,0,0,0
49,3.564230900177e+08,3.564245309830e+08,1.440965251446e+03,47086,41507,22332,5579,5579,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.718449e-01,12412500049,0,0,0
50,3.564245361745e+08,3.564246859977e+08,1.498231401443e+02,4914,4275,2221,639,639,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.635762e-01,12412500050,0,0,0
51,3.564246970049e+08,3.564261439823e+08,1.446977358401e+03,47099,41538,21812,5561,5561,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.243787e+00,12412500051,0,0,0
52,3.564261480254e+08,3.564268089393e+08,6.609139106870e+02,21617,18920,10066,2697,2697,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.246223e+00,12412500052,0,0,0
53,3.564268200092e+08,3.564275409911e+08,7.209819732904e+02,23374,20558,11319,2816,2816,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414127e+00,12412500053,0,0,0
54,3.564275520132e+08,3.564290209986e+08,1.468985409319e+03,47054,41500,21935,5554,5554,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.895238e+00,12412500054,0,0,0
55,3.564290250347e+08,3.564292779959e+08,2.529611946344e+02,7918,6970,3324,948,948,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.019685e+00,12412500055,0,0,0
56,3.564292890079e+08,3.564295369651e+08,2.479572483897e+02,7960,7000,3400,960,960,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.405623e-01,12412500056,0,0,0
57,3.564295480298e+08,3.564298869794e+08,3.389496302605e+02,10877,9563,4917,1314,1314,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.208824e+00,12412500057,0,0,0
58,3.564298981316e+08,3.564301349742e+08,2.368426782489e+02,7831,6931,3606,900,900,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.647059e+00,12412500058,0,0,0
59,3.564301460638e+08,3.564314739891e+08,1.327925297201e+03,42873,37880,20625,4993,4993,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.960872e+00,12412500059,0,0,0
60,3.564314860483e+08,3.564323109903e+08,8.249419844747e+02,26503,23387,12905,3116,3116,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983051e+00,12412500060,0,0,0
61,3.564323230851e+08,3.564333119918e+08,9.889066780210e+02,31840,28027,15175,3813,3813,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500061,0,0,0
62,3.564333232023e+08,3.564341069733e+08,7.837710477710e+02,24946,22051,11910,2895,2895,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500062,0,0,0
63,3.564341180116e+08,3.564343559450e+08,2.379333873987e+02,7596,6686,3230,910,910,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970833e+00,12412500063,0,0,0
64,3.564343670025e+08,3.564358399824e+08,1.472979951620e+03,47085,41351,22243,5734,5734,0,17,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995200e+00,12412500064,0,0,0
65,3.564358440249e+08,3.564365319940e+08,6.879691519737e+02,21966,19377,10869,2589,2589,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989841e+00,12412500065,0,0,0
66,3.564365430178e+08,3.564373969161e+08,8.538982760310e+02,27033,23774,12688,3259,3259,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959064e+00,12412500066,0,0,0
67,3.564374080306e+08,3.564379739994e+08,5.659688607454e+02,17965,15803,8866,2162,2162,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500067,0,0,0
68,3.564379850088e+08,3.564387159711e+08,7.309622842669e+02,23001,20315,11102,2686,2686,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.035517e+00,12412500068,0,0,0
70,3.564388120486e+08,3.564392059530e+08,3.939043606520e+02,12459,10922,5874,1537,1537,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.240507e-01,12412500070,0,0,0
71,3.564392170483e+08,3.564397149954e+08,4.979471067190e+02,15784,13904,7837,1880,1880,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.807614e+00,12412500071,0,0,0
72,3.564397260051e+08,3.564399369835e+08,2.109784550667e+02,6740,5879,3203,861,861,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500072,0,0,0
73,3.564399480474e+08,3.564414249200e+08,1.476872602284e+03,47018,41420,22855,5598,5598,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919487e+00,12412500073,0,0,0
74,3.564414300184e+08,3.564422419832e+08,8.119647582769e+02,25909,22906,12261,3003,3003,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991389e+00,12412500074,0,0,0
75,3.564422530399e+08,3.564437259594e+08,1.472919533789e+03,47043,41405,22607,5638,5638,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529850e+00,12412500075,0,0,0
76,3.564437300059e+08,3.564439279884e+08,1.979825547934e+02,6130,5414,2608,716,716,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500076,0,0,0
77,3.564439390055e+08,3.564441749339e+08,2.359284523129e+02,7360,6487,3541,873,873,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500077,0,0,0
78,3.564441860061e+08,3.564452069724e+08,1.020966345251e+03,32561,28820,15883,3741,3741,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.671232e+00,12412500078,0,0,0
79,3.564452180150e+08,3.564459979945e+08,7.799794497490e+02,24507,21667,11466,2840,2840,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.309859e+00,12412500079,0,0,0
80,3.564460100351e+08,3.564466599865e+08,6.499513618946e+02,20699,18241,9914,2458,2458,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924732e+00,12412500080,0,0,0
81,3.564466710083e+08,3.564481589511e+08,1.487942766428e+03,47024,41502,23451,5522,5522,0,2,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.782412e-01,12412500081,0,0,0
82,3.564481630284e+08,3.564492659055e+08,1.102877060473e+03,35249,31181,17251,4068,4068,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319746e+00,12412500082,0,0,0
83,3.564492770066e+08,3.564498279544e+08,5.509477799535e+02,17493,15428,8434,2065,2065,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949275e+00,12412500083,0,0,0
84,3.564498390319e+08,3.564501709378e+08,3.319059582353e+02,10496,9233,4978,1263,1263,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663664e+00,12412500084,0,0,0
85,3.564501820208e+08,3.564507248884e+08,5.428676294684e+02,17268,15277,8088,1991,1991,0,1,e,C,2018,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412500085,0,0,0
