#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261154250000e+08,3.261154860000e+08,2.050820e+01,5.798275e-01,1.726229e+01,5.319666e-01,8.417266e-01,1.031955e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261154860000e+08,3.261155470000e+08,1.996721e+01,5.721288e-01,1.662295e+01,5.220224e-01,8.325123e-01,1.069949e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261155470000e+08,3.261156080000e+08,2.014754e+01,5.747065e-01,1.644262e+01,5.191832e-01,8.161107e-01,1.105037e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261156080000e+08,3.261156690000e+08,2.088525e+01,5.851334e-01,1.737705e+01,5.337318e-01,8.320251e-01,1.047383e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261156690000e+08,3.261157300000e+08,2.045902e+01,5.791318e-01,1.716393e+01,5.304489e-01,8.389423e-01,1.040518e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261157300000e+08,3.261157910000e+08,2.024590e+01,5.761076e-01,1.700000e+01,5.279096e-01,8.396761e-01,1.044051e-02,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261158570000e+08,3.261159180000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261159180000e+08,3.261159790000e+08,2.170492e+01,5.965051e-01,1.818033e+01,5.459287e-01,8.376133e-01,1.013568e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261159790000e+08,3.261160400000e+08,2.083607e+01,5.844441e-01,1.749180e+01,5.354912e-01,8.394964e-01,1.029625e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261160400000e+08,3.261161010000e+08,2.077049e+01,5.835237e-01,1.737705e+01,5.337318e-01,8.366219e-01,1.038659e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261161010000e+08,3.261161620000e+08,2.113115e+01,5.885680e-01,1.775410e+01,5.394912e-01,8.401862e-01,1.020630e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261161620000e+08,3.261162230000e+08,2.101639e+01,5.869676e-01,1.757377e+01,5.367444e-01,8.361934e-01,1.033654e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261162230000e+08,3.261162840000e+08,2.047541e+01,5.793638e-01,1.649180e+01,5.199590e-01,8.054444e-01,1.120104e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261162840000e+08,3.261163450000e+08,1.942623e+01,5.643250e-01,1.639344e+01,5.184062e-01,8.438818e-01,1.054407e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261163450000e+08,3.261164060000e+08,1.947541e+01,5.650390e-01,1.613115e+01,5.142422e-01,8.282828e-01,1.094178e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261164060000e+08,3.261164670000e+08,2.054098e+01,5.802908e-01,1.701639e+01,5.281640e-01,8.284118e-01,1.065102e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261164670000e+08,3.261165280000e+08,2.044262e+01,5.788997e-01,1.695082e+01,5.271454e-01,8.291901e-01,1.065738e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261165280000e+08,3.261165890000e+08,2.159016e+01,5.949261e-01,1.763935e+01,5.377449e-01,8.170084e-01,1.065457e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261165890000e+08,3.261166500000e+08,2.068852e+01,5.823711e-01,1.739344e+01,5.339835e-01,8.407290e-01,1.030070e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261166500000e+08,3.261167110000e+08,2.040984e+01,5.784354e-01,1.690164e+01,5.263801e-01,8.281124e-01,1.069257e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261167110000e+08,3.261167720000e+08,2.011475e+01,5.742387e-01,1.645902e+01,5.194420e-01,8.182559e-01,1.100912e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261167720000e+08,3.261168330000e+08,1.913115e+01,5.600227e-01,1.609836e+01,5.137193e-01,8.414739e-01,1.069142e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261168330000e+08,3.261168940000e+08,2.106557e+01,5.876541e-01,1.740984e+01,5.342351e-01,8.264592e-01,1.056477e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261168940000e+08,3.261169550000e+08,1.947541e+01,5.650390e-01,1.619672e+01,5.152863e-01,8.316498e-01,1.085597e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261169550000e+08,3.261170160000e+08,1.952459e+01,5.657519e-01,1.604918e+01,5.129340e-01,8.219983e-01,1.108388e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261170160000e+08,3.261170770000e+08,2.004918e+01,5.733019e-01,1.673771e+01,5.238212e-01,8.348324e-01,1.061815e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261170770000e+08,3.261171380000e+08,2.103279e+01,5.871965e-01,1.773771e+01,5.392421e-01,8.433359e-01,1.014780e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261171380000e+08,3.261171990000e+08,2.055738e+01,5.805223e-01,1.704918e+01,5.286726e-01,8.293461e-01,1.062373e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261171990000e+08,3.261172600000e+08,2.045902e+01,5.791318e-01,1.678688e+01,5.245901e-01,8.205128e-01,1.086306e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261172600000e+08,3.261173210000e+08,2.016393e+01,5.749403e-01,1.654098e+01,5.207338e-01,8.203252e-01,1.094672e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261173210000e+08,3.261173820000e+08,2.024590e+01,5.761076e-01,1.698361e+01,5.276550e-01,8.388664e-01,1.046179e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261173820000e+08,3.261174430000e+08,2.024590e+01,5.761076e-01,1.683607e+01,5.253580e-01,8.315790e-01,1.064919e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261174430000e+08,3.261175040000e+08,2.011475e+01,5.742387e-01,1.650820e+01,5.202174e-01,8.207009e-01,1.095114e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261175040000e+08,3.261175650000e+08,2.029508e+01,5.768069e-01,1.662295e+01,5.220224e-01,8.190630e-01,1.094113e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261175650000e+08,3.261176260000e+08,2.093443e+01,5.858219e-01,1.759016e+01,5.369948e-01,8.402506e-01,1.025247e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261176260000e+08,3.261176870000e+08,1.983607e+01,5.702468e-01,1.631148e+01,5.171086e-01,8.223140e-01,1.098886e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261176870000e+08,3.261177480000e+08,2.116393e+01,5.890244e-01,1.763935e+01,5.377449e-01,8.334624e-01,1.036898e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261177480000e+08,3.261178090000e+08,2.101639e+01,5.869676e-01,1.750820e+01,5.357422e-01,8.330733e-01,1.041503e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261178090000e+08,3.261178700000e+08,1.975410e+01,5.690674e-01,1.644262e+01,5.191832e-01,8.323652e-01,1.076083e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261178700000e+08,3.261179310000e+08,2.050820e+01,5.798275e-01,1.690164e+01,5.263801e-01,8.241407e-01,1.076353e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261179310000e+08,3.261179920000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,8.309524e-01,1.055862e-02,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261180100000e+08,3.261180710000e+08,1.873771e+01,5.542341e-01,1.560656e+01,5.058115e-01,8.328959e-01,1.103484e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261180710000e+08,3.261181320000e+08,1.962295e+01,5.671752e-01,1.631148e+01,5.171086e-01,8.312448e-01,1.082545e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261181320000e+08,3.261181930000e+08,2.090164e+01,5.853630e-01,1.762295e+01,5.374950e-01,8.431373e-01,1.018483e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261181930000e+08,3.261182540000e+08,2.054098e+01,5.802908e-01,1.749180e+01,5.354912e-01,8.515562e-01,1.004412e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261182540000e+08,3.261183150000e+08,2.075410e+01,5.832934e-01,1.724590e+01,5.317140e-01,8.309637e-01,1.053329e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261183150000e+08,3.261183760000e+08,1.980328e+01,5.697753e-01,1.673771e+01,5.238212e-01,8.451987e-01,1.040718e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261183760000e+08,3.261184370000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,8.311688e-01,1.102250e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261184370000e+08,3.261184980000e+08,2.162295e+01,5.953777e-01,1.826229e+01,5.471581e-01,8.445792e-01,9.975906e-03,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261184980000e+08,3.261185590000e+08,1.968852e+01,5.681220e-01,1.663935e+01,5.222797e-01,8.451291e-01,1.043939e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261185590000e+08,3.261186200000e+08,2.114754e+01,5.887962e-01,1.793443e+01,5.422241e-01,8.480620e-01,9.994294e-03,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261186200000e+08,3.261186810000e+08,1.950820e+01,5.655144e-01,1.634426e+01,5.176280e-01,8.378151e-01,1.068577e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261186810000e+08,3.261187420000e+08,1.959016e+01,5.667012e-01,1.685246e+01,5.256137e-01,8.602511e-01,1.003005e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261187420000e+08,3.261188030000e+08,2.059016e+01,5.809851e-01,1.732787e+01,5.329760e-01,8.415605e-01,1.030338e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261188030000e+08,3.261188640000e+08,2.049180e+01,5.795957e-01,1.691803e+01,5.266353e-01,8.256000e-01,1.073255e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261188640000e+08,3.261189250000e+08,1.883607e+01,5.556870e-01,1.586885e+01,5.100442e-01,8.424717e-01,1.074724e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261189250000e+08,3.261189860000e+08,2.019672e+01,5.754075e-01,1.768852e+01,5.384941e-01,8.758117e-01,9.395943e-03,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261189860000e+08,3.261190470000e+08,2.104918e+01,5.874254e-01,1.786885e+01,5.412319e-01,8.489097e-01,9.994626e-03,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261190470000e+08,3.261191080000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261191080000e+08,3.261191690000e+08,2.106557e+01,5.876541e-01,1.804918e+01,5.439560e-01,8.568093e-01,9.771200e-03,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261191690000e+08,3.261192300000e+08,2.045902e+01,5.791318e-01,1.713115e+01,5.299419e-01,8.373398e-01,1.044682e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261192300000e+08,3.261192910000e+08,2.070492e+01,5.826018e-01,1.760656e+01,5.372449e-01,8.503563e-01,1.003756e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261192910000e+08,3.261193520000e+08,2.093443e+01,5.858219e-01,1.765574e+01,5.379947e-01,8.433830e-01,1.017036e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261193520000e+08,3.261194130000e+08,2.119672e+01,5.894805e-01,1.765574e+01,5.379947e-01,8.329467e-01,1.037378e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261194130000e+08,3.261194740000e+08,2.029508e+01,5.768069e-01,1.704918e+01,5.286726e-01,8.400646e-01,1.041761e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261194740000e+08,3.261195350000e+08,2.060656e+01,5.812163e-01,1.734426e+01,5.332281e-01,8.416865e-01,1.029595e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261195350000e+08,3.261195960000e+08,2.095082e+01,5.860512e-01,1.768852e+01,5.384941e-01,8.442879e-01,1.014241e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261195960000e+08,3.261196570000e+08,2.118033e+01,5.892525e-01,1.811475e+01,5.449433e-01,8.552632e-01,9.788319e-03,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261196570000e+08,3.261197180000e+08,2.004918e+01,5.733019e-01,1.683607e+01,5.253580e-01,8.397384e-01,1.048995e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261197180000e+08,3.261197790000e+08,2.057377e+01,5.807537e-01,1.745902e+01,5.349892e-01,8.486056e-01,1.011780e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261197790000e+08,3.261198400000e+08,2.111475e+01,5.883396e-01,1.775410e+01,5.394912e-01,8.408385e-01,1.019336e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261198400000e+08,3.261199010000e+08,2.067213e+01,5.821404e-01,1.724590e+01,5.317140e-01,8.342585e-01,1.047149e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261199010000e+08,3.261199620000e+08,2.013115e+01,5.744727e-01,1.681967e+01,5.251022e-01,8.355049e-01,1.057918e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261199620000e+08,3.261200230000e+08,2.022951e+01,5.758744e-01,1.670492e+01,5.233079e-01,8.257698e-01,1.079776e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261200230000e+08,3.261200840000e+08,2.113115e+01,5.885680e-01,1.763935e+01,5.377449e-01,8.347556e-01,1.034467e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261200840000e+08,3.261201450000e+08,2.042623e+01,5.786676e-01,1.706557e+01,5.289267e-01,8.354735e-01,1.050329e-02,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261201640000e+08,3.261202250000e+08,2.049180e+01,5.795957e-01,1.691803e+01,5.266353e-01,8.256000e-01,1.073255e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261202250000e+08,3.261202860000e+08,2.014754e+01,5.747065e-01,1.680328e+01,5.248463e-01,8.340114e-01,1.061327e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261202860000e+08,3.261203470000e+08,2.039344e+01,5.782030e-01,1.740984e+01,5.342351e-01,8.536978e-01,1.001999e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261203470000e+08,3.261204080000e+08,2.040984e+01,5.784354e-01,1.718033e+01,5.307021e-01,8.417671e-01,1.034331e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261204080000e+08,3.261204690000e+08,2.034426e+01,5.775054e-01,1.701639e+01,5.281640e-01,8.364223e-01,1.049999e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261204690000e+08,3.261205300000e+08,2.027869e+01,5.765739e-01,1.691803e+01,5.266353e-01,8.342765e-01,1.057212e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261205300000e+08,3.261205910000e+08,2.029508e+01,5.768069e-01,1.688525e+01,5.261248e-01,8.319871e-01,1.062599e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261205910000e+08,3.261206520000e+08,2.049180e+01,5.795957e-01,1.655738e+01,5.209917e-01,8.080000e-01,1.114041e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261206520000e+08,3.261207130000e+08,2.109836e+01,5.881112e-01,1.762295e+01,5.374950e-01,8.352758e-01,1.033961e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261207130000e+08,3.261207740000e+08,1.955738e+01,5.662268e-01,1.649180e+01,5.199590e-01,8.432523e-01,1.052590e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261207740000e+08,3.261208350000e+08,2.055738e+01,5.805223e-01,1.734426e+01,5.332281e-01,8.437002e-01,1.025474e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261208350000e+08,3.261208960000e+08,2.077049e+01,5.835237e-01,1.768852e+01,5.384941e-01,8.516180e-01,9.986763e-03,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261208960000e+08,3.261209570000e+08,1.995082e+01,5.718939e-01,1.663935e+01,5.222797e-01,8.340181e-01,1.066529e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261209570000e+08,3.261210180000e+08,1.988525e+01,5.709532e-01,1.673771e+01,5.238212e-01,8.417147e-01,1.048027e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261210180000e+08,3.261210790000e+08,1.970492e+01,5.683585e-01,1.618033e+01,5.150255e-01,8.211315e-01,1.105404e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261210790000e+08,3.261211400000e+08,2.004918e+01,5.733019e-01,1.691803e+01,5.266353e-01,8.438267e-01,1.038047e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261211400000e+08,3.261212010000e+08,2.004918e+01,5.733019e-01,1.663935e+01,5.222797e-01,8.299264e-01,1.074299e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261212010000e+08,3.261212620000e+08,2.008197e+01,5.737705e-01,1.649180e+01,5.199590e-01,8.212245e-01,1.094755e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261212620000e+08,3.261213230000e+08,1.942623e+01,5.643250e-01,1.598361e+01,5.118851e-01,8.227848e-01,1.109263e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261213230000e+08,3.261213840000e+08,2.059016e+01,5.809851e-01,1.698361e+01,5.276550e-01,8.248408e-01,1.072523e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261213840000e+08,3.261214450000e+08,1.981967e+01,5.700111e-01,1.619672e+01,5.152863e-01,8.172043e-01,1.111566e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261214450000e+08,3.261215060000e+08,1.991803e+01,5.714238e-01,1.645902e+01,5.194420e-01,8.263375e-01,1.086785e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261215060000e+08,3.261215670000e+08,2.021312e+01,5.756410e-01,1.645902e+01,5.194420e-01,8.142741e-01,1.107490e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261215670000e+08,3.261216280000e+08,2.132787e+01,5.913013e-01,1.803279e+01,5.437090e-01,8.455034e-01,1.002025e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261216280000e+08,3.261216890000e+08,2.045902e+01,5.791318e-01,1.685246e+01,5.256137e-01,8.237180e-01,1.078664e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261216890000e+08,3.261217500000e+08,2.032787e+01,5.772727e-01,1.688525e+01,5.261248e-01,8.306451e-01,1.065113e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261217500000e+08,3.261218110000e+08,2.009836e+01,5.740047e-01,1.644262e+01,5.191832e-01,8.181077e-01,1.101710e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261218110000e+08,3.261218720000e+08,1.988525e+01,5.709532e-01,1.652459e+01,5.204757e-01,8.309975e-01,1.076009e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261218720000e+08,3.261219330000e+08,2.052459e+01,5.800592e-01,1.695082e+01,5.271454e-01,8.258786e-01,1.071722e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261219330000e+08,3.261219940000e+08,2.050820e+01,5.798275e-01,1.713115e+01,5.299419e-01,8.353317e-01,1.048590e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261219940000e+08,3.261220550000e+08,2.080328e+01,5.839841e-01,1.701639e+01,5.281640e-01,8.179669e-01,1.083209e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261220550000e+08,3.261221160000e+08,2.060656e+01,5.812163e-01,1.665574e+01,5.225369e-01,8.082737e-01,1.110331e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261221160000e+08,3.261221770000e+08,2.045902e+01,5.791318e-01,1.693443e+01,5.268904e-01,8.277243e-01,1.068926e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261221770000e+08,3.261222380000e+08,1.965574e+01,5.676488e-01,1.622951e+01,5.158076e-01,8.256881e-01,1.095625e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261222380000e+08,3.261222990000e+08,2.006557e+01,5.735362e-01,1.657377e+01,5.212496e-01,8.259804e-01,1.083661e-02,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261223280000e+08,3.261223890000e+08,2.019672e+01,5.754075e-01,1.642623e+01,5.189243e-01,8.133117e-01,1.110150e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261223890000e+08,3.261224500000e+08,1.896721e+01,5.576181e-01,1.559016e+01,5.055457e-01,8.219534e-01,1.124667e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261224500000e+08,3.261225110000e+08,2.104918e+01,5.874254e-01,1.734426e+01,5.332281e-01,8.239875e-01,1.062795e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261225110000e+08,3.261225720000e+08,2.036065e+01,5.777380e-01,1.688525e+01,5.261248e-01,8.293076e-01,1.067589e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261225720000e+08,3.261226330000e+08,2.052459e+01,5.800592e-01,1.742623e+01,5.344865e-01,8.490415e-01,1.011792e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261226330000e+08,3.261226940000e+08,1.945902e+01,5.648011e-01,1.616393e+01,5.147645e-01,8.306655e-01,1.088580e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261226940000e+08,3.261227550000e+08,2.039344e+01,5.782030e-01,1.701639e+01,5.281640e-01,8.344051e-01,1.053906e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261227550000e+08,3.261228160000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261228160000e+08,3.261228770000e+08,2.068852e+01,5.823711e-01,1.750820e+01,5.357422e-01,8.462757e-01,1.015307e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261228770000e+08,3.261229380000e+08,2.006557e+01,5.735362e-01,1.718033e+01,5.307021e-01,8.562092e-01,1.002917e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261229380000e+08,3.261229990000e+08,2.037705e+01,5.779706e-01,1.703279e+01,5.284184e-01,8.358809e-01,1.050549e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261229990000e+08,3.261230600000e+08,2.119672e+01,5.894805e-01,1.747541e+01,5.352402e-01,8.244393e-01,1.058020e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261230600000e+08,3.261231210000e+08,1.996721e+01,5.721288e-01,1.655738e+01,5.209917e-01,8.292282e-01,1.078255e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261231210000e+08,3.261231820000e+08,1.996721e+01,5.721288e-01,1.659016e+01,5.215073e-01,8.308703e-01,1.074120e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261231820000e+08,3.261232430000e+08,2.075410e+01,5.832934e-01,1.759016e+01,5.369948e-01,8.475513e-01,1.010248e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261232430000e+08,3.261233040000e+08,1.973771e+01,5.688312e-01,1.642623e+01,5.189243e-01,8.322259e-01,1.076886e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261233040000e+08,3.261233650000e+08,2.131148e+01,5.910739e-01,1.757377e+01,5.367444e-01,8.246154e-01,1.054751e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261233650000e+08,3.261234260000e+08,2.045902e+01,5.791318e-01,1.752459e+01,5.359929e-01,8.565705e-01,9.921868e-03,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261234260000e+08,3.261234870000e+08,2.018033e+01,5.751739e-01,1.660656e+01,5.217649e-01,8.229082e-01,1.088042e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261234870000e+08,3.261235480000e+08,1.913115e+01,5.600227e-01,1.565574e+01,5.066078e-01,8.183376e-01,1.128661e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261235480000e+08,3.261236090000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261236090000e+08,3.261236700000e+08,1.947541e+01,5.650390e-01,1.621312e+01,5.155470e-01,8.324916e-01,1.083428e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261236700000e+08,3.261237310000e+08,2.080328e+01,5.839841e-01,1.742623e+01,5.344865e-01,8.376675e-01,1.035161e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261237310000e+08,3.261237920000e+08,2.127869e+01,5.906191e-01,1.754098e+01,5.362435e-01,8.243452e-01,1.056203e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261237920000e+08,3.261238530000e+08,2.139344e+01,5.922096e-01,1.793443e+01,5.422241e-01,8.383142e-01,1.019141e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261238530000e+08,3.261239140000e+08,2.108197e+01,5.878827e-01,1.785246e+01,5.409836e-01,8.468118e-01,1.004351e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261239140000e+08,3.261239750000e+08,1.934426e+01,5.631332e-01,1.609836e+01,5.137193e-01,8.322034e-01,1.087841e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261239750000e+08,3.261240360000e+08,2.162295e+01,5.953777e-01,1.772131e+01,5.389928e-01,8.195603e-01,1.058849e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261240360000e+08,3.261240970000e+08,2.001639e+01,5.728329e-01,1.655738e+01,5.209917e-01,8.271908e-01,1.082003e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261240970000e+08,3.261241580000e+08,1.955738e+01,5.662268e-01,1.614754e+01,5.145034e-01,8.256496e-01,1.098472e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261241580000e+08,3.261242190000e+08,2.157377e+01,5.947002e-01,1.822951e+01,5.466666e-01,8.449848e-01,9.976625e-03,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261242190000e+08,3.261242800000e+08,2.045902e+01,5.791318e-01,1.704918e+01,5.286726e-01,8.333333e-01,1.054937e-02,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
