#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166957200000e+08,3.166957810000e+08,2.188525e+01,5.989779e-01,1.819672e+01,5.461748e-01,8.314607e-01,1.024545e-02,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166957810000e+08,3.166958420000e+08,2.044262e+01,5.788997e-01,1.754098e+01,5.362435e-01,8.580593e-01,9.882773e-03,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166958420000e+08,3.166959030000e+08,2.000000e+01,5.725983e-01,1.673771e+01,5.238212e-01,8.368853e-01,1.057790e-02,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166959030000e+08,3.166959640000e+08,2.024590e+01,5.761076e-01,1.677049e+01,5.243340e-01,8.283401e-01,1.073014e-02,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166959640000e+08,3.166960250000e+08,2.109836e+01,5.881112e-01,1.773771e+01,5.392421e-01,8.407148e-01,1.020053e-02,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166960250000e+08,3.166960860000e+08,2.104918e+01,5.874254e-01,1.768852e+01,5.384941e-01,8.403427e-01,1.022210e-02,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166961210000e+08,3.166961820000e+08,2.121312e+01,5.897084e-01,1.737705e+01,5.337318e-01,8.191653e-01,1.069940e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166961820000e+08,3.166962430000e+08,2.077049e+01,5.835237e-01,1.714754e+01,5.301955e-01,8.255722e-01,1.066098e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166962430000e+08,3.166963040000e+08,2.177049e+01,5.974055e-01,1.742623e+01,5.344865e-01,8.004518e-01,1.096712e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166963040000e+08,3.166963650000e+08,2.150820e+01,5.937958e-01,1.801639e+01,5.434618e-01,8.376524e-01,1.018094e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166963650000e+08,3.166964260000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,8.309524e-01,1.055862e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166964260000e+08,3.166964870000e+08,2.129508e+01,5.908466e-01,1.770492e+01,5.387435e-01,8.314088e-01,1.038772e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166964870000e+08,3.166965480000e+08,2.037705e+01,5.779706e-01,1.678688e+01,5.245901e-01,8.238134e-01,1.080601e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166965480000e+08,3.166966090000e+08,2.111475e+01,5.883396e-01,1.775410e+01,5.394912e-01,8.408385e-01,1.019336e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166966090000e+08,3.166966700000e+08,2.104918e+01,5.874254e-01,1.755738e+01,5.364940e-01,8.341122e-01,1.038095e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166966700000e+08,3.166967310000e+08,2.145902e+01,5.931165e-01,1.727869e+01,5.322191e-01,8.051948e-01,1.094664e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166967310000e+08,3.166967920000e+08,2.042623e+01,5.786676e-01,1.657377e+01,5.212496e-01,8.113965e-01,1.108236e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166967920000e+08,3.166968530000e+08,2.029508e+01,5.768069e-01,1.686885e+01,5.258693e-01,8.311793e-01,1.064633e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166968530000e+08,3.166969140000e+08,2.244262e+01,6.065574e-01,1.863935e+01,5.527775e-01,8.305332e-01,1.013956e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166969140000e+08,3.166969750000e+08,2.204918e+01,6.012170e-01,1.819672e+01,5.461748e-01,8.252788e-01,1.035409e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166969750000e+08,3.166970360000e+08,1.972131e+01,5.685949e-01,1.583607e+01,5.095171e-01,8.029925e-01,1.146738e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166970360000e+08,3.166970970000e+08,2.172131e+01,5.967304e-01,1.795082e+01,5.424719e-01,8.264151e-01,1.040512e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166970970000e+08,3.166971580000e+08,2.116393e+01,5.890244e-01,1.770492e+01,5.387435e-01,8.365608e-01,1.029115e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166971580000e+08,3.166972190000e+08,2.177049e+01,5.974055e-01,1.778688e+01,5.399892e-01,8.170181e-01,1.061013e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166972190000e+08,3.166972800000e+08,2.140984e+01,5.924364e-01,1.732787e+01,5.329760e-01,8.093415e-01,1.086982e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166972800000e+08,3.166973410000e+08,2.155738e+01,5.944743e-01,1.793443e+01,5.422241e-01,8.319392e-01,1.031137e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166973410000e+08,3.166974020000e+08,2.154098e+01,5.942482e-01,1.786885e+01,5.412319e-01,8.295282e-01,1.037395e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166974020000e+08,3.166974630000e+08,2.149180e+01,5.935694e-01,1.770492e+01,5.387435e-01,8.237987e-01,1.052238e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166974630000e+08,3.166975240000e+08,2.088525e+01,5.851334e-01,1.709836e+01,5.294346e-01,8.186813e-01,1.079429e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166975240000e+08,3.166975850000e+08,2.075410e+01,5.832934e-01,1.693443e+01,5.268904e-01,8.159558e-01,1.089125e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166975850000e+08,3.166976460000e+08,2.162295e+01,5.953777e-01,1.754098e+01,5.362435e-01,8.112206e-01,1.077517e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166976460000e+08,3.166977070000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166977070000e+08,3.166977680000e+08,2.103279e+01,5.871965e-01,1.747541e+01,5.352402e-01,8.308651e-01,1.046571e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166977680000e+08,3.166978290000e+08,2.168852e+01,5.962797e-01,1.786885e+01,5.412319e-01,8.238851e-01,1.047253e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166978290000e+08,3.166978900000e+08,2.059016e+01,5.809851e-01,1.704918e+01,5.286726e-01,8.280255e-01,1.064778e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166978900000e+08,3.166979510000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166979510000e+08,3.166980120000e+08,2.100000e+01,5.867387e-01,1.742623e+01,5.344865e-01,8.298205e-01,1.049956e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166980120000e+08,3.166980730000e+08,2.240984e+01,6.061141e-01,1.873771e+01,5.542341e-01,8.361375e-01,1.001139e-02,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166980920000e+08,3.166981530000e+08,2.045902e+01,5.791318e-01,1.727869e+01,5.322191e-01,8.445513e-01,1.025650e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166981530000e+08,3.166982140000e+08,2.175410e+01,5.971805e-01,1.786885e+01,5.412319e-01,8.214017e-01,1.051432e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166982140000e+08,3.166982750000e+08,2.050820e+01,5.798275e-01,1.691803e+01,5.266353e-01,8.249400e-01,1.074425e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166982750000e+08,3.166983360000e+08,2.086885e+01,5.849037e-01,1.708197e+01,5.291808e-01,8.185389e-01,1.080183e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166983360000e+08,3.166983970000e+08,2.173771e+01,5.969555e-01,1.759016e+01,5.369948e-01,8.092006e-01,1.079058e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166983970000e+08,3.166984580000e+08,2.114754e+01,5.887962e-01,1.747541e+01,5.352402e-01,8.263566e-01,1.054674e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166984580000e+08,3.166985190000e+08,2.149180e+01,5.935694e-01,1.770492e+01,5.387435e-01,8.237987e-01,1.052238e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166985190000e+08,3.166985800000e+08,2.136065e+01,5.917556e-01,1.814754e+01,5.454363e-01,8.495779e-01,9.903421e-03,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166985800000e+08,3.166986410000e+08,2.132787e+01,5.913013e-01,1.778688e+01,5.399892e-01,8.339739e-01,1.031634e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166986410000e+08,3.166987020000e+08,2.196721e+01,6.000986e-01,1.803279e+01,5.437090e-01,8.208955e-01,1.047478e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166987020000e+08,3.166987630000e+08,2.231148e+01,6.047825e-01,1.806557e+01,5.442030e-01,8.096988e-01,1.064029e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166987630000e+08,3.166988240000e+08,2.118033e+01,5.892525e-01,1.747541e+01,5.352402e-01,8.250774e-01,1.056913e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166988240000e+08,3.166988850000e+08,2.185246e+01,5.985290e-01,1.813115e+01,5.451898e-01,8.297074e-01,1.029545e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166988850000e+08,3.166989460000e+08,2.214754e+01,6.025566e-01,1.806557e+01,5.442030e-01,8.156921e-01,1.054891e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166989460000e+08,3.166990070000e+08,2.068852e+01,5.823711e-01,1.696721e+01,5.274003e-01,8.201268e-01,1.081170e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166990070000e+08,3.166990680000e+08,2.060656e+01,5.812163e-01,1.645902e+01,5.194420e-01,7.987272e-01,1.130900e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166990680000e+08,3.166991290000e+08,2.196721e+01,6.000986e-01,1.832787e+01,5.481395e-01,8.343284e-01,1.015641e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166991290000e+08,3.166991900000e+08,2.034426e+01,5.775054e-01,1.647541e+01,5.197006e-01,8.098308e-01,1.113990e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166991900000e+08,3.166992510000e+08,2.098361e+01,5.865096e-01,1.652459e+01,5.204757e-01,7.875000e-01,1.143404e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166992510000e+08,3.166993120000e+08,2.027869e+01,5.765739e-01,1.691803e+01,5.266353e-01,8.342765e-01,1.057212e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166993120000e+08,3.166993730000e+08,2.109836e+01,5.881112e-01,1.726229e+01,5.319666e-01,8.181818e-01,1.075113e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166993730000e+08,3.166994340000e+08,2.091803e+01,5.855925e-01,1.721312e+01,5.312082e-01,8.228840e-01,1.068742e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166994340000e+08,3.166994950000e+08,2.173771e+01,5.969555e-01,1.796721e+01,5.427195e-01,8.265460e-01,1.039810e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166994950000e+08,3.166995560000e+08,2.122951e+01,5.899362e-01,1.719672e+01,5.309553e-01,8.100386e-01,1.090061e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166995560000e+08,3.166996170000e+08,2.077049e+01,5.835237e-01,1.695082e+01,5.271454e-01,8.161010e-01,1.088362e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166996170000e+08,3.166996780000e+08,2.226229e+01,6.041156e-01,1.808197e+01,5.444499e-01,8.122239e-01,1.059762e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166996780000e+08,3.166997390000e+08,2.140984e+01,5.924364e-01,1.744262e+01,5.347379e-01,8.147014e-01,1.075137e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166997390000e+08,3.166998000000e+08,2.098361e+01,5.865096e-01,1.713115e+01,5.299419e-01,8.164062e-01,1.082124e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166998000000e+08,3.166998610000e+08,2.114754e+01,5.887962e-01,1.754098e+01,5.362435e-01,8.294573e-01,1.047174e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166998610000e+08,3.166999220000e+08,2.108197e+01,5.878827e-01,1.721312e+01,5.312082e-01,8.164852e-01,1.079417e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166999220000e+08,3.166999830000e+08,2.234426e+01,6.052268e-01,1.809836e+01,5.446966e-01,8.099780e-01,1.062651e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166999830000e+08,3.167000440000e+08,2.168852e+01,5.962797e-01,1.818033e+01,5.459287e-01,8.382464e-01,1.012355e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.167000500000e+08,3.167001110000e+08,2.167213e+01,5.960544e-01,1.800000e+01,5.432144e-01,8.305597e-01,1.031758e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167001110000e+08,3.167001720000e+08,2.221312e+01,6.034480e-01,1.836065e+01,5.486295e-01,8.265682e-01,1.028570e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167001720000e+08,3.167002330000e+08,2.103279e+01,5.871965e-01,1.762295e+01,5.374950e-01,8.378800e-01,1.028954e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167002330000e+08,3.167002940000e+08,2.054098e+01,5.802908e-01,1.696721e+01,5.274003e-01,8.260176e-01,1.070956e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167002940000e+08,3.167003550000e+08,2.198361e+01,6.003224e-01,1.829508e+01,5.476490e-01,8.322148e-01,1.020423e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167003550000e+08,3.167004160000e+08,2.160656e+01,5.951520e-01,1.757377e+01,5.367444e-01,8.133535e-01,1.073228e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167004160000e+08,3.167004770000e+08,2.145902e+01,5.931165e-01,1.762295e+01,5.374950e-01,8.212376e-01,1.059016e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167004770000e+08,3.167005380000e+08,2.162295e+01,5.953777e-01,1.763935e+01,5.377449e-01,8.157695e-01,1.067437e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167005380000e+08,3.167005990000e+08,2.154098e+01,5.942482e-01,1.786885e+01,5.412319e-01,8.295282e-01,1.037395e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167005990000e+08,3.167006600000e+08,2.157377e+01,5.947002e-01,1.767213e+01,5.382444e-01,8.191490e-01,1.060997e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167006600000e+08,3.167007210000e+08,2.131148e+01,5.910739e-01,1.788525e+01,5.414801e-01,8.392308e-01,1.018757e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167007210000e+08,3.167007820000e+08,2.124590e+01,5.901639e-01,1.732787e+01,5.329760e-01,8.155864e-01,1.077281e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167007820000e+08,3.167008430000e+08,2.134426e+01,5.915285e-01,1.750820e+01,5.357422e-01,8.202765e-01,1.064087e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167008430000e+08,3.167009040000e+08,2.091803e+01,5.855925e-01,1.727869e+01,5.322191e-01,8.260188e-01,1.061258e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167009040000e+08,3.167009650000e+08,2.060656e+01,5.812163e-01,1.704918e+01,5.286726e-01,8.273668e-01,1.065967e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167009650000e+08,3.167010260000e+08,2.183607e+01,5.983045e-01,1.811475e+01,5.449433e-01,8.295796e-01,1.030238e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167010260000e+08,3.167010870000e+08,2.198361e+01,6.003224e-01,1.793443e+01,5.422241e-01,8.158091e-01,1.058556e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167010870000e+08,3.167011480000e+08,2.245902e+01,6.067789e-01,1.814754e+01,5.454363e-01,8.080292e-01,1.064072e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167011480000e+08,3.167012090000e+08,2.170492e+01,5.965051e-01,1.796721e+01,5.427195e-01,8.277946e-01,1.037626e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167012090000e+08,3.167012700000e+08,2.201639e+01,6.007699e-01,1.829508e+01,5.476490e-01,8.309754e-01,1.022659e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167012700000e+08,3.167013310000e+08,2.198361e+01,6.003224e-01,1.819672e+01,5.461748e-01,8.277405e-01,1.031156e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167013310000e+08,3.167013920000e+08,2.142623e+01,5.926632e-01,1.747541e+01,5.352402e-01,8.156083e-01,1.072689e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167013920000e+08,3.167014530000e+08,2.280328e+01,6.114117e-01,1.854098e+01,5.513171e-01,8.130841e-01,1.045267e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167014530000e+08,3.167015140000e+08,2.149180e+01,5.935694e-01,1.796721e+01,5.427195e-01,8.360031e-01,1.022635e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167015140000e+08,3.167015750000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167015750000e+08,3.167016360000e+08,2.024590e+01,5.761076e-01,1.642623e+01,5.189243e-01,8.113360e-01,1.113298e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167016360000e+08,3.167016970000e+08,2.167213e+01,5.960544e-01,1.793443e+01,5.422241e-01,8.275340e-01,1.039032e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167016970000e+08,3.167017580000e+08,2.172131e+01,5.967304e-01,1.793443e+01,5.422241e-01,8.256603e-01,1.042296e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167017580000e+08,3.167018190000e+08,2.114754e+01,5.887962e-01,1.734426e+01,5.332281e-01,8.201550e-01,1.069307e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167018190000e+08,3.167018800000e+08,2.088525e+01,5.851334e-01,1.673771e+01,5.238212e-01,8.014129e-01,1.117684e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167018800000e+08,3.167019410000e+08,2.180328e+01,5.978552e-01,1.770492e+01,5.387435e-01,8.120301e-01,1.071284e-02,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167019970000e+08,3.167020580000e+08,2.152459e+01,5.940220e-01,1.836065e+01,5.486295e-01,8.530084e-01,9.772160e-03,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167020580000e+08,3.167021190000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,8.269699e-01,1.078144e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167021190000e+08,3.167021800000e+08,2.150820e+01,5.937958e-01,1.778688e+01,5.399892e-01,8.269817e-01,1.044304e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167021800000e+08,3.167022410000e+08,2.218033e+01,6.030024e-01,1.796721e+01,5.427195e-01,8.100517e-01,1.066412e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167022410000e+08,3.167023020000e+08,2.113115e+01,5.885680e-01,1.736065e+01,5.334800e-01,8.215671e-01,1.066430e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167023020000e+08,3.167023630000e+08,2.114754e+01,5.887962e-01,1.721312e+01,5.312082e-01,8.139535e-01,1.083467e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167023630000e+08,3.167024240000e+08,2.137705e+01,5.919826e-01,1.754098e+01,5.362435e-01,8.205522e-01,1.062633e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167024240000e+08,3.167024850000e+08,2.114754e+01,5.887962e-01,1.740984e+01,5.342351e-01,8.232558e-01,1.062050e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167024850000e+08,3.167025460000e+08,2.134426e+01,5.915285e-01,1.718033e+01,5.307021e-01,8.049155e-01,1.098199e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167025460000e+08,3.167026070000e+08,2.118033e+01,5.892525e-01,1.731148e+01,5.327238e-01,8.173375e-01,1.074965e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167026070000e+08,3.167026680000e+08,2.226229e+01,6.041156e-01,1.852459e+01,5.510733e-01,8.321061e-01,1.014278e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167026680000e+08,3.167027290000e+08,2.065574e+01,5.819095e-01,1.662295e+01,5.220224e-01,8.047619e-01,1.116685e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167027290000e+08,3.167027900000e+08,1.986885e+01,5.707179e-01,1.619672e+01,5.152863e-01,8.151815e-01,1.114932e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167027900000e+08,3.167028510000e+08,2.168852e+01,5.962797e-01,1.790164e+01,5.417282e-01,8.253968e-01,1.043704e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167028510000e+08,3.167029120000e+08,2.152459e+01,5.940220e-01,1.732787e+01,5.329760e-01,8.050267e-01,1.093353e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167029120000e+08,3.167029730000e+08,2.154098e+01,5.942482e-01,1.760656e+01,5.372449e-01,8.173516e-01,1.065896e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167029730000e+08,3.167030340000e+08,2.144262e+01,5.928899e-01,1.737705e+01,5.337318e-01,8.103976e-01,1.083845e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167030340000e+08,3.167030950000e+08,2.145902e+01,5.931165e-01,1.768852e+01,5.384941e-01,8.242934e-01,1.051877e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167030950000e+08,3.167031560000e+08,2.104918e+01,5.874254e-01,1.706557e+01,5.289267e-01,8.107477e-01,1.093153e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167031560000e+08,3.167032170000e+08,2.232787e+01,6.050047e-01,1.845902e+01,5.500971e-01,8.267254e-01,1.025556e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167032170000e+08,3.167032780000e+08,2.168852e+01,5.962797e-01,1.790164e+01,5.417282e-01,8.253968e-01,1.043704e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167032780000e+08,3.167033390000e+08,2.219672e+01,6.032252e-01,1.811475e+01,5.449433e-01,8.161004e-01,1.052817e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167033390000e+08,3.167034000000e+08,2.152459e+01,5.940220e-01,1.752459e+01,5.359929e-01,8.141660e-01,1.073462e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167034000000e+08,3.167034610000e+08,2.108197e+01,5.878827e-01,1.685246e+01,5.256137e-01,7.993779e-01,1.116722e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167034610000e+08,3.167035220000e+08,2.154098e+01,5.942482e-01,1.763935e+01,5.377449e-01,8.188736e-01,1.062433e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167035220000e+08,3.167035830000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167035830000e+08,3.167036440000e+08,2.167213e+01,5.960544e-01,1.780328e+01,5.402379e-01,8.214826e-01,1.053231e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167036440000e+08,3.167037050000e+08,2.229508e+01,6.045603e-01,1.804918e+01,5.439560e-01,8.095588e-01,1.064719e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167037050000e+08,3.167037660000e+08,2.116393e+01,5.890244e-01,1.783607e+01,5.407351e-01,8.427575e-01,1.013149e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167037660000e+08,3.167038270000e+08,2.188525e+01,5.989779e-01,1.814754e+01,5.454363e-01,8.292135e-01,1.029958e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167038270000e+08,3.167038880000e+08,2.118033e+01,5.892525e-01,1.762295e+01,5.374950e-01,8.320433e-01,1.040017e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167039490000e+08,3.167040100000e+08,2.104918e+01,5.874254e-01,1.685246e+01,5.256137e-01,8.006231e-01,1.114985e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167040100000e+08,3.167040710000e+08,2.218033e+01,6.030024e-01,1.840984e+01,5.493638e-01,8.300074e-01,1.021191e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167040710000e+08,3.167041320000e+08,2.165574e+01,5.958289e-01,1.778688e+01,5.399892e-01,8.213475e-01,1.053942e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167041320000e+08,3.167041930000e+08,2.231148e+01,6.047825e-01,1.806557e+01,5.442030e-01,8.096988e-01,1.064029e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167041930000e+08,3.167042540000e+08,2.131148e+01,5.910739e-01,1.781967e+01,5.404866e-01,8.361539e-01,1.026572e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167042540000e+08,3.167043150000e+08,2.190164e+01,5.992022e-01,1.791803e+01,5.419762e-01,8.181137e-01,1.055367e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167043150000e+08,3.167043760000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,8.338709e-01,1.056967e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167043760000e+08,3.167044370000e+08,2.121312e+01,5.897084e-01,1.727869e+01,5.322191e-01,8.145286e-01,1.080499e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167044370000e+08,3.167044980000e+08,2.137705e+01,5.919826e-01,1.742623e+01,5.344865e-01,8.151841e-01,1.074877e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167044980000e+08,3.167045590000e+08,2.191803e+01,5.994264e-01,1.803279e+01,5.437090e-01,8.227375e-01,1.044416e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167045590000e+08,3.167046200000e+08,2.098361e+01,5.865096e-01,1.700000e+01,5.279096e-01,8.101562e-01,1.096169e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
