#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184219140000e+08,3.184219750000e+08,2.160656e+01,5.951520e-01,1.606557e+01,5.131959e-01,7.435508e-01,1.202813e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184219750000e+08,3.184220360000e+08,2.239344e+01,6.058924e-01,1.688525e+01,5.261248e-01,7.540264e-01,1.165232e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184220360000e+08,3.184220970000e+08,2.224590e+01,6.038932e-01,1.650820e+01,5.202174e-01,7.420781e-01,1.187624e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184220970000e+08,3.184221580000e+08,2.206557e+01,6.014405e-01,1.621312e+01,5.155470e-01,7.347697e-01,1.203274e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184221580000e+08,3.184222190000e+08,2.313115e+01,6.157914e-01,1.701639e+01,5.281640e-01,7.356485e-01,1.173985e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184222190000e+08,3.184222800000e+08,2.216393e+01,6.027796e-01,1.663935e+01,5.222797e-01,7.507396e-01,1.176476e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184222800000e+08,3.184223410000e+08,2.354098e+01,6.212229e-01,1.788525e+01,5.414801e-01,7.597493e-01,1.127432e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184223410000e+08,3.184224020000e+08,2.218033e+01,6.030024e-01,1.663935e+01,5.222797e-01,7.501848e-01,1.176914e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184224020000e+08,3.184224630000e+08,2.288525e+01,6.125095e-01,1.711475e+01,5.296884e-01,7.478510e-01,1.162234e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184224630000e+08,3.184225240000e+08,2.181967e+01,5.980799e-01,1.686885e+01,5.258693e-01,7.731029e-01,1.148006e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184225240000e+08,3.184225850000e+08,2.360656e+01,6.220874e-01,1.695082e+01,5.271454e-01,7.180555e-01,1.185713e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184225850000e+08,3.184226460000e+08,2.272131e+01,6.103118e-01,1.681967e+01,5.251022e-01,7.402598e-01,1.177823e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184226460000e+08,3.184227070000e+08,2.226229e+01,6.041156e-01,1.618033e+01,5.150255e-01,7.268041e-01,1.209194e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184227070000e+08,3.184227680000e+08,2.281967e+01,6.116315e-01,1.693443e+01,5.268904e-01,7.420977e-01,1.172569e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184227680000e+08,3.184228290000e+08,2.322951e+01,6.170993e-01,1.744262e+01,5.347379e-01,7.508821e-01,1.148956e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184228290000e+08,3.184228900000e+08,2.239344e+01,6.058924e-01,1.673771e+01,5.238212e-01,7.474378e-01,1.175564e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184228900000e+08,3.184229510000e+08,2.211475e+01,6.021104e-01,1.652459e+01,5.204757e-01,7.472202e-01,1.183285e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184229510000e+08,3.184230120000e+08,2.222951e+01,6.036706e-01,1.649180e+01,5.199590e-01,7.418879e-01,1.188347e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184230120000e+08,3.184230730000e+08,2.214754e+01,6.025566e-01,1.650820e+01,5.202174e-01,7.453738e-01,1.185253e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184230730000e+08,3.184231340000e+08,2.224590e+01,6.038932e-01,1.647541e+01,5.197006e-01,7.406043e-01,1.189829e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184231340000e+08,3.184231950000e+08,2.196721e+01,6.000986e-01,1.586885e+01,5.100442e-01,7.223881e-01,1.223353e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184231950000e+08,3.184232560000e+08,2.152459e+01,5.940220e-01,1.637705e+01,5.181469e-01,7.608530e-01,1.177201e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184232560000e+08,3.184233170000e+08,2.275410e+01,6.107520e-01,1.659016e+01,5.215073e-01,7.291066e-01,1.192889e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184233170000e+08,3.184233780000e+08,2.188525e+01,5.989779e-01,1.665574e+01,5.225369e-01,7.610487e-01,1.167133e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184233780000e+08,3.184234390000e+08,2.313115e+01,6.157914e-01,1.688525e+01,5.261248e-01,7.299787e-01,1.181927e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184234390000e+08,3.184235000000e+08,2.172131e+01,5.967304e-01,1.619672e+01,5.152863e-01,7.456604e-01,1.196381e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184235000000e+08,3.184235610000e+08,2.198361e+01,6.003224e-01,1.600000e+01,5.121475e-01,7.278151e-01,1.215425e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184235800000e+08,3.184236410000e+08,2.236065e+01,6.054487e-01,1.636065e+01,5.178875e-01,7.316716e-01,1.199732e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184236410000e+08,3.184237020000e+08,2.236065e+01,6.054487e-01,1.703279e+01,5.284184e-01,7.617302e-01,1.153527e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184237020000e+08,3.184237630000e+08,2.265574e+01,6.094306e-01,1.677049e+01,5.243340e-01,7.402316e-01,1.179568e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184237630000e+08,3.184238240000e+08,2.259016e+01,6.085479e-01,1.721312e+01,5.312082e-01,7.619739e-01,1.147249e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184238240000e+08,3.184238850000e+08,2.226229e+01,6.041156e-01,1.657377e+01,5.212496e-01,7.444772e-01,1.183561e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184238850000e+08,3.184239460000e+08,2.308197e+01,6.151365e-01,1.680328e+01,5.248463e-01,7.279829e-01,1.185925e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184239460000e+08,3.184240070000e+08,2.183607e+01,5.983045e-01,1.665574e+01,5.225369e-01,7.627628e-01,1.165558e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184240070000e+08,3.184240680000e+08,2.175410e+01,5.971805e-01,1.650820e+01,5.202174e-01,7.588546e-01,1.174312e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184240680000e+08,3.184241290000e+08,2.195082e+01,5.998746e-01,1.642623e+01,5.189243e-01,7.483196e-01,1.185982e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184241290000e+08,3.184241900000e+08,2.283607e+01,6.118510e-01,1.690164e+01,5.263801e-01,7.401292e-01,1.175052e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184241900000e+08,3.184242510000e+08,2.224590e+01,6.038932e-01,1.621312e+01,5.155470e-01,7.288136e-01,1.206847e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184242510000e+08,3.184243120000e+08,2.219672e+01,6.032252e-01,1.634426e+01,5.176280e-01,7.363368e-01,1.197440e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184243120000e+08,3.184243730000e+08,2.345902e+01,6.201403e-01,1.724590e+01,5.317140e-01,7.351502e-01,1.166455e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184243730000e+08,3.184244340000e+08,2.259016e+01,6.085479e-01,1.640984e+01,5.186653e-01,7.264151e-01,1.200920e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184244340000e+08,3.184244950000e+08,2.381967e+01,6.248891e-01,1.826229e+01,5.471581e-01,7.666896e-01,1.109543e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184244950000e+08,3.184245560000e+08,2.301639e+01,6.142621e-01,1.716393e+01,5.304489e-01,7.457265e-01,1.162136e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184245560000e+08,3.184246170000e+08,2.255738e+01,6.081061e-01,1.672131e+01,5.235646e-01,7.412791e-01,1.180585e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184246170000e+08,3.184246780000e+08,2.260656e+01,6.087686e-01,1.642623e+01,5.189243e-01,7.266135e-01,1.200213e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184246780000e+08,3.184247390000e+08,2.326229e+01,6.175347e-01,1.700000e+01,5.279096e-01,7.307963e-01,1.177463e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184247390000e+08,3.184248000000e+08,2.255738e+01,6.081061e-01,1.696721e+01,5.274003e-01,7.521802e-01,1.163911e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184248000000e+08,3.184248610000e+08,2.237705e+01,6.056706e-01,1.624590e+01,5.160680e-01,7.260073e-01,1.207185e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184248610000e+08,3.184249220000e+08,2.252459e+01,6.076640e-01,1.675410e+01,5.240776e-01,7.438137e-01,1.177651e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184249220000e+08,3.184249830000e+08,2.240984e+01,6.061141e-01,1.670492e+01,5.233079e-01,7.454280e-01,1.178213e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184249830000e+08,3.184250440000e+08,2.232787e+01,6.050047e-01,1.660656e+01,5.217649e-01,7.437592e-01,1.182910e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184250440000e+08,3.184251050000e+08,2.365574e+01,6.227351e-01,1.740984e+01,5.342351e-01,7.359667e-01,1.160447e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184251050000e+08,3.184251660000e+08,2.265574e+01,6.094306e-01,1.647541e+01,5.197006e-01,7.272069e-01,1.198096e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184251660000e+08,3.184252270000e+08,2.340984e+01,6.194900e-01,1.698361e+01,5.276550e-01,7.254902e-01,1.180947e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184252270000e+08,3.184252880000e+08,2.322951e+01,6.170993e-01,1.672131e+01,5.235646e-01,7.198306e-01,1.193000e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184252880000e+08,3.184253490000e+08,2.363935e+01,6.225193e-01,1.714754e+01,5.301955e-01,7.253814e-01,1.175345e-02,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184254040000e+08,3.184254650000e+08,2.155738e+01,5.944743e-01,1.559016e+01,5.055457e-01,7.231939e-01,1.233821e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184254650000e+08,3.184255260000e+08,2.236065e+01,6.054487e-01,1.626229e+01,5.163284e-01,7.272727e-01,1.205885e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184255260000e+08,3.184255870000e+08,2.393443e+01,6.263925e-01,1.778688e+01,5.399892e-01,7.431507e-01,1.143408e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184255870000e+08,3.184256480000e+08,2.300000e+01,6.140433e-01,1.688525e+01,5.261248e-01,7.341411e-01,1.179469e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184256480000e+08,3.184257090000e+08,2.352459e+01,6.210064e-01,1.677049e+01,5.243340e-01,7.128920e-01,1.194287e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184257090000e+08,3.184257700000e+08,2.218033e+01,6.030024e-01,1.590164e+01,5.105709e-01,7.169253e-01,1.224725e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184257700000e+08,3.184258310000e+08,2.213115e+01,6.023335e-01,1.606557e+01,5.131959e-01,7.259259e-01,1.213985e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184258310000e+08,3.184258920000e+08,2.291803e+01,6.129482e-01,1.636065e+01,5.178875e-01,7.138770e-01,1.208744e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184258920000e+08,3.184259530000e+08,2.396721e+01,6.268214e-01,1.724590e+01,5.317140e-01,7.195622e-01,1.174840e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184259530000e+08,3.184260140000e+08,2.200000e+01,6.005462e-01,1.627869e+01,5.165886e-01,7.399404e-01,1.197453e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184260140000e+08,3.184260750000e+08,2.326229e+01,6.175347e-01,1.732787e+01,5.329760e-01,7.448907e-01,1.157226e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184260750000e+08,3.184261360000e+08,2.296721e+01,6.136055e-01,1.663935e+01,5.222797e-01,7.244825e-01,1.193629e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184261360000e+08,3.184261970000e+08,2.236065e+01,6.054487e-01,1.578689e+01,5.087253e-01,7.060117e-01,1.233570e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184261970000e+08,3.184262580000e+08,2.237705e+01,6.056706e-01,1.626229e+01,5.163284e-01,7.267399e-01,1.206178e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184262580000e+08,3.184263190000e+08,2.360656e+01,6.220874e-01,1.670492e+01,5.233079e-01,7.076389e-01,1.198628e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184263190000e+08,3.184263800000e+08,2.267213e+01,6.096510e-01,1.657377e+01,5.212496e-01,7.310195e-01,1.192378e-02,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184264100000e+08,3.184264710000e+08,2.280328e+01,6.114117e-01,1.550820e+01,5.042149e-01,6.800863e-01,1.250647e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500042
3.184264710000e+08,3.184265320000e+08,2.214754e+01,6.025566e-01,1.480328e+01,4.926223e-01,6.683938e-01,1.280855e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500042
3.184265320000e+08,3.184265930000e+08,2.268852e+01,6.098713e-01,1.478689e+01,4.923494e-01,6.517341e-01,1.280627e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500042
3.184266230000e+08,3.184266840000e+08,2.281967e+01,6.116315e-01,1.377049e+01,4.751271e-01,6.034483e-01,1.311144e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500043
3.184266840000e+08,3.184267450000e+08,2.221312e+01,6.034480e-01,1.385246e+01,4.765391e-01,6.236162e-01,1.316147e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500043
3.184268090000e+08,3.184268700000e+08,2.209836e+01,6.018872e-01,1.636065e+01,5.178875e-01,7.403561e-01,1.194165e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184268700000e+08,3.184269310000e+08,2.231148e+01,6.047825e-01,1.655738e+01,5.209917e-01,7.421014e-01,1.185843e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184269310000e+08,3.184269920000e+08,2.311475e+01,6.155732e-01,1.691803e+01,5.266353e-01,7.319149e-01,1.179661e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184269920000e+08,3.184270530000e+08,2.252459e+01,6.076640e-01,1.700000e+01,5.279096e-01,7.547307e-01,1.160711e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184270530000e+08,3.184271140000e+08,2.318033e+01,6.164458e-01,1.718033e+01,5.307021e-01,7.411599e-01,1.164788e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184271140000e+08,3.184271750000e+08,2.183607e+01,5.983045e-01,1.655738e+01,5.209917e-01,7.582583e-01,1.173093e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184271750000e+08,3.184272360000e+08,2.160656e+01,5.951520e-01,1.595082e+01,5.113598e-01,7.382398e-01,1.210857e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184272360000e+08,3.184272970000e+08,2.222951e+01,6.036706e-01,1.640984e+01,5.186653e-01,7.382006e-01,1.193828e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184272970000e+08,3.184273580000e+08,2.275410e+01,6.107520e-01,1.657377e+01,5.212496e-01,7.283862e-01,1.193884e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184273580000e+08,3.184274190000e+08,2.277049e+01,6.109720e-01,1.718033e+01,5.307021e-01,7.544996e-01,1.154794e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184274190000e+08,3.184274800000e+08,2.226229e+01,6.041156e-01,1.672131e+01,5.235646e-01,7.511046e-01,1.173299e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184274800000e+08,3.184275410000e+08,2.331148e+01,6.181871e-01,1.732787e+01,5.329760e-01,7.433193e-01,1.158336e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184275410000e+08,3.184276020000e+08,2.272131e+01,6.103118e-01,1.677049e+01,5.243340e-01,7.380952e-01,1.180990e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184276020000e+08,3.184276630000e+08,2.404918e+01,6.278924e-01,1.796721e+01,5.427195e-01,7.471029e-01,1.134873e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184276630000e+08,3.184277240000e+08,2.213115e+01,6.023335e-01,1.655738e+01,5.209917e-01,7.481481e-01,1.181407e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184277240000e+08,3.184277850000e+08,2.313115e+01,6.157914e-01,1.719672e+01,5.309553e-01,7.434444e-01,1.162657e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184277850000e+08,3.184278460000e+08,2.234426e+01,6.052268e-01,1.673771e+01,5.238212e-01,7.490829e-01,1.174308e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184278460000e+08,3.184279070000e+08,2.262295e+01,6.089894e-01,1.716393e+01,5.304489e-01,7.586957e-01,1.151799e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184279070000e+08,3.184279680000e+08,2.313115e+01,6.157914e-01,1.691803e+01,5.266353e-01,7.313962e-01,1.179964e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184279680000e+08,3.184280290000e+08,2.257377e+01,6.083271e-01,1.704918e+01,5.286726e-01,7.552651e-01,1.158592e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184280290000e+08,3.184280900000e+08,2.221312e+01,6.034480e-01,1.683607e+01,5.253580e-01,7.579336e-01,1.163625e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184280900000e+08,3.184281510000e+08,2.278688e+01,6.111919e-01,1.760656e+01,5.372449e-01,7.726619e-01,1.124148e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184281510000e+08,3.184282120000e+08,2.329508e+01,6.179698e-01,1.732787e+01,5.329760e-01,7.438424e-01,1.157969e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184282120000e+08,3.184282730000e+08,2.375410e+01,6.240284e-01,1.749180e+01,5.354912e-01,7.363699e-01,1.157474e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184282730000e+08,3.184283340000e+08,2.296721e+01,6.136055e-01,1.685246e+01,5.256137e-01,7.337616e-01,1.180847e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184283340000e+08,3.184283950000e+08,2.300000e+01,6.140433e-01,1.698361e+01,5.276550e-01,7.384177e-01,1.173347e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184283950000e+08,3.184284560000e+08,2.360656e+01,6.220874e-01,1.722951e+01,5.314611e-01,7.298611e-01,1.170125e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184284560000e+08,3.184285170000e+08,2.396721e+01,6.268214e-01,1.709836e+01,5.294346e-01,7.134063e-01,1.182573e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184285170000e+08,3.184285780000e+08,2.224590e+01,6.038932e-01,1.645902e+01,5.194420e-01,7.398673e-01,1.190925e-02,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184286190000e+08,3.184286800000e+08,2.357377e+01,6.216553e-01,1.714754e+01,5.301955e-01,7.273992e-01,1.174277e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184286800000e+08,3.184287410000e+08,2.349180e+01,6.205736e-01,1.721312e+01,5.312082e-01,7.327285e-01,1.169028e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184287410000e+08,3.184288020000e+08,2.318033e+01,6.164458e-01,1.631148e+01,5.171086e-01,7.036775e-01,1.214352e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184288020000e+08,3.184288630000e+08,2.295082e+01,6.133865e-01,1.563934e+01,5.063425e-01,6.814286e-01,1.245230e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184288630000e+08,3.184289240000e+08,2.262295e+01,6.089894e-01,1.618033e+01,5.150255e-01,7.152174e-01,1.214888e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184289240000e+08,3.184289850000e+08,2.244262e+01,6.065574e-01,1.604918e+01,5.129340e-01,7.151206e-01,1.219884e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184289850000e+08,3.184290460000e+08,2.144262e+01,5.928899e-01,1.575410e+01,5.081967e-01,7.347095e-01,1.220716e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184290460000e+08,3.184291070000e+08,2.286885e+01,6.122901e-01,1.601639e+01,5.124098e-01,7.003585e-01,1.226518e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184291070000e+08,3.184291680000e+08,2.360656e+01,6.220874e-01,1.690164e+01,5.263801e-01,7.159722e-01,1.188358e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184291680000e+08,3.184292290000e+08,2.231148e+01,6.047825e-01,1.580328e+01,5.089893e-01,7.083027e-01,1.232102e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184292290000e+08,3.184292900000e+08,2.262295e+01,6.089894e-01,1.593443e+01,5.110970e-01,7.043478e-01,1.228413e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184292900000e+08,3.184293510000e+08,2.267213e+01,6.096510e-01,1.629508e+01,5.168486e-01,7.187274e-01,1.209023e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184293510000e+08,3.184294120000e+08,2.181967e+01,5.980799e-01,1.640984e+01,5.186653e-01,7.520661e-01,1.183605e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184294120000e+08,3.184294730000e+08,2.357377e+01,6.216553e-01,1.668852e+01,5.230510e-01,7.079277e-01,1.199113e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184294730000e+08,3.184295340000e+08,2.273771e+01,6.105320e-01,1.647541e+01,5.197006e-01,7.245854e-01,1.199499e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184295340000e+08,3.184295950000e+08,2.280328e+01,6.114117e-01,1.662295e+01,5.220224e-01,7.289720e-01,1.191788e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184295950000e+08,3.184296560000e+08,2.291803e+01,6.129482e-01,1.670492e+01,5.233079e-01,7.288984e-01,1.188902e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184296560000e+08,3.184297170000e+08,2.326229e+01,6.175347e-01,1.685246e+01,5.256137e-01,7.244539e-01,1.186073e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184297170000e+08,3.184297780000e+08,2.322951e+01,6.170993e-01,1.659016e+01,5.215073e-01,7.141849e-01,1.200226e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184297780000e+08,3.184298390000e+08,2.344262e+01,6.199237e-01,1.667213e+01,5.227941e-01,7.111888e-01,1.198482e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184298390000e+08,3.184299000000e+08,2.293443e+01,6.131673e-01,1.637705e+01,5.181469e-01,7.140815e-01,1.208054e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184299000000e+08,3.184299610000e+08,2.244262e+01,6.065574e-01,1.627869e+01,5.165886e-01,7.253470e-01,1.206322e-02,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184299890000e+08,3.184300500000e+08,2.254098e+01,6.078851e-01,1.560656e+01,5.058115e-01,6.923636e-01,1.244614e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184300500000e+08,3.184301110000e+08,2.347541e+01,6.203570e-01,1.670492e+01,5.233079e-01,7.115922e-01,1.197147e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184301110000e+08,3.184301720000e+08,2.168852e+01,5.962797e-01,1.539344e+01,5.023460e-01,7.097506e-01,1.247839e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184301720000e+08,3.184302330000e+08,2.265574e+01,6.094306e-01,1.559016e+01,5.055457e-01,6.881331e-01,1.246140e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184302330000e+08,3.184302940000e+08,2.272131e+01,6.103118e-01,1.624590e+01,5.160680e-01,7.150072e-01,1.212525e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184302940000e+08,3.184303550000e+08,2.224590e+01,6.038932e-01,1.534426e+01,5.015429e-01,6.897568e-01,1.255767e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184303550000e+08,3.184304160000e+08,2.242623e+01,6.063358e-01,1.562295e+01,5.060771e-01,6.966375e-01,1.242915e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184304860000e+08,3.184305470000e+08,2.362295e+01,6.223034e-01,1.680328e+01,5.248463e-01,7.113116e-01,1.193748e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184305470000e+08,3.184306080000e+08,2.204918e+01,6.012170e-01,1.613115e+01,5.142422e-01,7.315985e-01,1.208280e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184306080000e+08,3.184306690000e+08,2.418033e+01,6.296021e-01,1.731148e+01,5.327238e-01,7.159322e-01,1.174224e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184306690000e+08,3.184307300000e+08,2.218033e+01,6.030024e-01,1.614754e+01,5.145034e-01,7.280118e-01,1.209749e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184307300000e+08,3.184307910000e+08,2.354098e+01,6.212229e-01,1.744262e+01,5.347379e-01,7.409471e-01,1.156141e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184307910000e+08,3.184308520000e+08,2.178688e+01,5.976304e-01,1.527869e+01,5.004701e-01,7.012792e-01,1.255497e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184308520000e+08,3.184309130000e+08,2.203279e+01,6.009936e-01,1.616393e+01,5.147645e-01,7.336310e-01,1.205816e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184309130000e+08,3.184309740000e+08,2.239344e+01,6.058924e-01,1.601639e+01,5.124098e-01,7.152269e-01,1.221085e-02,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
