#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.185010480148e+08,3.185028249829e+08,1.776968157947e+03,46432,41223,29156,5209,5209,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996064e+00,12368600031,0,0,0
32,3.185028280923e+08,3.185046809878e+08,1.852895563304e+03,46280,40950,30068,5330,5330,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600032,0,0,0
33,3.185046840109e+08,3.185064717609e+08,1.787749966204e+03,46418,41162,29527,5256,5256,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600033,0,0,0
34,3.185064750988e+08,3.185079129463e+08,1.437847479343e+03,37319,33146,23758,4173,4173,0,2,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600034,0,0,0
35,3.185079230674e+08,3.185090079804e+08,1.084913037777e+03,28449,25045,17525,3404,3404,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600035,0,0,0
36,3.185090180043e+08,3.185092879573e+08,2.699530015588e+02,7064,6269,3796,795,795,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600036,0,0,0
37,3.185092980179e+08,3.185102009549e+08,9.029370574951e+02,23604,20933,14097,2671,2671,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600037,0,0,0
38,3.185102110212e+08,3.185119719883e+08,1.760967057586e+03,46468,41236,28883,5232,5232,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928489e+00,12368600038,0,0,0
39,3.185119750052e+08,3.185135289731e+08,1.553967847526e+03,41602,36827,25811,4775,4775,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.468810e+00,12368600039,0,0,0
40,3.185135390551e+08,3.185151869942e+08,1.647939190328e+03,44031,38897,26940,5134,5134,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978775e+00,12368600040,0,0,0
41,3.185151970483e+08,3.185153549234e+08,1.578750985861e+02,4264,3745,2283,519,519,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955975e+00,12368600041,0,0,0
42,3.185153650338e+08,3.185159999580e+08,6.349241327047e+02,17356,15329,10197,2027,2027,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600042,0,0,0
43,3.185160100093e+08,3.185177229898e+08,1.712980514467e+03,46571,41147,28128,5424,5424,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600043,0,0,0
44,3.185177260001e+08,3.185196759800e+08,1.949979916930e+03,46097,40727,29980,5370,5370,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989236e+00,12368600044,0,0,0
45,3.185196790168e+08,3.185216139805e+08,1.934963672161e+03,46114,40652,29717,5462,5462,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996385e+00,12368600045,0,0,0
46,3.185216170706e+08,3.185235417590e+08,1.924688418210e+03,46144,40546,29969,5598,5598,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600046,0,0,0
47,3.185235450057e+08,3.185239669944e+08,4.219886569977e+02,10158,8913,6065,1245,1245,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600047,0,0,0
48,3.185239770365e+08,3.185254879274e+08,1.510890932798e+03,36328,31988,23296,4340,4340,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600048,0,0,0
50,3.185255860056e+08,3.185269149132e+08,1.328907528162e+03,32104,28248,20363,3856,3856,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600050,0,0,0
52,3.185270150230e+08,3.185282109990e+08,1.195976043999e+03,28971,25563,18653,3408,3408,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600052,0,0,0
53,3.185282210325e+08,3.185286179725e+08,3.969400635958e+02,9833,8686,5934,1147,1147,0,2,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600053,0,0,0
54,3.185286280494e+08,3.185287739931e+08,1.459436866045e+02,3615,3171,2017,444,444,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600054,0,0,0
55,3.185287841004e+08,3.185306429597e+08,1.858859360158e+03,46261,40736,28980,5525,5525,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600055,0,0,0
56,3.185306460373e+08,3.185324159746e+08,1.769937338531e+03,45357,40010,28034,5347,5347,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600056,0,0,0
57,3.185324260248e+08,3.185331709790e+08,7.449542239904e+02,20744,18204,11516,2540,2540,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600057,0,0,0
58,3.185331810206e+08,3.185334879739e+08,3.069532971978e+02,8851,7778,4565,1073,1073,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600058,0,0,0
59,3.185334980105e+08,3.185345939949e+08,1.095984479666e+03,31304,27530,17982,3774,3774,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600059,0,0,0
60,3.185346040140e+08,3.185357218770e+08,1.117862978280e+03,31675,27901,18068,3774,3774,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600060,0,0,0
61,3.185357320185e+08,3.185367929971e+08,1.060978626192e+03,30205,26565,17120,3640,3640,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600061,0,0,0
62,3.185368030211e+08,3.185372719754e+08,4.689542557597e+02,13258,11699,7457,1559,1559,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600062,0,0,0
63,3.185372820041e+08,3.185389189911e+08,1.636987003207e+03,46721,41096,26643,5625,5625,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600063,0,0,0
65,3.185389790335e+08,3.185406179851e+08,1.638951667666e+03,46687,41051,26173,5636,5636,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991465e+00,12368600065,0,0,0
66,3.185406220048e+08,3.185422799851e+08,1.657980368912e+03,46682,41191,26480,5491,5491,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600066,0,0,0
67,3.185422830114e+08,3.185424079444e+08,1.249330430627e+02,3465,3079,1895,386,386,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600067,0,0,0
68,3.185424180615e+08,3.185440829150e+08,1.664853554904e+03,46648,41016,26805,5632,5632,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.857143e+00,12368600068,0,0,0
69,3.185440860416e+08,3.185457339619e+08,1.647920366764e+03,46682,41138,27102,5544,5544,0,2,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.847179e+00,12368600069,0,0,0
70,3.185457380102e+08,3.185466949723e+08,9.569620651007e+02,26787,23647,15554,3140,3140,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600070,0,0,0
71,3.185467050243e+08,3.185476438874e+08,9.388630768061e+02,26352,23165,14972,3187,3187,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600071,0,0,0
72,3.185476540973e+08,3.185492999397e+08,1.645842377663e+03,46708,41019,26919,5689,5689,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995751e+00,12368600072,0,0,0
