#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.089230160401e+08,3.089234929448e+08,4.769047708511e+02,10417,10124,8019,293,293,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500041,0,8388608,0
43,3.089237490099e+08,3.089249969795e+08,1.247969679475e+03,27525,26822,21946,703,703,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500043,0,8388608,0
45,3.089250530153e+08,3.089266569622e+08,1.603946949780e+03,35085,34141,28216,944,944,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500045,0,8388608,0
46,3.089267200274e+08,3.089270379860e+08,3.179585677981e+02,7076,6783,5136,293,293,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500046,0,8388608,0
47,3.089270730524e+08,3.089274459327e+08,3.728802611828e+02,9262,8728,5699,534,534,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500047,0,8388608,0
48,3.089274630733e+08,3.089276759877e+08,2.129143268466e+02,5155,4848,3293,307,307,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500048,0,8388608,0
49,3.089276931314e+08,3.089280708787e+08,3.777473154664e+02,9188,8634,5423,554,554,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.852243e+00,9357500049,0,8388608,0
50,3.089280880773e+08,3.089282479805e+08,1.599032092094e+02,3926,3708,2625,218,218,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500050,0,8388608,0
51,3.089282640684e+08,3.089292439773e+08,9.799089629054e+02,23223,22135,16196,1088,1088,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500051,0,8388608,0
52,3.089292600338e+08,3.089298229522e+08,5.629183884859e+02,13177,12560,9148,617,617,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500052,0,8388608,0
53,3.089298390485e+08,3.089304778860e+08,6.388374605775e+02,15569,14804,10090,765,765,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500053,0,8388608,0
54,3.089304950530e+08,3.089325899718e+08,2.094918862879e+03,45799,44524,36554,1275,1275,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500054,0,8388608,0
55,3.089326010291e+08,3.089346169259e+08,2.015896784425e+03,43781,42501,35896,1280,1280,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500055,0,8388608,0
56,3.089346370453e+08,3.089367619968e+08,2.124951551020e+03,45735,44385,37271,1350,1350,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500056,0,8388608,0
57,3.089368460338e+08,3.089380399507e+08,1.193916952491e+03,25856,25034,20671,822,822,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500057,0,8388608,0
59,3.089381900316e+08,3.089383538398e+08,1.638081892729e+02,3966,3734,2580,232,232,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500059,0,8388608,0
60,3.089383710276e+08,3.089396189857e+08,1.247958037853e+03,30574,28753,19893,1821,1821,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500060,0,8388608,0
61,3.089396361054e+08,3.089399209199e+08,2.848144420981e+02,7063,6608,4272,455,455,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500061,0,8388608,0
64,3.089401240247e+08,3.089404369142e+08,3.128895648122e+02,7551,7088,4435,463,463,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500064,0,8388608,0
65,3.089404530514e+08,3.089411918734e+08,7.388219842315e+02,18222,17096,11392,1126,1126,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500065,0,8388608,0
68,3.089413110202e+08,3.089424278909e+08,1.116870637536e+03,27621,25801,16861,1820,1820,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500068,0,8388608,0
69,3.089424450998e+08,3.089431459289e+08,7.008291746378e+02,17212,16062,10411,1150,1150,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500069,0,8388608,0
70,3.089431631483e+08,3.089451519545e+08,1.988806198537e+03,45993,43873,31982,2120,2120,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964824e+00,9357500070,0,8388608,0
71,3.089451830310e+08,3.089457739232e+08,5.908921447992e+02,12923,12522,10023,401,401,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986485e+00,9357500071,0,8388608,0
72,3.089457910921e+08,3.089461799774e+08,3.888852995634e+02,8640,8358,6506,282,282,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500072,0,8388608,0
73,3.089461970302e+08,3.089482819867e+08,2.084956524968e+03,45813,44473,35715,1340,1340,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.891179e+00,9357500073,0,8388608,0
74,3.089482920232e+08,3.089489669735e+08,6.749503314495e+02,14698,14308,10990,390,390,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500074,0,8388608,0
75,3.089489850097e+08,3.089494339978e+08,4.489881743193e+02,9904,9637,7297,267,267,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500075,0,8388608,0
77,3.089495960416e+08,3.089514669492e+08,1.870907615304e+03,41185,40075,31805,1110,1110,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.387283e+00,9357500077,0,8388608,0
78,3.089514840797e+08,3.089532139848e+08,1.729905073285e+03,38104,37063,28836,1041,1041,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.644139e+00,9357500078,0,8388608,0
79,3.089532390883e+08,3.089550999909e+08,1.860902586460e+03,41274,40152,31285,1122,1122,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.599353e+00,9357500079,0,8388608,0
80,3.089551171001e+08,3.089561299112e+08,1.012811124206e+03,24321,23725,15514,596,596,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977317e+00,9357500080,0,8388608,0
81,3.089561491649e+08,3.089571529673e+08,1.003802326500e+03,26841,20963,11454,5878,5878,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.557214e+00,9357500081,0,8388608,0
82,3.089571700496e+08,3.089573999651e+08,2.299155673385e+02,6577,3029,1129,3548,3548,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9357500082,0,8388608,0
84,3.089575170184e+08,3.089576459959e+08,1.289775066972e+02,3633,2831,1497,802,802,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500084,0,8388608,0
87,3.089577720144e+08,3.089586719609e+08,8.999464617968e+02,25487,14471,6881,11016,11016,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990011e+00,9357500087,0,8388608,0
88,3.089586890197e+08,3.089588889932e+08,1.999734954834e+02,5777,2262,738,3515,3515,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500088,0,8388608,0
89,3.089589050105e+08,3.089591449285e+08,2.399180333018e+02,6775,3481,1461,3294,3294,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500089,0,8388608,0
90,3.089591610273e+08,3.089595249899e+08,3.639626682401e+02,10305,5270,2347,5035,5035,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500090,0,8388608,0
