#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088253680000e+08,3.088254290000e+08,2.273771e+01,6.105320e-01,1.975410e+01,5.690674e-01,8.687816e-01,9.065975e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400027
3.088254290000e+08,3.088254900000e+08,2.362295e+01,6.223034e-01,1.983607e+01,5.702468e-01,8.396947e-01,9.665018e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400027
3.088254900000e+08,3.088255510000e+08,2.175410e+01,5.971805e-01,1.893443e+01,5.571359e-01,8.703843e-01,9.220379e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400027
3.088255510000e+08,3.088256120000e+08,2.237705e+01,6.056706e-01,1.936065e+01,5.633718e-01,8.652015e-01,9.243467e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400027
3.088256790000e+08,3.088257400000e+08,2.190164e+01,5.992022e-01,1.816393e+01,5.456825e-01,8.293413e-01,1.029266e-02,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088257400000e+08,3.088258010000e+08,2.309836e+01,6.153549e-01,1.934426e+01,5.631332e-01,8.374734e-01,9.828613e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088258010000e+08,3.088258620000e+08,2.263935e+01,6.092100e-01,1.875410e+01,5.544766e-01,8.283852e-01,1.014604e-02,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088258620000e+08,3.088259230000e+08,2.275410e+01,6.107520e-01,1.904918e+01,5.588216e-01,8.371758e-01,9.909987e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088259230000e+08,3.088259840000e+08,2.304918e+01,6.146994e-01,1.913115e+01,5.600227e-01,8.300142e-01,1.001743e-02,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088259840000e+08,3.088260450000e+08,2.086885e+01,5.849037e-01,1.739344e+01,5.339835e-01,8.334643e-01,1.044198e-02,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088260450000e+08,3.088261060000e+08,2.306557e+01,6.149180e-01,1.939344e+01,5.638487e-01,8.407960e-01,9.753832e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088261060000e+08,3.088261670000e+08,2.201639e+01,6.007699e-01,1.859016e+01,5.520478e-01,8.443782e-01,9.891581e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088261670000e+08,3.088262280000e+08,2.268852e+01,6.098713e-01,1.927869e+01,5.621780e-01,8.497110e-01,9.605748e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088262280000e+08,3.088262890000e+08,2.277049e+01,6.109720e-01,1.908197e+01,5.593023e-01,8.380129e-01,9.885859e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088262890000e+08,3.088263500000e+08,2.190164e+01,5.992022e-01,1.878688e+01,5.549610e-01,8.577845e-01,9.555631e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088263500000e+08,3.088264110000e+08,2.277049e+01,6.109720e-01,1.904918e+01,5.588216e-01,8.365731e-01,9.921164e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088264110000e+08,3.088264720000e+08,2.190164e+01,5.992022e-01,1.845902e+01,5.500971e-01,8.428144e-01,9.957931e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088265240000e+08,3.088265850000e+08,2.278688e+01,6.111919e-01,1.970492e+01,5.683585e-01,8.647482e-01,9.172949e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088265850000e+08,3.088266460000e+08,2.268852e+01,6.098713e-01,1.921312e+01,5.612211e-01,8.468208e-01,9.681164e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088266460000e+08,3.088267070000e+08,2.183607e+01,5.983045e-01,1.875410e+01,5.544766e-01,8.588589e-01,9.539719e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088267070000e+08,3.088267680000e+08,2.296721e+01,6.136055e-01,1.978688e+01,5.695394e-01,8.615275e-01,9.227781e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088267680000e+08,3.088268290000e+08,2.303279e+01,6.144808e-01,1.985246e+01,5.704824e-01,8.619217e-01,9.203615e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088268290000e+08,3.088268900000e+08,2.137705e+01,5.919826e-01,1.804918e+01,5.439560e-01,8.443251e-01,1.003981e-02,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088268900000e+08,3.088269510000e+08,2.237705e+01,6.056706e-01,1.883607e+01,5.556870e-01,8.417583e-01,9.878430e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088269510000e+08,3.088270120000e+08,2.308197e+01,6.151365e-01,1.975410e+01,5.690674e-01,8.558239e-01,9.361330e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088270120000e+08,3.088270730000e+08,2.311475e+01,6.155732e-01,1.995082e+01,5.718939e-01,8.631206e-01,9.153671e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088270730000e+08,3.088271340000e+08,2.365574e+01,6.227351e-01,2.016393e+01,5.749403e-01,8.523908e-01,9.337764e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088271340000e+08,3.088271950000e+08,2.388525e+01,6.257487e-01,2.057377e+01,5.807537e-01,8.613589e-01,9.053327e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088271950000e+08,3.088272560000e+08,2.409836e+01,6.285341e-01,2.011475e+01,5.742387e-01,8.346938e-01,9.688342e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088272560000e+08,3.088273170000e+08,2.265574e+01,6.094306e-01,1.959016e+01,5.667012e-01,8.646889e-01,9.201162e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088273170000e+08,3.088273780000e+08,2.237705e+01,6.056706e-01,1.922951e+01,5.614604e-01,8.593407e-01,9.410239e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088273780000e+08,3.088274390000e+08,2.347541e+01,6.203570e-01,1.998361e+01,5.723636e-01,8.512570e-01,9.403232e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088274390000e+08,3.088275000000e+08,2.257377e+01,6.083271e-01,1.927869e+01,5.621780e-01,8.540305e-01,9.514824e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088275000000e+08,3.088275610000e+08,2.275410e+01,6.107520e-01,1.931148e+01,5.626559e-01,8.487031e-01,9.618295e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088275610000e+08,3.088276220000e+08,2.232787e+01,6.050047e-01,1.865574e+01,5.530206e-01,8.355360e-01,1.004453e-02,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088276220000e+08,3.088276830000e+08,2.385246e+01,6.253191e-01,2.077049e+01,5.835237e-01,8.707904e-01,8.793723e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088276830000e+08,3.088277440000e+08,2.245902e+01,6.067789e-01,1.873771e+01,5.542341e-01,8.343066e-01,1.004512e-02,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088277440000e+08,3.088278050000e+08,2.277049e+01,6.109720e-01,1.914754e+01,5.602625e-01,8.408927e-01,9.814410e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088278050000e+08,3.088278660000e+08,2.222951e+01,6.036706e-01,1.888525e+01,5.564119e-01,8.495575e-01,9.708492e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088278660000e+08,3.088279270000e+08,2.224590e+01,6.038932e-01,1.873771e+01,5.542341e-01,8.422992e-01,9.893735e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088279270000e+08,3.088279880000e+08,2.237705e+01,6.056706e-01,1.891803e+01,5.568947e-01,8.454213e-01,9.784646e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088279880000e+08,3.088280490000e+08,2.247541e+01,6.070002e-01,1.918033e+01,5.607420e-01,8.533917e-01,9.552890e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088280490000e+08,3.088281100000e+08,2.239344e+01,6.058924e-01,1.927869e+01,5.621780e-01,8.609077e-01,9.362772e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088281100000e+08,3.088281710000e+08,2.170492e+01,5.965051e-01,1.855738e+01,5.515608e-01,8.549849e-01,9.677025e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088281710000e+08,3.088282320000e+08,2.208197e+01,6.016639e-01,1.908197e+01,5.593023e-01,8.641425e-01,9.335781e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088282320000e+08,3.088282930000e+08,2.309836e+01,6.153549e-01,1.936065e+01,5.633718e-01,8.381831e-01,9.811285e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088282930000e+08,3.088283540000e+08,2.211475e+01,6.021104e-01,1.842623e+01,5.496083e-01,8.332098e-01,1.014978e-02,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088283540000e+08,3.088284150000e+08,2.234426e+01,6.052268e-01,1.926229e+01,5.619389e-01,8.620690e-01,9.340155e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088284150000e+08,3.088284760000e+08,2.296721e+01,6.136055e-01,1.977049e+01,5.693035e-01,8.608137e-01,9.247702e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088285430000e+08,3.088286040000e+08,2.244262e+01,6.065574e-01,1.908197e+01,5.593023e-01,8.502557e-01,9.643801e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088286040000e+08,3.088286650000e+08,2.275410e+01,6.107520e-01,1.940984e+01,5.640869e-01,8.530259e-01,9.504007e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088286650000e+08,3.088287260000e+08,2.239344e+01,6.058924e-01,1.936065e+01,5.633718e-01,8.645681e-01,9.258376e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088287260000e+08,3.088287870000e+08,2.260656e+01,6.087686e-01,1.927869e+01,5.621780e-01,8.527919e-01,9.541249e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088287870000e+08,3.088288480000e+08,2.267213e+01,6.096510e-01,1.919672e+01,5.609816e-01,8.467100e-01,9.687532e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088288480000e+08,3.088289090000e+08,2.147541e+01,5.933430e-01,1.826229e+01,5.471581e-01,8.503817e-01,9.855160e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088289090000e+08,3.088289700000e+08,2.296721e+01,6.136055e-01,1.950820e+01,5.655144e-01,8.493933e-01,9.555589e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088289700000e+08,3.088290310000e+08,2.340984e+01,6.194900e-01,1.978688e+01,5.695394e-01,8.452381e-01,9.571004e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088290310000e+08,3.088290920000e+08,2.295082e+01,6.133865e-01,1.988525e+01,5.709532e-01,8.664286e-01,9.091995e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088290920000e+08,3.088291530000e+08,2.229508e+01,6.045603e-01,1.955738e+01,5.662268e-01,8.772059e-01,8.899591e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088291530000e+08,3.088292140000e+08,2.262295e+01,6.089894e-01,1.908197e+01,5.593023e-01,8.434783e-01,9.781033e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088292140000e+08,3.088292750000e+08,2.304918e+01,6.146994e-01,1.980328e+01,5.697753e-01,8.591750e-01,9.276584e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088292750000e+08,3.088293360000e+08,2.254098e+01,6.078851e-01,1.939344e+01,5.638487e-01,8.603637e-01,9.347359e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088293360000e+08,3.088293970000e+08,2.400000e+01,6.272501e-01,2.027869e+01,5.765739e-01,8.449454e-01,9.459891e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088293970000e+08,3.088294580000e+08,2.355738e+01,6.214391e-01,1.996721e+01,5.721288e-01,8.475991e-01,9.481140e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088294580000e+08,3.088295190000e+08,2.277049e+01,6.109720e-01,1.922951e+01,5.614604e-01,8.444924e-01,9.723498e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088295190000e+08,3.088295800000e+08,2.208197e+01,6.016639e-01,1.896721e+01,5.576181e-01,8.589458e-01,9.484013e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088295800000e+08,3.088296410000e+08,2.272131e+01,6.103118e-01,1.945902e+01,5.648011e-01,8.564214e-01,9.419049e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088296410000e+08,3.088297020000e+08,2.368852e+01,6.231665e-01,1.998361e+01,5.723636e-01,8.435986e-01,9.555520e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088297020000e+08,3.088297630000e+08,2.270492e+01,6.100916e-01,1.931148e+01,5.626559e-01,8.505415e-01,9.580389e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088297630000e+08,3.088298240000e+08,2.206557e+01,6.014405e-01,1.890164e+01,5.566533e-01,8.566122e-01,9.552690e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088298240000e+08,3.088298850000e+08,2.311475e+01,6.155732e-01,1.955738e+01,5.662268e-01,8.460993e-01,9.609955e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088298850000e+08,3.088299460000e+08,2.303279e+01,6.144808e-01,1.973771e+01,5.688312e-01,8.569395e-01,9.341073e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088299460000e+08,3.088300070000e+08,2.219672e+01,6.032252e-01,1.872131e+01,5.539917e-01,8.434269e-01,9.875816e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088300070000e+08,3.088300680000e+08,2.321312e+01,6.168815e-01,2.024590e+01,5.761076e-01,8.721752e-01,8.873151e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088300680000e+08,3.088301290000e+08,2.226229e+01,6.041156e-01,1.919672e+01,5.609816e-01,8.622975e-01,9.350819e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088301290000e+08,3.088301900000e+08,2.298361e+01,6.138244e-01,2.006557e+01,5.735362e-01,8.730385e-01,8.891574e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088301900000e+08,3.088302510000e+08,2.196721e+01,6.000986e-01,1.868852e+01,5.535063e-01,8.507463e-01,9.734423e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088302510000e+08,3.088303120000e+08,2.300000e+01,6.140433e-01,1.970492e+01,5.683585e-01,8.567356e-01,9.353275e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088303120000e+08,3.088303730000e+08,2.388525e+01,6.257487e-01,2.047541e+01,5.793638e-01,8.572409e-01,9.164811e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088303730000e+08,3.088304340000e+08,2.137705e+01,5.919826e-01,1.822951e+01,5.466666e-01,8.527607e-01,9.812658e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088304340000e+08,3.088304950000e+08,2.295082e+01,6.133865e-01,1.975410e+01,5.690674e-01,8.607143e-01,9.253773e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088305580000e+08,3.088306190000e+08,2.342623e+01,6.197068e-01,2.047541e+01,5.793638e-01,8.740378e-01,8.777465e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088306190000e+08,3.088306800000e+08,2.278688e+01,6.111919e-01,1.934426e+01,5.631332e-01,8.489209e-01,9.605687e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088306800000e+08,3.088307410000e+08,2.267213e+01,6.096510e-01,1.986885e+01,5.707179e-01,8.763558e-01,8.851483e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088307410000e+08,3.088308020000e+08,2.232787e+01,6.050047e-01,1.934426e+01,5.631332e-01,8.663730e-01,9.219577e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088308020000e+08,3.088308630000e+08,2.313115e+01,6.157914e-01,1.985246e+01,5.704824e-01,8.582566e-01,9.285312e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088308630000e+08,3.088309240000e+08,2.200000e+01,6.005462e-01,1.940984e+01,5.640869e-01,8.822653e-01,8.797831e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088309240000e+08,3.088309850000e+08,2.183607e+01,5.983045e-01,1.872131e+01,5.539917e-01,8.573574e-01,9.581941e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088309850000e+08,3.088310460000e+08,2.308197e+01,6.151365e-01,1.996721e+01,5.721288e-01,8.650568e-01,9.105346e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088310460000e+08,3.088311070000e+08,2.403279e+01,6.276783e-01,2.083607e+01,5.844441e-01,8.669850e-01,8.869297e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088311070000e+08,3.088311680000e+08,2.216393e+01,6.027796e-01,1.922951e+01,5.614604e-01,8.676035e-01,9.217444e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088311680000e+08,3.088312290000e+08,2.385246e+01,6.253191e-01,2.039344e+01,5.782030e-01,8.549828e-01,9.231174e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088312290000e+08,3.088312900000e+08,2.314754e+01,6.160097e-01,2.011475e+01,5.742387e-01,8.689802e-01,8.979581e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088312900000e+08,3.088313510000e+08,2.252459e+01,6.076640e-01,1.980328e+01,5.697753e-01,8.791848e-01,8.792400e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088313510000e+08,3.088314120000e+08,2.263935e+01,6.092100e-01,1.950820e+01,5.655144e-01,8.616944e-01,9.289657e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088314120000e+08,3.088314730000e+08,2.204918e+01,6.012170e-01,1.949180e+01,5.652767e-01,8.840148e-01,8.731118e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088314730000e+08,3.088315340000e+08,2.227869e+01,6.043380e-01,1.908197e+01,5.593023e-01,8.565121e-01,9.509652e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088315340000e+08,3.088315950000e+08,2.224590e+01,6.038932e-01,1.960656e+01,5.669382e-01,8.813559e-01,8.778267e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088315950000e+08,3.088316560000e+08,2.340984e+01,6.194900e-01,2.050820e+01,5.798275e-01,8.760504e-01,8.720131e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088316560000e+08,3.088317170000e+08,2.254098e+01,6.078851e-01,1.973771e+01,5.688312e-01,8.756363e-01,8.899329e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088317170000e+08,3.088317780000e+08,2.391803e+01,6.261780e-01,2.085246e+01,5.846739e-01,8.718300e-01,8.751477e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088317780000e+08,3.088318390000e+08,2.206557e+01,6.014405e-01,1.914754e+01,5.602625e-01,8.677563e-01,9.233447e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088318390000e+08,3.088319000000e+08,2.167213e+01,5.960544e-01,1.862295e+01,5.525344e-01,8.593041e-01,9.563095e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088319000000e+08,3.088319610000e+08,2.255738e+01,6.081061e-01,1.949180e+01,5.652767e-01,8.640988e-01,9.238129e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088319610000e+08,3.088320220000e+08,2.470492e+01,6.363950e-01,2.160656e+01,5.951520e-01,8.745853e-01,8.531369e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088320220000e+08,3.088320830000e+08,2.355738e+01,6.214391e-01,2.049180e+01,5.795957e-01,8.698678e-01,8.875455e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088320830000e+08,3.088321440000e+08,2.316393e+01,6.162277e-01,1.975410e+01,5.690674e-01,8.527955e-01,9.425663e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088321440000e+08,3.088322050000e+08,2.227869e+01,6.043380e-01,1.901639e+01,5.583405e-01,8.535688e-01,9.590171e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088322050000e+08,3.088322660000e+08,2.175410e+01,5.971805e-01,1.875410e+01,5.544766e-01,8.620949e-01,9.465252e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088322660000e+08,3.088323270000e+08,2.400000e+01,6.272501e-01,2.044262e+01,5.788997e-01,8.517759e-01,9.286488e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088323270000e+08,3.088323880000e+08,2.200000e+01,6.005462e-01,1.893443e+01,5.571359e-01,8.606557e-01,9.453291e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088323880000e+08,3.088324490000e+08,2.227869e+01,6.043380e-01,1.916393e+01,5.605024e-01,8.601913e-01,9.407080e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088324490000e+08,3.088325100000e+08,2.300000e+01,6.140433e-01,1.983607e+01,5.702468e-01,8.624376e-01,9.195702e-03,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088325690000e+08,3.088326300000e+08,2.209836e+01,6.018872e-01,1.809836e+01,5.446966e-01,8.189911e-01,1.048684e-02,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088326300000e+08,3.088326910000e+08,2.290164e+01,6.127290e-01,1.819672e+01,5.461748e-01,7.945598e-01,1.080956e-02,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088326910000e+08,3.088327520000e+08,2.193443e+01,5.996505e-01,1.750820e+01,5.357422e-01,7.982063e-01,1.097194e-02,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088327520000e+08,3.088328130000e+08,2.300000e+01,6.140433e-01,1.903279e+01,5.585811e-01,8.275125e-01,1.008642e-02,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088328130000e+08,3.088328740000e+08,2.222951e+01,6.036706e-01,1.734426e+01,5.332281e-01,7.802360e-01,1.124505e-02,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088328740000e+08,3.088329350000e+08,2.242623e+01,6.063358e-01,1.811475e+01,5.449433e-01,8.077486e-01,1.065442e-02,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088329940000e+08,3.088330550000e+08,2.303279e+01,6.144808e-01,1.955738e+01,5.662268e-01,8.491103e-01,9.549347e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088330550000e+08,3.088331160000e+08,2.214754e+01,6.025566e-01,1.878688e+01,5.549610e-01,8.482605e-01,9.760819e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088331160000e+08,3.088331770000e+08,2.242623e+01,6.063358e-01,1.919672e+01,5.609816e-01,8.559942e-01,9.492539e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088331770000e+08,3.088332380000e+08,2.308197e+01,6.151365e-01,1.980328e+01,5.697753e-01,8.579546e-01,9.303459e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088332380000e+08,3.088332990000e+08,2.272131e+01,6.103118e-01,1.950820e+01,5.655144e-01,8.585858e-01,9.359587e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088332990000e+08,3.088333600000e+08,2.250820e+01,6.074429e-01,1.950820e+01,5.655144e-01,8.667152e-01,9.172617e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088333600000e+08,3.088334210000e+08,2.262295e+01,6.089894e-01,1.922951e+01,5.614604e-01,8.500000e-01,9.612039e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088334210000e+08,3.088334820000e+08,2.214754e+01,6.025566e-01,1.891803e+01,5.568947e-01,8.541821e-01,9.601808e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088334820000e+08,3.088335430000e+08,2.298361e+01,6.138244e-01,1.963935e+01,5.674121e-01,8.544936e-01,9.417194e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088335430000e+08,3.088336040000e+08,2.342623e+01,6.197068e-01,1.975410e+01,5.690674e-01,8.432470e-01,9.617656e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088336040000e+08,3.088336650000e+08,2.234426e+01,6.052268e-01,1.878688e+01,5.549610e-01,8.407924e-01,9.910109e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088336650000e+08,3.088337260000e+08,2.185246e+01,5.985290e-01,1.847541e+01,5.503413e-01,8.454614e-01,9.900345e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088337690000e+08,3.088338300000e+08,2.200000e+01,6.005462e-01,1.868852e+01,5.535063e-01,8.494784e-01,9.761114e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088338300000e+08,3.088338910000e+08,2.263935e+01,6.092100e-01,1.988525e+01,5.709532e-01,8.783490e-01,8.796189e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088338910000e+08,3.088339520000e+08,2.286885e+01,6.122901e-01,1.954098e+01,5.659894e-01,8.544803e-01,9.441149e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088339520000e+08,3.088340130000e+08,2.236065e+01,6.054487e-01,1.972131e+01,5.685949e-01,8.819648e-01,8.736233e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088340130000e+08,3.088340740000e+08,2.350820e+01,6.207900e-01,2.045902e+01,5.791318e-01,8.702929e-01,8.872378e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088340740000e+08,3.088341350000e+08,2.308197e+01,6.151365e-01,2.018033e+01,5.751739e-01,8.742898e-01,8.835105e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088341350000e+08,3.088341960000e+08,2.318033e+01,6.164458e-01,2.011475e+01,5.742387e-01,8.677511e-01,9.008842e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088341960000e+08,3.088342570000e+08,2.301639e+01,6.142621e-01,2.014754e+01,5.747065e-01,8.753561e-01,8.815446e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088342570000e+08,3.088343180000e+08,2.260656e+01,6.087686e-01,1.963935e+01,5.674121e-01,8.687454e-01,9.093296e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088343180000e+08,3.088343790000e+08,2.198361e+01,6.003224e-01,1.896721e+01,5.576181e-01,8.627890e-01,9.395771e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088343790000e+08,3.088344400000e+08,2.216393e+01,6.027796e-01,1.883607e+01,5.556870e-01,8.498521e-01,9.715004e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088344400000e+08,3.088345010000e+08,2.200000e+01,6.005462e-01,1.900000e+01,5.580999e-01,8.636364e-01,9.367819e-03,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
