#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.565845465898e+08,3.565852455525e+08,6.989626928568e+02,20470,15037,14104,5433,5433,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040802e+01,2.800000e+01,8.000000e+00,28412700024,1376256,512,4522240
25,3.565852482716e+08,3.565861901555e+08,9.418838791847e+02,27456,20340,19278,7116,7116,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040805e+01,2.800000e+01,8.000000e+00,28412700025,1376256,512,4522240
26,3.565861923536e+08,3.565876732731e+08,1.480919546008e+03,43093,31659,30039,11434,11434,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040805e+01,2.300000e+01,8.000000e+00,28412700026,1376256,512,4522240
27,3.565876753932e+08,3.565879473474e+08,2.719542282224e+02,8113,5944,5379,2169,2169,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,2.900000e+01,8.000000e+00,28412700027,1376256,512,4522240
28,3.565879492572e+08,3.565888942079e+08,9.449507529140e+02,27737,20281,19143,7456,7456,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040795e+01,2.700000e+01,6.000000e+00,28412700028,1376256,512,4522240
29,3.565888963291e+08,3.565906092030e+08,1.712873821437e+03,50000,36515,34589,13485,13485,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040796e+01,3.000000e+01,6.000000e+00,28412700029,1376256,512,4522240
30,3.565906113112e+08,3.565907543459e+08,1.430346319079e+02,4232,3139,2485,1093,1093,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,4.000000e+01,7.000000e+00,28412700030,1376256,512,4522240
31,3.565907562816e+08,3.565913004173e+08,5.441357576251e+02,15963,11692,11000,4271,4271,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.100000e+01,7.000000e+00,28412700031,1376256,512,4522240
32,3.565913202490e+08,3.565925074847e+08,1.187235612452e+03,34654,25294,23986,9360,9360,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372030e+01,1.040798e+01,5.000000e+01,7.000000e+00,28412700032,1376256,512,4522240
33,3.565925092072e+08,3.565942226377e+08,1.713430485964e+03,50000,36703,34713,13297,13297,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.100000e+01,7.000000e+00,28412700033,1376256,512,4522240
35,3.565942812498e+08,3.565943986025e+08,1.173526746631e+02,3420,2491,1930,929,929,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,3.400000e+01,6.000000e+00,28412700035,1376256,512,4522240
36,3.565944001865e+08,3.565949415821e+08,5.413956698179e+02,15802,11433,10627,4369,4369,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040794e+01,3.400000e+01,7.000000e+00,28412700036,1376256,512,4522240
37,3.565949431733e+08,3.565962581407e+08,1.314967342496e+03,38265,28051,26606,10214,10214,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040788e+01,3.500000e+01,6.000000e+00,28412700037,1376256,512,4522240
38,3.565962602397e+08,3.565965234993e+08,2.632595351338e+02,7978,5932,5355,2046,2046,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.700000e+01,6.000000e+00,28412700038,1376256,512,4522240
39,3.565965253167e+08,3.565982363140e+08,1.710997264087e+03,50000,36614,34789,13386,13386,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.500000e+01,7.000000e+00,28412700039,1376256,512,4522240
40,3.565982382714e+08,3.565999531352e+08,1.714863874793e+03,50000,36454,34591,13546,13546,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,3.100000e+01,7.000000e+00,28412700040,1376256,512,4522240
41,3.565999553722e+08,3.566016655592e+08,1.710186941385e+03,50000,36775,34845,13225,13225,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,3.200000e+01,8.000000e+00,28412700041,1376256,512,4522240
42,3.566016682818e+08,3.566033715770e+08,1.703295223892e+03,50000,36751,34814,13249,13249,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,4.300000e+01,9.000000e+00,28412700042,1376256,512,4522240
43,3.566033733024e+08,3.566050766067e+08,1.703304330707e+03,50000,36640,34668,13360,13360,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040811e+01,4.000000e+01,7.000000e+00,28412700043,1376256,512,4522240
44,3.566050782548e+08,3.566067992130e+08,1.720958245933e+03,50000,36644,34745,13356,13356,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040805e+01,3.400000e+01,8.000000e+00,28412700044,1376256,512,4522240
45,3.566068013109e+08,3.566072849821e+08,4.836711309552e+02,14288,10483,9619,3805,3805,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.200000e+01,6.000000e+00,28412700045,1376256,512,4522240
47,3.566073492841e+08,3.566081284673e+08,7.791832444072e+02,22889,16737,15678,6152,6152,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.000000e+01,8.000000e+00,28412700047,1376256,512,4522240
48,3.566081313389e+08,3.566094636720e+08,1.332333108068e+03,39025,28644,27124,10381,10381,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,3.100000e+01,7.000000e+00,28412700048,1376256,512,4522240
49,3.566094653040e+08,3.566103548627e+08,8.895586426258e+02,25815,18985,17871,6830,6830,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,3.200000e+01,8.000000e+00,28412700049,1376256,512,4522240
50,3.566103574336e+08,3.566105741749e+08,2.167412419915e+02,6260,4589,4137,1671,1671,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,7.000000e+00,28412700050,1376256,512,4522240
52,3.566105853393e+08,3.566112776651e+08,6.923257516623e+02,20168,14799,13882,5369,5369,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040811e+01,2.800000e+01,6.000000e+00,28412700052,1376256,512,4522240
53,3.566112793234e+08,3.566119193206e+08,6.399972183704e+02,18660,13738,12925,4922,4922,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.200000e+01,9.000000e+00,28412700053,1376256,512,4522240
54,3.566119213408e+08,3.566135885827e+08,1.667241974473e+03,48630,35802,33943,12828,12828,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,2.300000e+01,8.000000e+00,28412700054,1376256,512,4522240
55,3.566135913728e+08,3.566144089941e+08,8.176212286949e+02,23876,17451,16511,6425,6425,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,2.600000e+01,1.000000e+01,28412700055,1376256,512,4522240
56,3.566144113700e+08,3.566148232314e+08,4.118613876104e+02,11824,8631,7845,3193,3193,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.000000e+01,9.000000e+00,28412700056,1376256,512,4522240
57,3.566148253983e+08,3.566150232009e+08,1.978025285602e+02,5751,4160,3603,1591,1591,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.200000e+01,9.000000e+00,28412700057,1376256,512,4522240
58,3.566150254144e+08,3.566157119855e+08,6.865711163282e+02,19931,14506,13613,5425,5425,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.100000e+01,9.000000e+00,28412700058,1376256,512,4522240
59,3.566157143552e+08,3.566171670265e+08,1.452671317458e+03,42462,31129,29524,11333,11333,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.600000e+01,9.000000e+00,28412700059,1376256,512,4522240
61,3.566171783514e+08,3.566188759367e+08,1.697585310221e+03,50000,36743,34840,13257,13257,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.700000e+01,9.000000e+00,28412700061,1376256,512,4522240
62,3.566188932101e+08,3.566206002404e+08,1.707030281603e+03,50000,36626,34675,13374,13374,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.100000e+01,9.000000e+00,28412700062,1376256,512,4522240
63,3.566206022172e+08,3.566223218616e+08,1.719644405603e+03,50000,36616,34732,13384,13384,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372067e+01,1.040808e+01,3.700000e+01,7.000000e+00,28412700063,1376256,512,4522240
64,3.566223242671e+08,3.566224073569e+08,8.308979302645e+01,2388,1769,1385,619,619,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040800e+01,2.400000e+01,5.000000e+00,28412700064,1376256,512,4522240
65,3.566224092251e+08,3.566231901991e+08,7.809740584493e+02,22699,16701,15682,5998,5998,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040800e+01,2.300000e+01,7.000000e+00,28412700065,1376256,512,4522240
66,3.566231922785e+08,3.566235736965e+08,3.814180004597e+02,11123,8099,7374,3024,3024,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040794e+01,1.800000e+01,8.000000e+00,28412700066,1376256,512,4522240
67,3.566235763267e+08,3.566236645907e+08,8.826397496462e+01,2649,1950,1535,699,699,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040794e+01,2.000000e+01,7.000000e+00,28412700067,1376256,512,4522240
69,3.566236882914e+08,3.566254241561e+08,1.735864707112e+03,50000,36595,34635,13405,13405,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.000000e+01,8.000000e+00,28412700069,1376256,512,4522240
