#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974054070000e+08,2.974054680000e+08,5.383607e+01,9.394458e-01,4.906557e+01,8.968577e-01,9.113886e-01,4.959011e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200027
2.974054680000e+08,2.974055290000e+08,5.560656e+01,9.547685e-01,5.100000e+01,9.143662e-01,9.171580e-01,4.732814e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200027
2.974055290000e+08,2.974055900000e+08,5.452459e+01,9.454342e-01,4.975410e+01,9.031284e-01,9.125075e-01,4.899395e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200027
2.974055900000e+08,2.974056510000e+08,5.388525e+01,9.398748e-01,4.898361e+01,8.961082e-01,9.090356e-01,5.015639e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200027
2.974056890000e+08,2.974057500000e+08,5.504918e+01,9.499714e-01,5.037705e+01,9.087647e-01,9.151281e-01,4.809309e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974057500000e+08,2.974058110000e+08,5.331147e+01,9.348575e-01,4.872131e+01,8.937058e-01,9.138991e-01,4.919009e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974058110000e+08,2.974058720000e+08,5.403279e+01,9.411607e-01,4.932787e+01,8.992516e-01,9.129248e-01,4.911014e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974058720000e+08,2.974059330000e+08,5.491803e+01,9.488391e-01,5.013115e+01,9.065440e-01,9.128358e-01,4.873522e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974059330000e+08,2.974059940000e+08,5.459016e+01,9.460025e-01,5.042623e+01,9.092081e-01,9.237237e-01,4.599851e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974059940000e+08,2.974060550000e+08,5.654099e+01,9.627572e-01,5.159016e+01,9.196414e-01,9.124384e-01,4.812958e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974060550000e+08,2.974061160000e+08,5.573771e+01,9.558938e-01,5.106557e+01,9.149538e-01,9.161765e-01,4.752619e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974061160000e+08,2.974061770000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974061770000e+08,2.974062380000e+08,5.467213e+01,9.467124e-01,4.998361e+01,9.052090e-01,9.142429e-01,4.848619e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974062380000e+08,2.974062990000e+08,5.470492e+01,9.469963e-01,4.990164e+01,9.044665e-01,9.121966e-01,4.899162e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974062990000e+08,2.974063600000e+08,5.324590e+01,9.342824e-01,4.880328e+01,8.944572e-01,9.165640e-01,4.852327e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974063600000e+08,2.974064210000e+08,5.339344e+01,9.355760e-01,4.904918e+01,8.967078e-01,9.186368e-01,4.790458e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974064210000e+08,2.974064820000e+08,5.496721e+01,9.492638e-01,5.024590e+01,9.075810e-01,9.141068e-01,4.839061e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974064820000e+08,2.974065430000e+08,5.691803e+01,9.659619e-01,5.221312e+01,9.251771e-01,9.173387e-01,4.673325e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974065740000e+08,2.974066350000e+08,5.473771e+01,9.472800e-01,4.990164e+01,9.044665e-01,9.116502e-01,4.911439e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974066350000e+08,2.974066960000e+08,5.531147e+01,9.522319e-01,5.021312e+01,9.072849e-01,9.078245e-01,4.980078e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974066960000e+08,2.974067570000e+08,5.529508e+01,9.520907e-01,5.031147e+01,9.081730e-01,9.098725e-01,4.930724e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974067570000e+08,2.974068180000e+08,5.483607e+01,9.481307e-01,5.008197e+01,9.060992e-01,9.133034e-01,4.865309e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974068180000e+08,2.974068790000e+08,5.650820e+01,9.624780e-01,5.167213e+01,9.203717e-01,9.144183e-01,4.764772e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974068790000e+08,2.974069400000e+08,5.477049e+01,9.475636e-01,5.024590e+01,9.075810e-01,9.173900e-01,4.762720e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974069400000e+08,2.974070010000e+08,5.681967e+01,9.651270e-01,5.162295e+01,9.199336e-01,9.085401e-01,4.896357e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974070010000e+08,2.974070620000e+08,5.434426e+01,9.438695e-01,4.954099e+01,9.011921e-01,9.116139e-01,4.930100e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974070620000e+08,2.974071230000e+08,5.595082e+01,9.577194e-01,5.101639e+01,9.145131e-01,9.118078e-01,4.853988e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974071230000e+08,2.974071840000e+08,5.529508e+01,9.520907e-01,5.039344e+01,9.089125e-01,9.113549e-01,4.893988e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974071840000e+08,2.974072450000e+08,5.444262e+01,9.447232e-01,4.944262e+01,9.002970e-01,9.081602e-01,5.011437e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974072450000e+08,2.974073060000e+08,5.695082e+01,9.662401e-01,5.208197e+01,9.240145e-01,9.145077e-01,4.743973e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974073060000e+08,2.974073670000e+08,5.588525e+01,9.571581e-01,5.078688e+01,9.124538e-01,9.087709e-01,4.931515e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974073670000e+08,2.974074280000e+08,5.675410e+01,9.645699e-01,5.165574e+01,9.202257e-01,9.101675e-01,4.859749e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974074480000e+08,2.974075090000e+08,5.583607e+01,9.567368e-01,5.149180e+01,9.187644e-01,9.221961e-01,4.589759e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974075090000e+08,2.974075700000e+08,5.483607e+01,9.481307e-01,5.016393e+01,9.068404e-01,9.147982e-01,4.827130e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974075700000e+08,2.974076310000e+08,5.536066e+01,9.526551e-01,5.049180e+01,9.097992e-01,9.120521e-01,4.873680e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974076310000e+08,2.974076920000e+08,5.439344e+01,9.442965e-01,4.968853e+01,9.025331e-01,9.135021e-01,4.879995e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974076920000e+08,2.974077530000e+08,5.465574e+01,9.465705e-01,5.021312e+01,9.072849e-01,9.187163e-01,4.732708e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974077530000e+08,2.974078140000e+08,5.581967e+01,9.565964e-01,5.114754e+01,9.156879e-01,9.162996e-01,4.745959e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974078140000e+08,2.974078750000e+08,5.600000e+01,9.581403e-01,5.109836e+01,9.152476e-01,9.124707e-01,4.835343e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974078750000e+08,2.974079360000e+08,5.409836e+01,9.417316e-01,4.939344e+01,8.998492e-01,9.130303e-01,4.905345e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974079360000e+08,2.974079970000e+08,5.398361e+01,9.407322e-01,4.913115e+01,8.974568e-01,9.101124e-01,4.984270e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974079970000e+08,2.974080580000e+08,5.478688e+01,9.477054e-01,5.062295e+01,9.109799e-01,9.239976e-01,4.584013e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974080580000e+08,2.974081190000e+08,5.422951e+01,9.428724e-01,4.950820e+01,9.008939e-01,9.129384e-01,4.901753e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974081190000e+08,2.974081800000e+08,5.406557e+01,9.414461e-01,4.957377e+01,9.014903e-01,9.169194e-01,4.806071e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974081800000e+08,2.974082410000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,9.198813e-01,4.676468e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974082410000e+08,2.974083020000e+08,5.575410e+01,9.560343e-01,5.132787e+01,9.173006e-01,9.206116e-01,4.635681e-03,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974083330000e+08,2.974083940000e+08,5.481967e+01,9.479890e-01,5.032787e+01,9.083210e-01,9.180622e-01,4.742912e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974083940000e+08,2.974084550000e+08,5.691803e+01,9.659619e-01,5.209836e+01,9.241599e-01,9.153226e-01,4.724773e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974084550000e+08,2.974085160000e+08,5.480328e+01,9.478472e-01,5.022951e+01,9.074329e-01,9.165421e-01,4.783457e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974085160000e+08,2.974085770000e+08,5.431147e+01,9.435847e-01,4.973771e+01,9.029796e-01,9.157863e-01,4.824782e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974085770000e+08,2.974086380000e+08,5.413115e+01,9.420169e-01,4.962295e+01,9.019373e-01,9.167171e-01,4.808472e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974086380000e+08,2.974086990000e+08,5.445901e+01,9.448655e-01,4.978688e+01,9.034259e-01,9.142083e-01,4.858983e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974086990000e+08,2.974087600000e+08,5.503279e+01,9.498299e-01,5.057377e+01,9.105374e-01,9.189753e-01,4.709610e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974087600000e+08,2.974088210000e+08,5.522951e+01,9.515260e-01,5.022951e+01,9.074329e-01,9.094687e-01,4.943593e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974088210000e+08,2.974088820000e+08,5.386885e+01,9.397318e-01,4.942623e+01,9.001478e-01,9.175289e-01,4.798737e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974088820000e+08,2.974089430000e+08,5.459016e+01,9.460025e-01,4.972131e+01,9.028308e-01,9.108108e-01,4.939103e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974089430000e+08,2.974090040000e+08,5.463934e+01,9.464285e-01,5.032787e+01,9.083210e-01,9.210921e-01,4.669755e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974090040000e+08,2.974090650000e+08,5.508197e+01,9.502542e-01,5.036066e+01,9.086168e-01,9.142857e-01,4.829453e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974090650000e+08,2.974091260000e+08,5.426229e+01,9.431574e-01,4.968853e+01,9.025331e-01,9.157100e-01,4.828954e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974091260000e+08,2.974091870000e+08,5.601639e+01,9.582805e-01,5.129508e+01,9.170076e-01,9.157155e-01,4.752604e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974092170000e+08,2.974092780000e+08,5.493443e+01,9.489807e-01,5.006557e+01,9.059510e-01,9.113697e-01,4.909656e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974092780000e+08,2.974093390000e+08,5.591803e+01,9.574388e-01,5.103279e+01,9.146601e-01,9.126356e-01,4.834763e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974093390000e+08,2.974094000000e+08,5.644262e+01,9.619194e-01,5.218033e+01,9.248866e-01,9.244844e-01,4.502975e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974094000000e+08,2.974094610000e+08,5.495082e+01,9.491223e-01,4.993443e+01,9.047636e-01,9.087112e-01,4.974732e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974094610000e+08,2.974095220000e+08,5.362295e+01,9.375845e-01,4.939344e+01,8.998492e-01,9.211251e-01,4.712903e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974095220000e+08,2.974095830000e+08,5.465574e+01,9.465705e-01,4.991803e+01,9.046150e-01,9.133173e-01,4.872975e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974095830000e+08,2.974096440000e+08,5.609836e+01,9.589814e-01,5.167213e+01,9.203717e-01,9.210988e-01,4.608451e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974096440000e+08,2.974097050000e+08,5.440984e+01,9.444388e-01,5.000000e+01,9.053575e-01,9.189515e-01,4.737128e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974097050000e+08,2.974097660000e+08,5.509836e+01,9.503956e-01,5.029508e+01,9.080251e-01,9.128236e-01,4.865850e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974097660000e+08,2.974098270000e+08,5.498361e+01,9.494054e-01,5.024590e+01,9.075810e-01,9.138342e-01,4.845288e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974098270000e+08,2.974098880000e+08,5.562295e+01,9.549092e-01,5.050820e+01,9.099468e-01,9.080459e-01,4.960751e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974098880000e+08,2.974099490000e+08,5.418033e+01,9.424447e-01,4.972131e+01,9.028308e-01,9.177005e-01,4.780391e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974099490000e+08,2.974100100000e+08,5.459016e+01,9.460025e-01,4.981967e+01,9.037234e-01,9.126126e-01,4.893792e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974100100000e+08,2.974100710000e+08,5.632787e+01,9.609411e-01,5.134426e+01,9.174471e-01,9.115250e-01,4.844712e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974100980000e+08,2.974101590000e+08,5.716393e+01,9.680464e-01,5.200000e+01,9.232870e-01,9.096645e-01,4.854494e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974101590000e+08,2.974102200000e+08,5.383607e+01,9.394458e-01,4.952459e+01,9.010430e-01,9.199147e-01,4.736402e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974102200000e+08,2.974102810000e+08,5.622951e+01,9.601017e-01,5.121312e+01,9.162747e-01,9.107872e-01,4.867154e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974102810000e+08,2.974103420000e+08,5.634426e+01,9.610809e-01,5.162295e+01,9.199336e-01,9.162060e-01,4.726212e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974103420000e+08,2.974104030000e+08,5.640984e+01,9.616399e-01,5.108197e+01,9.151007e-01,9.055507e-01,4.985554e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974104030000e+08,2.974104640000e+08,5.473771e+01,9.472800e-01,5.018033e+01,9.069886e-01,9.167415e-01,4.781117e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974104640000e+08,2.974105250000e+08,5.667213e+01,9.638731e-01,5.177049e+01,9.212473e-01,9.135088e-01,4.780712e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974105250000e+08,2.974105860000e+08,5.463934e+01,9.464285e-01,5.022951e+01,9.074329e-01,9.192919e-01,4.718105e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974105860000e+08,2.974106470000e+08,5.557377e+01,9.544870e-01,5.091803e+01,9.136311e-01,9.162242e-01,4.758394e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974106470000e+08,2.974107080000e+08,5.524590e+01,9.516672e-01,5.052459e+01,9.100944e-01,9.145401e-01,4.815792e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974107080000e+08,2.974107690000e+08,5.637705e+01,9.613605e-01,5.218033e+01,9.248866e-01,9.255598e-01,4.476000e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974107690000e+08,2.974108300000e+08,5.391803e+01,9.401607e-01,4.937705e+01,8.996999e-01,9.157799e-01,4.842521e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974108300000e+08,2.974108910000e+08,5.434426e+01,9.438695e-01,4.939344e+01,8.998492e-01,9.088989e-01,4.997787e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974108910000e+08,2.974109520000e+08,5.516393e+01,9.509610e-01,5.037705e+01,9.087647e-01,9.132243e-01,4.852831e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974109740000e+08,2.974110350000e+08,5.518033e+01,9.511023e-01,5.021312e+01,9.072849e-01,9.099822e-01,4.933142e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974110350000e+08,2.974110960000e+08,5.434426e+01,9.438695e-01,4.967213e+01,9.023842e-01,9.140272e-01,4.868761e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974110960000e+08,2.974111570000e+08,5.473771e+01,9.472800e-01,5.011475e+01,9.063958e-01,9.155436e-01,4.812245e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974111570000e+08,2.974112180000e+08,5.413115e+01,9.420169e-01,4.945901e+01,9.004463e-01,9.136887e-01,4.887024e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974112180000e+08,2.974112790000e+08,5.347541e+01,9.362938e-01,4.901639e+01,8.964081e-01,9.166155e-01,4.840544e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974112790000e+08,2.974113400000e+08,5.513115e+01,9.506783e-01,5.037705e+01,9.087647e-01,9.137675e-01,4.840498e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974113400000e+08,2.974114010000e+08,5.357377e+01,9.371545e-01,4.906557e+01,8.968577e-01,9.158507e-01,4.856200e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974114010000e+08,2.974114620000e+08,5.472131e+01,9.471382e-01,5.018033e+01,9.069886e-01,9.170161e-01,4.774657e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974114620000e+08,2.974115230000e+08,5.590164e+01,9.572985e-01,5.126229e+01,9.167145e-01,9.170088e-01,4.724170e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974115230000e+08,2.974115840000e+08,5.478688e+01,9.477054e-01,4.991803e+01,9.046150e-01,9.111311e-01,4.922233e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974115840000e+08,2.974116450000e+08,5.404918e+01,9.413034e-01,4.921312e+01,8.982050e-01,9.105247e-01,4.970933e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974116450000e+08,2.974117060000e+08,5.488525e+01,9.485558e-01,5.040984e+01,9.090604e-01,9.184588e-01,4.729615e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974117060000e+08,2.974117670000e+08,5.498361e+01,9.494054e-01,4.960656e+01,9.017884e-01,9.022063e-01,5.128931e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974117670000e+08,2.974118280000e+08,5.454099e+01,9.455763e-01,5.049180e+01,9.097992e-01,9.257590e-01,4.545112e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974118630000e+08,2.974119240000e+08,5.540984e+01,9.530782e-01,5.067213e+01,9.114224e-01,9.144970e-01,4.809760e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974119240000e+08,2.974119850000e+08,5.663934e+01,9.635942e-01,5.183607e+01,9.218305e-01,9.151953e-01,4.739611e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974119850000e+08,2.974120460000e+08,5.347541e+01,9.362938e-01,4.898361e+01,8.961082e-01,9.160025e-01,4.856681e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974120460000e+08,2.974121070000e+08,5.565574e+01,9.551906e-01,5.121312e+01,9.162747e-01,9.201767e-01,4.651365e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974121070000e+08,2.974121680000e+08,5.490164e+01,9.486974e-01,5.024590e+01,9.075810e-01,9.151986e-01,4.813951e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974121680000e+08,2.974122290000e+08,5.554099e+01,9.542054e-01,5.098361e+01,9.142192e-01,9.179457e-01,4.715063e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974122290000e+08,2.974122900000e+08,5.631147e+01,9.608012e-01,5.157377e+01,9.194953e-01,9.158661e-01,4.736289e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974122900000e+08,2.974123510000e+08,5.578688e+01,9.563154e-01,5.145901e+01,9.184718e-01,9.224214e-01,4.585690e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974123510000e+08,2.974124120000e+08,5.601639e+01,9.582805e-01,5.114754e+01,9.156879e-01,9.130816e-01,4.819346e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974124120000e+08,2.974124730000e+08,5.636066e+01,9.612207e-01,5.195082e+01,9.228504e-01,9.217569e-01,4.580136e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974124730000e+08,2.974125340000e+08,5.549180e+01,9.537828e-01,5.098361e+01,9.142192e-01,9.187592e-01,4.695788e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974125340000e+08,2.974125950000e+08,5.524590e+01,9.516672e-01,5.021312e+01,9.072849e-01,9.089020e-01,4.956760e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974125950000e+08,2.974126560000e+08,5.586885e+01,9.570177e-01,5.090164e+01,9.134840e-01,9.110916e-01,4.875315e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974126560000e+08,2.974127170000e+08,5.534426e+01,9.525141e-01,5.057377e+01,9.105374e-01,9.138033e-01,4.830258e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974127370000e+08,2.974127980000e+08,5.504918e+01,9.499714e-01,5.019672e+01,9.071367e-01,9.118523e-01,4.892461e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974127980000e+08,2.974128590000e+08,5.491803e+01,9.488391e-01,5.009836e+01,9.062476e-01,9.122388e-01,4.888585e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974128590000e+08,2.974129200000e+08,5.642623e+01,9.617797e-01,5.188525e+01,9.222677e-01,9.195235e-01,4.636715e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974129200000e+08,2.974129810000e+08,5.508197e+01,9.502542e-01,5.059016e+01,9.106849e-01,9.184524e-01,4.721330e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974129810000e+08,2.974130420000e+08,5.401639e+01,9.410179e-01,4.937705e+01,8.996999e-01,9.141123e-01,4.881324e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974130420000e+08,2.974131030000e+08,5.614754e+01,9.594016e-01,5.144262e+01,9.183255e-01,9.162044e-01,4.734526e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974131030000e+08,2.974131640000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974131640000e+08,2.974132250000e+08,5.413115e+01,9.420169e-01,4.968853e+01,9.025331e-01,9.179285e-01,4.776525e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974132250000e+08,2.974132860000e+08,5.434426e+01,9.438695e-01,4.967213e+01,9.023842e-01,9.140272e-01,4.868761e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974132860000e+08,2.974133470000e+08,5.559016e+01,9.546278e-01,5.119672e+01,9.161280e-01,9.209673e-01,4.632993e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974133470000e+08,2.974134080000e+08,5.440984e+01,9.444388e-01,4.959016e+01,9.016393e-01,9.114191e-01,4.932028e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974134080000e+08,2.974134690000e+08,5.365574e+01,9.378712e-01,4.931147e+01,8.991023e-01,9.190345e-01,4.768072e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974134690000e+08,2.974135300000e+08,5.404918e+01,9.413034e-01,4.949180e+01,9.007447e-01,9.156809e-01,4.839221e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974135300000e+08,2.974135910000e+08,5.486885e+01,9.484141e-01,5.042623e+01,9.092081e-01,9.190320e-01,4.715136e-03,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974136220000e+08,2.974136830000e+08,5.490164e+01,9.486974e-01,5.004918e+01,9.058026e-01,9.116154e-01,4.904971e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974136830000e+08,2.974137440000e+08,5.581967e+01,9.565964e-01,5.137705e+01,9.177400e-01,9.204112e-01,4.638296e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974137440000e+08,2.974138050000e+08,5.378688e+01,9.390166e-01,4.900000e+01,8.962582e-01,9.110028e-01,4.971014e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974138050000e+08,2.974138660000e+08,5.478688e+01,9.477054e-01,5.004918e+01,9.058026e-01,9.135248e-01,4.861863e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974138660000e+08,2.974139270000e+08,5.267213e+01,9.292349e-01,4.824590e+01,8.893348e-01,9.159664e-01,4.894529e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974139270000e+08,2.974139880000e+08,5.719672e+01,9.683239e-01,5.263934e+01,9.289457e-01,9.203210e-01,4.584491e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974139880000e+08,2.974140490000e+08,5.575410e+01,9.560343e-01,5.049180e+01,9.097992e-01,9.056160e-01,5.013234e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974140490000e+08,2.974141100000e+08,5.568853e+01,9.554719e-01,5.093443e+01,9.137782e-01,9.146305e-01,4.794313e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974141100000e+08,2.974141710000e+08,5.532787e+01,9.523730e-01,5.093443e+01,9.137782e-01,9.205926e-01,4.654010e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974141710000e+08,2.974142320000e+08,5.554099e+01,9.542054e-01,5.081967e+01,9.127482e-01,9.149941e-01,4.791394e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974142320000e+08,2.974142930000e+08,5.585246e+01,9.568773e-01,5.129508e+01,9.170076e-01,9.184033e-01,4.689937e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974142930000e+08,2.974143540000e+08,5.442623e+01,9.445810e-01,5.037705e+01,9.087647e-01,9.256024e-01,4.554310e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974143540000e+08,2.974144150000e+08,5.516393e+01,9.509610e-01,5.055738e+01,9.103898e-01,9.164933e-01,4.769060e-03,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
