#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.974724100180e+08,2.974733129956e+08,9.029776410460e+02,48154,47849,43668,305,305,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.045356e+00,36344200005,0,0,0
6,2.974733200133e+08,2.974742069832e+08,8.869699223638e+02,48175,47871,43636,304,304,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.833329e+00,36344200006,0,0,0
7,2.974742140532e+08,2.974751009999e+08,8.869467679262e+02,48186,47917,43677,269,269,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.454956e+00,36344200007,0,0,0
8,2.974751080111e+08,2.974760069577e+08,8.989465537071e+02,48192,47898,43632,294,294,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.523332e+00,36344200008,0,0,0
9,2.974760130202e+08,2.974769089999e+08,8.959796671867e+02,48152,47854,43621,298,298,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36344300009,0,0,0
10,2.974769160511e+08,2.974778139776e+08,8.979264693260e+02,48176,47865,43666,311,311,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.496108e+00,36344300010,0,0,0
11,2.974778200570e+08,2.974787179930e+08,8.979360292554e+02,48180,47887,43604,293,293,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.183538e+00,36344300011,0,0,0
12,2.974787240195e+08,2.974796209002e+08,8.968807291389e+02,48172,47925,43594,247,247,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.825168e+00,36344300012,0,0,0
13,2.974796280230e+08,2.974805229878e+08,8.949648142457e+02,48198,47939,43666,259,259,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36344300013,0,0,0
14,2.974805290663e+08,2.974814229993e+08,8.939329582453e+02,48213,47916,43622,297,297,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.312850e+00,36344300014,0,0,0
15,2.974814290855e+08,2.974823229990e+08,8.939134187698e+02,48173,47898,43554,275,275,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.605587e+00,36344300015,0,0,0
16,2.974823300339e+08,2.974832229683e+08,8.929343877435e+02,48164,47894,43645,270,270,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.133112e+00,36344300016,0,0,0
17,2.974832300167e+08,2.974841179835e+08,8.879668329954e+02,48164,47858,43514,306,306,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.762656e+00,36344300017,0,0,0
18,2.974841250742e+08,2.974850159846e+08,8.909104418159e+02,48182,47908,43679,274,274,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.971973e+00,36344300018,0,0,0
19,2.974850230187e+08,2.974859179850e+08,8.949663490653e+02,48203,47903,43539,300,300,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.658481e+00,36344300019,0,0,0
20,2.974859240105e+08,2.974868169990e+08,8.929884556532e+02,48210,47908,43503,302,302,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.927296e+00,36344300020,0,0,0
21,2.974868230145e+08,2.974877119919e+08,8.889774106145e+02,48206,47946,43564,260,260,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.504496e+00,36344300021,0,0,0
22,2.974877180309e+08,2.974886159851e+08,8.979541499615e+02,48165,47874,43512,291,291,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.313684e+00,36344300022,0,0,0
23,2.974886230144e+08,2.974895139535e+08,8.909391512275e+02,48202,47905,43515,297,297,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.167041e+00,36344300023,0,0,0
24,2.974895200260e+08,2.974904109793e+08,8.909532585740e+02,48164,47865,43491,299,299,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.420403e+00,36344300024,0,0,0
25,2.974904180163e+08,2.974913009701e+08,8.829538054466e+02,48194,47929,43627,265,265,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.921945e+00,36344300025,0,0,0
26,2.974913080162e+08,2.974922049830e+08,8.969667626619e+02,48185,47868,43556,317,317,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.302895e+00,36344300026,0,0,0
27,2.974922120387e+08,2.974930929781e+08,8.809393689632e+02,48221,48129,43783,92,92,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.903630e+00,36344300027,0,0,0
28,2.974930990500e+08,2.974939649676e+08,8.659175772071e+02,48249,48221,44143,28,28,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.162634e+00,36344300028,0,0,0
29,2.974939710304e+08,2.974948439953e+08,8.729648296833e+02,48250,48217,44179,33,33,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.236841e+00,36344300029,0,0,0
30,2.974948510081e+08,2.974957179951e+08,8.669869181514e+02,48254,48223,44288,31,31,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.790322e+00,36344300030,0,0,0
31,2.974957240483e+08,2.974965999881e+08,8.759398497939e+02,48208,48179,44144,29,29,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.412771e+00,36344300031,0,0,0
32,2.974966070089e+08,2.974974749806e+08,8.679717510939e+02,48232,48201,44120,31,31,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.042577e+00,36344300032,0,0,0
33,2.974974820433e+08,2.974983549796e+08,8.729363327622e+02,48225,48187,44143,38,38,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.495423e+00,36344300033,0,0,0
34,2.974983610466e+08,2.974992399885e+08,8.789419484138e+02,48219,48191,44200,28,28,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.638636e+00,36344300034,0,0,0
35,2.974992460261e+08,2.975001229893e+08,8.769631374478e+02,48201,48175,43994,26,26,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.300681e+00,36344300035,0,0,0
36,2.975001300159e+08,2.975010059838e+08,8.759679675102e+02,48221,48199,44272,22,22,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.783357e+00,36344300036,0,0,0
37,2.975010120173e+08,2.975018909925e+08,8.789752445817e+02,48219,48187,44195,32,32,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.459092e+00,36344300037,0,0,0
38,2.975018980189e+08,2.975027719947e+08,8.739757224321e+02,48248,48206,44305,42,42,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.709712e+00,36344300038,0,0,0
39,2.975027780140e+08,2.975036539783e+08,8.759643214345e+02,48206,48143,43990,63,63,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.866590e+00,36344300039,0,0,0
40,2.975036610131e+08,2.975045319695e+08,8.709564595222e+02,48250,48223,44138,27,27,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.767202e+00,36344300040,0,0,0
41,2.975045380170e+08,2.975054099948e+08,8.719777808189e+02,48226,48195,44163,31,31,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.410079e+00,36344300041,0,0,0
42,2.975054170101e+08,2.975062899968e+08,8.729866495728e+02,48232,48200,44067,32,32,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.213958e+00,36344300042,0,0,0
43,2.975062960788e+08,2.975071729981e+08,8.769193330407e+02,48241,48211,44234,30,30,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.004554e+00,36344300043,0,0,0
44,2.975071790147e+08,2.975080539879e+08,8.749732304215e+02,48228,48176,43975,52,52,0,2,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.504001e+00,36344300044,0,0,0
45,2.975080610409e+08,2.975089459214e+08,8.848804862499e+02,48227,48108,44041,119,119,0,2,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.501693e+00,36344300045,0,0,0
46,2.975089520158e+08,2.975098379967e+08,8.859809300900e+02,48205,48037,43952,168,168,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.472379e+00,36344300046,0,0,0
47,2.975098450335e+08,2.975107249574e+08,8.799239482880e+02,48203,48171,44242,32,32,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.443813e+00,36344300047,0,0,0
48,2.975107320396e+08,2.975116099841e+08,8.779444794655e+02,48213,48165,44026,48,48,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.765643e+00,36344300048,0,0,0
49,2.975116180093e+08,2.975124999093e+08,8.818999571204e+02,48185,48090,43978,95,95,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.821061e+00,36344300049,0,0,0
50,2.975125070092e+08,2.975133969764e+08,8.899672364593e+02,48180,47983,43793,197,197,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.259261e+00,36344300050,0,0,0
51,2.975134040119e+08,2.975142999814e+08,8.959695290923e+02,48170,47901,43655,269,269,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.191751e+00,36344300051,0,0,0
52,2.975143070093e+08,2.975152029903e+08,8.959810406566e+02,48146,47875,43434,271,271,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.026755e+00,36344300052,0,0,0
53,2.975152100176e+08,2.975161109940e+08,9.009763407707e+02,48184,47904,43671,280,280,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.732818e+00,36344300053,0,0,0
54,2.975161170219e+08,2.975170119845e+08,8.949626031518e+02,48169,47913,43561,256,256,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.992185e+00,36344300054,0,0,0
55,2.975170190220e+08,2.975179109950e+08,8.919729845524e+02,48188,47873,43458,315,315,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.209408e+00,36344300055,0,0,0
56,2.975179180147e+08,2.975188029990e+08,8.849842624664e+02,48232,47953,43786,279,279,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.147860e+00,36344300056,0,0,0
57,2.975188090200e+08,2.975197099981e+08,9.009780952930e+02,48176,47923,43596,253,253,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.679601e+00,36344300057,0,0,0
58,2.975197160234e+08,2.975206129779e+08,8.969545165300e+02,48202,47916,43707,286,286,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.497772e+00,36344300058,0,0,0
59,2.975206190103e+08,2.975215109988e+08,8.919885368943e+02,48194,47944,43567,250,250,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.767077e+00,36344300059,0,0,0
60,2.975215170132e+08,2.975224099629e+08,8.929497271180e+02,48178,47927,43779,251,251,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.560403e+00,36344300060,0,0,0
61,2.975224170449e+08,2.975233069770e+08,8.899321805239e+02,48193,47908,43597,285,285,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.585856e+00,36344300061,0,0,0
62,2.975233140109e+08,2.975242069929e+08,8.929820663333e+02,48195,47935,43593,260,260,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.110740e+00,36344300062,0,0,0
63,2.975242130179e+08,2.975251069785e+08,8.939606255889e+02,48193,47901,43619,292,292,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.393295e+00,36344300063,0,0,0
64,2.975251140473e+08,2.975260029844e+08,8.889371031523e+02,48187,47914,43725,273,273,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.465165e+00,36344300064,0,0,0
65,2.975260100222e+08,2.975268999960e+08,8.899737990499e+02,48177,47905,43615,272,272,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.309763e+00,36344300065,0,0,0
66,2.975269070221e+08,2.975277969994e+08,8.899773258567e+02,48200,47930,43400,270,270,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.020195e+00,36344300066,0,0,0
67,2.975278030523e+08,2.975286879873e+08,8.849349117279e+02,48179,47944,43674,235,235,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.151237e+00,36344300067,0,0,0
68,2.975286950153e+08,2.975295839861e+08,8.889708427787e+02,48169,47913,43489,256,256,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.203372e+00,36344300068,0,0,0
69,2.975295910107e+08,2.975304869520e+08,8.959412990808e+02,48192,47930,43684,262,262,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.937566e+00,36344300069,0,0,0
70,2.975304930252e+08,2.975313889514e+08,8.959261372089e+02,48185,47874,43683,311,311,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.525087e+00,36344300070,0,0,0
71,2.975313950618e+08,2.975322889769e+08,8.939150720835e+02,48208,47974,43757,234,234,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.348600e+00,36344300071,0,0,0
72,2.975322950114e+08,2.975331809802e+08,8.859687664509e+02,48187,47937,43802,250,250,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.538896e+00,36344300072,0,0,0
73,2.975331880151e+08,2.975340749856e+08,8.869704965353e+02,48212,47958,43698,254,254,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.012390e+00,36344300073,0,0,0
74,2.975340810114e+08,2.975349769803e+08,8.959689587951e+02,48180,47901,43674,279,279,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.383501e+00,36344300074,0,0,0
75,2.975349830200e+08,2.975358699993e+08,8.869793483615e+02,48183,47964,43664,219,219,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.554053e+00,36344300075,0,0,0
76,2.975358770532e+08,2.975367459929e+08,8.689397781491e+02,48254,48233,44284,21,21,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.059770e+00,36344300076,0,0,0
77,2.975367520089e+08,2.975376289899e+08,8.769810325503e+02,48224,48199,44121,25,25,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.259681e+00,36344300077,0,0,0
78,2.975376350178e+08,2.975385139903e+08,8.789725561142e+02,48239,48217,43964,22,22,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.423860e+00,36344300078,0,0,0
79,2.975385200310e+08,2.975393919874e+08,8.719563875794e+02,48233,48206,44262,27,27,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.678120e+00,36344300079,0,0,0
80,2.975393980147e+08,2.975402709654e+08,8.729506247640e+02,48255,48230,44111,25,25,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.735703e+00,36344300080,0,0,0
81,2.975402770103e+08,2.975411569709e+08,8.799605859518e+02,48191,48166,44092,25,25,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.020426e+00,36344300081,0,0,0
82,2.975411640270e+08,2.975420359684e+08,8.719414195418e+02,48253,48230,44253,23,23,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.282929e+00,36344300082,0,0,0
83,2.975420420185e+08,2.975429179875e+08,8.759689452648e+02,48201,48179,44186,22,22,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.123147e+00,36344300083,0,0,0
84,2.975429250304e+08,2.975438079498e+08,8.829194238782e+02,48235,48209,43953,26,26,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.545249e+00,36344300084,0,0,0
85,2.975438140160e+08,2.975446969944e+08,8.829783515334e+02,48203,48189,44116,14,14,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.497734e+00,36344300085,0,0,0
86,2.975447040462e+08,2.975455879989e+08,8.839526633024e+02,48192,48173,44233,19,19,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.972880e+00,36344300086,0,0,0
87,2.975455950413e+08,2.975464809878e+08,8.859464678168e+02,48195,48163,44278,32,32,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.897407e+00,36344300087,0,0,0
88,2.975464880140e+08,2.975473709998e+08,8.829858790636e+02,48184,48157,44215,27,27,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.605203e+00,36344300088,0,0,0
89,2.975473780160e+08,2.975482519402e+08,8.739241542220e+02,48219,48193,44180,26,26,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.623999e+00,36344300089,0,0,0
90,2.975482590088e+08,2.975491439981e+08,8.849892846346e+02,48200,48172,44192,28,28,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.755078e+00,36344300090,0,0,0
91,2.975491510250e+08,2.975500289839e+08,8.779588359594e+02,48216,48187,44188,29,29,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.748577e+00,36344300091,0,0,0
92,2.975500360110e+08,2.975509089406e+08,8.729296061397e+02,48246,48215,44309,31,31,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.224255e+00,36344300092,0,0,0
93,2.975509150098e+08,2.975518009961e+08,8.859862787724e+02,48201,48163,44135,38,38,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.793685e+00,36344300093,0,0,0
94,2.975518080301e+08,2.975526829987e+08,8.749685962200e+02,48206,48181,44042,25,25,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.703197e+00,36344300094,0,0,0
95,2.975526900257e+08,2.975535639918e+08,8.739660996795e+02,48211,48186,44072,25,25,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.856000e+00,36344300095,0,0,0
96,2.975535710138e+08,2.975544509522e+08,8.799383160472e+02,48192,48164,44170,28,28,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.051078e+00,36344300096,0,0,0
