#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660700920000e+08,2.660701530000e+08,2.475410e+00,2.014460e-01,8.196721e-02,3.665685e-02,3.311258e-02,1.456116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660701530000e+08,2.660702140000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660702140000e+08,2.660702750000e+08,2.836066e+00,2.156221e-01,8.196721e-02,3.665685e-02,2.890173e-02,1.273710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660702750000e+08,2.660703360000e+08,3.213115e+00,2.295082e-01,1.147541e-01,4.337297e-02,3.571429e-02,1.325549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660703360000e+08,2.660703970000e+08,2.721312e+00,2.112147e-01,9.836066e-02,4.015557e-02,3.614458e-02,1.448683e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660703970000e+08,2.660704580000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660704580000e+08,2.660705190000e+08,2.836066e+00,2.156221e-01,9.836066e-02,4.015557e-02,3.468208e-02,1.391120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660705190000e+08,2.660705800000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.660706240000e+08,2.660706860000e+08,2.758065e+00,2.109145e-01,1.612903e-01,5.100448e-02,5.847953e-02,1.794398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660706860000e+08,2.660707470000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660707470000e+08,2.660708080000e+08,2.704918e+00,2.105776e-01,1.639344e-01,5.184062e-02,6.060606e-02,1.857547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660708080000e+08,2.660708690000e+08,3.065574e+00,2.241770e-01,1.311475e-01,4.636766e-02,4.278075e-02,1.479821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660708690000e+08,2.660709300000e+08,2.836066e+00,2.156221e-01,1.147541e-01,4.337297e-02,4.046243e-02,1.498076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660709300000e+08,2.660709910000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660709910000e+08,2.660710520000e+08,2.737705e+00,2.118500e-01,1.311475e-01,4.636766e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660710520000e+08,2.660711130000e+08,2.721312e+00,2.112147e-01,6.557377e-02,3.278688e-02,2.409638e-02,1.190215e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660711130000e+08,2.660711740000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660711740000e+08,2.660712350000e+08,2.590164e+00,2.060624e-01,1.147541e-01,4.337297e-02,4.430380e-02,1.637012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660712350000e+08,2.660712960000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660712960000e+08,2.660713570000e+08,2.377049e+00,1.974032e-01,9.836066e-02,4.015557e-02,4.137931e-02,1.653983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660713570000e+08,2.660714190000e+08,2.629032e+00,2.059217e-01,8.064516e-02,3.606561e-02,3.067485e-02,1.350617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660714190000e+08,2.660714800000e+08,2.508197e+00,2.027757e-01,3.278688e-02,2.318383e-02,1.307190e-02,9.182614e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660714800000e+08,2.660715410000e+08,2.655738e+00,2.086545e-01,9.836066e-02,4.015557e-02,3.703704e-02,1.483766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660715410000e+08,2.660716020000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660716020000e+08,2.660716630000e+08,2.803279e+00,2.143721e-01,6.557377e-02,3.278688e-02,2.339181e-02,1.155830e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660716630000e+08,2.660717240000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660717240000e+08,2.660717850000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660717850000e+08,2.660718460000e+08,2.311476e+00,1.946613e-01,4.918033e-02,2.839427e-02,2.127660e-02,1.215266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660718460000e+08,2.660719070000e+08,2.229508e+00,1.911787e-01,8.196721e-02,3.665685e-02,3.676471e-02,1.613661e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660719070000e+08,2.660719680000e+08,2.606557e+00,2.067134e-01,1.803279e-01,5.437090e-02,6.918239e-02,2.012480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660719680000e+08,2.660720290000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660720290000e+08,2.660720900000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660720900000e+08,2.660721510000e+08,2.737705e+00,2.118500e-01,9.836066e-02,4.015557e-02,3.592815e-02,1.440170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660721510000e+08,2.660722120000e+08,2.377049e+00,1.974032e-01,8.196721e-02,3.665685e-02,3.448276e-02,1.515294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660722120000e+08,2.660722730000e+08,2.573771e+00,2.054093e-01,9.836066e-02,4.015557e-02,3.821656e-02,1.530082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660722730000e+08,2.660723340000e+08,2.344262e+00,1.960371e-01,6.557377e-02,3.278688e-02,2.797203e-02,1.378902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660723340000e+08,2.660723950000e+08,2.967213e+00,2.205512e-01,1.803279e-01,5.437090e-02,6.077348e-02,1.775836e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660723950000e+08,2.660724560000e+08,2.655738e+00,2.086545e-01,9.836066e-02,4.015557e-02,3.703704e-02,1.483766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660724560000e+08,2.660725170000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660725170000e+08,2.660725780000e+08,2.622951e+00,2.073625e-01,1.311475e-01,4.636766e-02,5.000000e-02,1.723006e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660725780000e+08,2.660726390000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660726390000e+08,2.660727000000e+08,2.459016e+00,2.007779e-01,1.639344e-02,1.639344e-02,6.666667e-03,6.644407e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660727000000e+08,2.660727610000e+08,2.688524e+00,2.099385e-01,1.147541e-01,4.337297e-02,4.268293e-02,1.578458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660727610000e+08,2.660728220000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660728220000e+08,2.660728830000e+08,2.688524e+00,2.099385e-01,8.196721e-02,3.665685e-02,3.048781e-02,1.342511e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660728830000e+08,2.660729440000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660729440000e+08,2.660730050000e+08,2.737705e+00,2.118500e-01,8.196721e-02,3.665685e-02,2.994012e-02,1.318766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660730050000e+08,2.660730660000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660730660000e+08,2.660731270000e+08,2.852459e+00,2.162444e-01,8.196721e-02,3.665685e-02,2.873563e-02,1.266498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660731270000e+08,2.660731880000e+08,2.229508e+00,1.911787e-01,8.196721e-02,3.665685e-02,3.676471e-02,1.613661e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660731880000e+08,2.660732490000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660732490000e+08,2.660733100000e+08,2.557377e+00,2.047540e-01,9.836066e-02,4.015557e-02,3.846154e-02,1.539694e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660733100000e+08,2.660733710000e+08,2.983607e+00,2.211596e-01,1.147541e-01,4.337297e-02,3.846154e-02,1.425479e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660733710000e+08,2.660734320000e+08,2.393443e+00,1.980827e-01,4.918033e-02,2.839427e-02,2.054795e-02,1.174085e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660734320000e+08,2.660734930000e+08,3.147541e+00,2.271542e-01,1.147541e-01,4.337297e-02,3.645833e-02,1.352643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660734930000e+08,2.660735540000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.086957e-02,7.644058e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660735540000e+08,2.660736150000e+08,2.606557e+00,2.067134e-01,1.147541e-01,4.337297e-02,4.402516e-02,1.626953e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660736150000e+08,2.660736760000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660736760000e+08,2.660737370000e+08,2.393443e+00,1.980827e-01,8.196721e-02,3.665685e-02,3.424658e-02,1.505100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660737370000e+08,2.660737980000e+08,2.950820e+00,2.199411e-01,9.836066e-02,4.015557e-02,3.333334e-02,1.337955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660737980000e+08,2.660738590000e+08,2.327869e+00,1.953504e-01,6.557377e-02,3.278688e-02,2.816901e-02,1.388472e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660738590000e+08,2.660739200000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660739200000e+08,2.660739810000e+08,2.622951e+00,2.073625e-01,1.311475e-01,4.636766e-02,5.000000e-02,1.723006e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660739810000e+08,2.660740420000e+08,2.918033e+00,2.187158e-01,4.918033e-02,2.839427e-02,1.685393e-02,9.648275e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660740420000e+08,2.660741030000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660741030000e+08,2.660741640000e+08,2.262295e+00,1.925793e-01,8.196721e-02,3.665685e-02,3.623188e-02,1.590714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660741640000e+08,2.660742250000e+08,2.606557e+00,2.067134e-01,1.311475e-01,4.636766e-02,5.031446e-02,1.733556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660742250000e+08,2.660742860000e+08,2.540984e+00,2.040967e-01,1.311475e-01,4.636766e-02,5.161290e-02,1.777077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660742860000e+08,2.660743470000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660743470000e+08,2.660744080000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660744080000e+08,2.660744690000e+08,2.508197e+00,2.027757e-01,8.196721e-02,3.665685e-02,3.267974e-02,1.437404e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660744690000e+08,2.660745300000e+08,2.557377e+00,2.047540e-01,9.836066e-02,4.015557e-02,3.846154e-02,1.539694e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660745300000e+08,2.660745920000e+08,2.887097e+00,2.157917e-01,1.451613e-01,4.838710e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660745920000e+08,2.660746530000e+08,2.508197e+00,2.027757e-01,9.836066e-02,4.015557e-02,3.921569e-02,1.569268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660746530000e+08,2.660747140000e+08,3.049180e+00,2.235768e-01,9.836066e-02,4.015557e-02,3.225806e-02,1.295515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660747140000e+08,2.660747750000e+08,3.081967e+00,2.247756e-01,6.557377e-02,3.278688e-02,2.127660e-02,1.052452e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660747750000e+08,2.660748360000e+08,2.885246e+00,2.174836e-01,9.836066e-02,4.015557e-02,3.409091e-02,1.367827e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660748360000e+08,2.660748970000e+08,2.721312e+00,2.112147e-01,4.918033e-02,2.839427e-02,1.807229e-02,1.033933e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660748970000e+08,2.660749590000e+08,2.725806e+00,2.096774e-01,1.612903e-02,1.612903e-02,5.917160e-03,5.899628e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660749590000e+08,2.660750200000e+08,2.819672e+00,2.149980e-01,4.918033e-02,2.839427e-02,1.744186e-02,9.981856e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660750200000e+08,2.660750810000e+08,2.967213e+00,2.205512e-01,1.147541e-01,4.337297e-02,3.867403e-02,1.433197e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660750810000e+08,2.660751420000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660751420000e+08,2.660752030000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660752030000e+08,2.660752640000e+08,2.934426e+00,2.193293e-01,1.311475e-01,4.636766e-02,4.469274e-02,1.544413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660752640000e+08,2.660753250000e+08,2.655738e+00,2.086545e-01,4.918033e-02,2.839427e-02,1.851852e-02,1.059221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660753250000e+08,2.660753860000e+08,2.885246e+00,2.174836e-01,1.475410e-01,4.918033e-02,5.113636e-02,1.660392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660753860000e+08,2.660754470000e+08,2.672131e+00,2.092975e-01,9.836066e-02,4.015557e-02,3.680982e-02,1.474837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660754470000e+08,2.660765030000e+08,1.657197e-01,1.252723e-02,5.681818e-03,2.319593e-03,3.428571e-02,1.375504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660765030000e+08,2.660765640000e+08,4.918033e+01,8.979058e-01,1.704918e+00,1.671810e-01,3.466666e-02,3.339905e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660765640000e+08,2.660766250000e+08,3.377049e+00,2.352902e-01,4.918033e-02,2.839427e-02,1.456311e-02,8.346566e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660766250000e+08,2.660766860000e+08,2.491803e+00,2.021119e-01,1.311475e-01,4.636766e-02,5.263158e-02,1.811177e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660766860000e+08,2.660767470000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660767470000e+08,2.660768080000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660768080000e+08,2.660768700000e+08,3.000000e+00,2.199707e-01,4.838710e-02,2.793630e-02,1.612903e-02,9.236698e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660768700000e+08,2.660769310000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660769310000e+08,2.660769920000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660769920000e+08,2.660770530000e+08,2.475410e+00,2.014460e-01,3.278688e-02,2.318383e-02,1.324503e-02,9.303422e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660770530000e+08,2.660771140000e+08,2.901639e+00,2.181006e-01,8.196721e-02,3.665685e-02,2.824859e-02,1.245344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660771140000e+08,2.660771750000e+08,2.721312e+00,2.112147e-01,1.803279e-01,5.437090e-02,6.626506e-02,1.930634e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660771750000e+08,2.660772380000e+08,2.730159e+00,2.081726e-01,4.761905e-02,2.749287e-02,1.744186e-02,9.981856e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660772380000e+08,2.660772990000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660772990000e+08,2.660773600000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660773600000e+08,2.660774210000e+08,2.311476e+00,1.946613e-01,1.311475e-01,4.636766e-02,5.673759e-02,1.948239e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660774210000e+08,2.660774820000e+08,2.885246e+00,2.174836e-01,6.557377e-02,3.278688e-02,2.272727e-02,1.123376e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660774820000e+08,2.660775430000e+08,2.573771e+00,2.054093e-01,1.311475e-01,4.636766e-02,5.095541e-02,1.755047e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660775430000e+08,2.660776040000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660776040000e+08,2.660776650000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660776650000e+08,2.660777260000e+08,2.852459e+00,2.162444e-01,1.475410e-01,4.918033e-02,5.172414e-02,1.678956e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660777260000e+08,2.660777870000e+08,2.672131e+00,2.092975e-01,1.475410e-01,4.918033e-02,5.521473e-02,1.788958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660777870000e+08,2.660778480000e+08,2.590164e+00,2.060624e-01,1.475410e-01,4.918033e-02,5.696202e-02,1.843864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660778480000e+08,2.660779090000e+08,2.770492e+00,2.131148e-01,1.475410e-01,4.918033e-02,5.325444e-02,1.727234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660779090000e+08,2.660779700000e+08,2.885246e+00,2.174836e-01,4.918033e-02,2.839427e-02,1.704546e-02,9.756964e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660779700000e+08,2.660780310000e+08,2.819672e+00,2.149980e-01,9.836066e-02,4.015557e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660780310000e+08,2.660780920000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660780920000e+08,2.660781530000e+08,2.672131e+00,2.092975e-01,1.639344e-01,5.184062e-02,6.134969e-02,1.879595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660781530000e+08,2.660782140000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660782140000e+08,2.660782750000e+08,2.622951e+00,2.073625e-01,8.196721e-02,3.665685e-02,3.125000e-02,1.375533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660782750000e+08,2.660783360000e+08,2.754098e+00,2.124833e-01,4.918033e-02,2.839427e-02,1.785714e-02,1.021736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660783360000e+08,2.660783970000e+08,2.836066e+00,2.156221e-01,1.311475e-01,4.636766e-02,4.624277e-02,1.596680e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660783970000e+08,2.660784580000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.086957e-02,7.644058e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660784580000e+08,2.660785190000e+08,2.868852e+00,2.168649e-01,9.836066e-02,4.015557e-02,3.428571e-02,1.375504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660785190000e+08,2.660785800000e+08,2.573771e+00,2.054093e-01,3.278688e-02,2.318383e-02,1.273885e-02,8.950172e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660785800000e+08,2.660786410000e+08,2.786885e+00,2.137443e-01,1.475410e-01,4.918033e-02,5.294118e-02,1.717358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660786410000e+08,2.660787020000e+08,2.245902e+00,1.918803e-01,1.311475e-01,4.636766e-02,5.839416e-02,2.003360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660787020000e+08,2.660787630000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,2.906977e-02,1.281004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660787630000e+08,2.660788240000e+08,3.016393e+00,2.223715e-01,1.475410e-01,4.918033e-02,4.891304e-02,1.590060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660788240000e+08,2.660788850000e+08,2.836066e+00,2.156221e-01,4.918033e-02,2.839427e-02,1.734104e-02,9.924667e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660788850000e+08,2.660789460000e+08,2.737705e+00,2.118500e-01,1.311475e-01,4.636766e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660789460000e+08,2.660790070000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660790070000e+08,2.660790680000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660790680000e+08,2.660791290000e+08,3.426229e+00,2.369972e-01,1.803279e-01,5.437090e-02,5.263158e-02,1.544577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660791290000e+08,2.660791900000e+08,2.836066e+00,2.156221e-01,9.836066e-02,4.015557e-02,3.468208e-02,1.391120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660791900000e+08,2.660792510000e+08,2.590164e+00,2.060624e-01,1.311475e-01,4.636766e-02,5.063291e-02,1.744235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660792510000e+08,2.660793120000e+08,3.114754e+00,2.259680e-01,1.311475e-01,4.636766e-02,4.210526e-02,1.456969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660793120000e+08,2.660793730000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,2.247191e-02,1.110899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660793730000e+08,2.660794340000e+08,3.114754e+00,2.259680e-01,1.475410e-01,4.918033e-02,4.736842e-02,1.541098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660794340000e+08,2.660794950000e+08,2.868852e+00,2.168649e-01,1.475410e-01,4.918033e-02,5.142857e-02,1.669622e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660794950000e+08,2.660795560000e+08,2.360656e+00,1.967213e-01,1.147541e-01,4.337297e-02,4.861111e-02,1.792114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660795560000e+08,2.660796170000e+08,2.803279e+00,2.143721e-01,1.475410e-01,4.918033e-02,5.263158e-02,1.707594e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660796170000e+08,2.660796780000e+08,2.885246e+00,2.174836e-01,6.557377e-02,3.278688e-02,2.272727e-02,1.123376e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660796780000e+08,2.660797390000e+08,2.655738e+00,2.086545e-01,9.836066e-02,4.015557e-02,3.703704e-02,1.483766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660797390000e+08,2.660798000000e+08,2.934426e+00,2.193293e-01,6.557377e-02,3.278688e-02,2.234637e-02,1.104764e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.660798000000e+08,2.660798620000e+08,2.580645e+00,2.040179e-01,9.677419e-02,3.950790e-02,3.750000e-02,1.501952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
