#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948633560000e+08,2.948634170000e+08,1.904918e+01,5.588216e-01,1.757377e+01,5.367444e-01,9.225473e-01,7.841686e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948634170000e+08,2.948634780000e+08,1.954098e+01,5.659894e-01,1.763935e+01,5.377449e-01,9.026846e-01,8.584613e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948634780000e+08,2.948635390000e+08,1.932787e+01,5.628946e-01,1.785246e+01,5.409836e-01,9.236641e-01,7.733295e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948635390000e+08,2.948636000000e+08,2.022951e+01,5.758744e-01,1.886885e+01,5.561703e-01,9.327391e-01,7.130236e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948636000000e+08,2.948636610000e+08,1.945902e+01,5.648011e-01,1.801639e+01,5.434618e-01,9.258635e-01,7.604386e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948636610000e+08,2.948637220000e+08,1.936065e+01,5.633718e-01,1.775410e+01,5.394912e-01,9.170195e-01,8.026984e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948637220000e+08,2.948637830000e+08,1.942623e+01,5.643250e-01,1.786885e+01,5.412319e-01,9.198312e-01,7.888556e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948637830000e+08,2.948638440000e+08,1.908197e+01,5.593023e-01,1.760656e+01,5.372449e-01,9.226804e-01,7.828776e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948638440000e+08,2.948639050000e+08,1.972131e+01,5.685949e-01,1.822951e+01,5.466666e-01,9.243558e-01,7.623854e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948639050000e+08,2.948639660000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,9.139240e-01,8.147733e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948639660000e+08,2.948640270000e+08,1.913115e+01,5.600227e-01,1.731148e+01,5.327238e-01,9.048843e-01,8.587902e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948640270000e+08,2.948640880000e+08,1.918033e+01,5.607420e-01,1.778688e+01,5.399892e-01,9.273504e-01,7.588319e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948640880000e+08,2.948641490000e+08,1.968852e+01,5.681220e-01,1.806557e+01,5.442030e-01,9.175687e-01,7.935858e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948641490000e+08,2.948642100000e+08,1.922951e+01,5.614604e-01,1.763935e+01,5.377449e-01,9.173061e-01,8.041646e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948642100000e+08,2.948642710000e+08,1.963935e+01,5.674121e-01,1.770492e+01,5.387435e-01,9.015025e-01,8.609297e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948642710000e+08,2.948643320000e+08,1.932787e+01,5.628946e-01,1.777049e+01,5.397403e-01,9.194232e-01,7.926944e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948643320000e+08,2.948643930000e+08,1.988525e+01,5.709532e-01,1.821312e+01,5.464208e-01,9.159110e-01,7.968305e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948643930000e+08,2.948644540000e+08,1.893443e+01,5.571359e-01,1.759016e+01,5.369948e-01,9.290043e-01,7.556729e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948644540000e+08,2.948645150000e+08,1.881967e+01,5.554451e-01,1.729508e+01,5.324715e-01,9.189895e-01,8.052948e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948645150000e+08,2.948645760000e+08,1.952459e+01,5.657519e-01,1.806557e+01,5.442030e-01,9.252729e-01,7.619354e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948645760000e+08,2.948646370000e+08,1.888525e+01,5.564119e-01,1.731148e+01,5.327238e-01,9.166667e-01,8.143082e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948646370000e+08,2.948646980000e+08,1.975410e+01,5.690674e-01,1.824590e+01,5.469124e-01,9.236515e-01,7.649991e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948646980000e+08,2.948647590000e+08,1.900000e+01,5.580999e-01,1.744262e+01,5.347379e-01,9.180328e-01,8.057633e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948647590000e+08,2.948648200000e+08,1.885246e+01,5.559287e-01,1.744262e+01,5.347379e-01,9.252174e-01,7.756634e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948648200000e+08,2.948648810000e+08,1.927869e+01,5.621780e-01,1.773771e+01,5.392421e-01,9.200680e-01,7.907999e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948648810000e+08,2.948649420000e+08,1.940984e+01,5.640869e-01,1.788525e+01,5.414801e-01,9.214527e-01,7.818552e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948649420000e+08,2.948650030000e+08,1.963935e+01,5.674121e-01,1.775410e+01,5.394912e-01,9.040067e-01,8.510948e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948650030000e+08,2.948650640000e+08,1.898361e+01,5.578590e-01,1.727869e+01,5.322191e-01,9.101900e-01,8.401834e-03,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948651020000e+08,2.948651630000e+08,1.901639e+01,5.583405e-01,1.744262e+01,5.347379e-01,9.172414e-01,8.089458e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948651630000e+08,2.948652240000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948652240000e+08,2.948652850000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948652850000e+08,2.948653460000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948653460000e+08,2.948654070000e+08,1.929508e+01,5.624170e-01,1.752459e+01,5.359929e-01,9.082413e-01,8.414650e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948654070000e+08,2.948654680000e+08,1.898361e+01,5.578590e-01,1.757377e+01,5.367444e-01,9.257340e-01,7.705197e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948654680000e+08,2.948655290000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948655290000e+08,2.948655900000e+08,1.922951e+01,5.614604e-01,1.788525e+01,5.414801e-01,9.300938e-01,7.445130e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948655900000e+08,2.948656510000e+08,2.013115e+01,5.744727e-01,1.842623e+01,5.496083e-01,9.153094e-01,7.945154e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948656510000e+08,2.948657120000e+08,1.980328e+01,5.697753e-01,1.809836e+01,5.446966e-01,9.139073e-01,8.070507e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948657120000e+08,2.948657730000e+08,1.859016e+01,5.520478e-01,1.704918e+01,5.286726e-01,9.171076e-01,8.187683e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948657730000e+08,2.948658340000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948658340000e+08,2.948658950000e+08,2.011475e+01,5.742387e-01,1.859016e+01,5.520478e-01,9.242054e-01,7.555813e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948658950000e+08,2.948659560000e+08,1.914754e+01,5.602625e-01,1.777049e+01,5.397403e-01,9.280822e-01,7.559448e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948659560000e+08,2.948660170000e+08,1.886885e+01,5.561703e-01,1.732787e+01,5.329760e-01,9.183319e-01,8.072136e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948660170000e+08,2.948660780000e+08,2.001639e+01,5.728329e-01,1.811475e+01,5.449433e-01,9.049959e-01,8.391442e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948660780000e+08,2.948661390000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948661390000e+08,2.948662000000e+08,1.857377e+01,5.518044e-01,1.724590e+01,5.317140e-01,9.285084e-01,7.654299e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948662000000e+08,2.948662610000e+08,1.940984e+01,5.640869e-01,1.793443e+01,5.422241e-01,9.239865e-01,7.701979e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948662610000e+08,2.948663220000e+08,1.836065e+01,5.486295e-01,1.668852e+01,5.230510e-01,9.089286e-01,8.597001e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948663220000e+08,2.948663830000e+08,1.908197e+01,5.593023e-01,1.765574e+01,5.379947e-01,9.252577e-01,7.707934e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948663830000e+08,2.948664440000e+08,1.813115e+01,5.451898e-01,1.647541e+01,5.197006e-01,9.086799e-01,8.661859e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948664440000e+08,2.948665050000e+08,1.934426e+01,5.631332e-01,1.759016e+01,5.369948e-01,9.093220e-01,8.359278e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948665050000e+08,2.948665660000e+08,1.944262e+01,5.645632e-01,1.813115e+01,5.451898e-01,9.325464e-01,7.282752e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948665660000e+08,2.948666270000e+08,1.881967e+01,5.554451e-01,1.737705e+01,5.337318e-01,9.233450e-01,7.852020e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948666270000e+08,2.948666880000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948666880000e+08,2.948667490000e+08,1.918033e+01,5.607420e-01,1.757377e+01,5.367444e-01,9.162393e-01,8.099005e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948667490000e+08,2.948668100000e+08,1.921312e+01,5.612211e-01,1.781967e+01,5.404866e-01,9.274744e-01,7.575877e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948668100000e+08,2.948668710000e+08,1.903279e+01,5.585811e-01,1.729508e+01,5.324715e-01,9.086994e-01,8.453389e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948668710000e+08,2.948669320000e+08,1.837705e+01,5.488744e-01,1.713115e+01,5.299419e-01,9.322034e-01,7.508556e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948669320000e+08,2.948669930000e+08,1.906557e+01,5.590621e-01,1.754098e+01,5.362435e-01,9.200344e-01,7.953600e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948669930000e+08,2.948670540000e+08,1.886885e+01,5.561703e-01,1.739344e+01,5.339835e-01,9.218071e-01,7.913453e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948670540000e+08,2.948671150000e+08,1.908197e+01,5.593023e-01,1.765574e+01,5.379947e-01,9.252577e-01,7.707934e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948671150000e+08,2.948671760000e+08,1.886885e+01,5.561703e-01,1.729508e+01,5.324715e-01,9.165943e-01,8.149836e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948671760000e+08,2.948672370000e+08,1.926229e+01,5.619389e-01,1.777049e+01,5.397403e-01,9.225532e-01,7.797916e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948672870000e+08,2.948673480000e+08,1.939344e+01,5.638487e-01,1.790164e+01,5.417282e-01,9.230769e-01,7.747381e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948673480000e+08,2.948674090000e+08,2.050820e+01,5.798275e-01,1.867213e+01,5.532635e-01,9.104716e-01,8.072070e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948674090000e+08,2.948674700000e+08,1.893443e+01,5.571359e-01,1.742623e+01,5.344865e-01,9.203463e-01,7.966867e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948674700000e+08,2.948675310000e+08,1.985246e+01,5.704824e-01,1.813115e+01,5.451898e-01,9.132948e-01,8.086415e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948675310000e+08,2.948675920000e+08,1.960656e+01,5.669382e-01,1.811475e+01,5.449433e-01,9.239131e-01,7.666639e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948675920000e+08,2.948676530000e+08,1.821312e+01,5.464208e-01,1.657377e+01,5.212496e-01,9.099910e-01,8.586268e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948676530000e+08,2.948677140000e+08,1.916393e+01,5.605024e-01,1.770492e+01,5.387435e-01,9.238666e-01,7.756844e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948677140000e+08,2.948677750000e+08,1.870492e+01,5.537490e-01,1.688525e+01,5.261248e-01,9.027169e-01,8.773070e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948677750000e+08,2.948678360000e+08,1.922951e+01,5.614604e-01,1.757377e+01,5.367444e-01,9.138960e-01,8.190514e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948678360000e+08,2.948678970000e+08,1.952459e+01,5.657519e-01,1.778688e+01,5.399892e-01,9.109992e-01,8.250877e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948678970000e+08,2.948679580000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,9.200000e-01,7.751233e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948679580000e+08,2.948680190000e+08,1.911475e+01,5.597827e-01,1.749180e+01,5.354912e-01,9.150943e-01,8.163042e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948680190000e+08,2.948680800000e+08,1.929508e+01,5.624170e-01,1.736065e+01,5.334800e-01,8.997451e-01,8.754358e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948680800000e+08,2.948681410000e+08,1.931148e+01,5.626559e-01,1.788525e+01,5.414801e-01,9.261460e-01,7.619983e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948681410000e+08,2.948682020000e+08,1.954098e+01,5.659894e-01,1.800000e+01,5.432144e-01,9.211410e-01,7.806397e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948682020000e+08,2.948682630000e+08,1.844262e+01,5.498528e-01,1.686885e+01,5.258693e-01,9.146667e-01,8.329416e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948682630000e+08,2.948683240000e+08,1.886885e+01,5.561703e-01,1.719672e+01,5.309553e-01,9.113814e-01,8.376735e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948683240000e+08,2.948683850000e+08,1.911475e+01,5.597827e-01,1.747541e+01,5.352402e-01,9.142367e-01,8.200319e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948683850000e+08,2.948684460000e+08,1.957377e+01,5.664640e-01,1.790164e+01,5.417282e-01,9.145728e-01,8.089189e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948684460000e+08,2.948685070000e+08,1.895082e+01,5.573770e-01,1.749180e+01,5.354912e-01,9.230104e-01,7.840439e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948685070000e+08,2.948685680000e+08,1.913115e+01,5.600227e-01,1.775410e+01,5.394912e-01,9.280205e-01,7.565675e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948685680000e+08,2.948686290000e+08,2.013115e+01,5.744727e-01,1.840984e+01,5.493638e-01,9.144951e-01,7.979708e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948686290000e+08,2.948686900000e+08,1.996721e+01,5.721288e-01,1.854098e+01,5.513171e-01,9.285714e-01,7.379383e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948686900000e+08,2.948687510000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948687510000e+08,2.948688120000e+08,1.931148e+01,5.626559e-01,1.773771e+01,5.392421e-01,9.185060e-01,7.971338e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948688120000e+08,2.948688730000e+08,1.940984e+01,5.640869e-01,1.754098e+01,5.362435e-01,9.037162e-01,8.572684e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948688730000e+08,2.948689340000e+08,1.942623e+01,5.643250e-01,1.790164e+01,5.417282e-01,9.215190e-01,7.812235e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948689340000e+08,2.948689950000e+08,1.980328e+01,5.697753e-01,1.791803e+01,5.419762e-01,9.048013e-01,8.444202e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948689950000e+08,2.948690560000e+08,1.875410e+01,5.544766e-01,1.736065e+01,5.334800e-01,9.256993e-01,7.753869e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948690560000e+08,2.948691170000e+08,1.973771e+01,5.688312e-01,1.811475e+01,5.449433e-01,9.177741e-01,7.916970e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948691170000e+08,2.948691780000e+08,1.922951e+01,5.614604e-01,1.763935e+01,5.377449e-01,9.173061e-01,8.041646e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948691780000e+08,2.948692390000e+08,1.834426e+01,5.483845e-01,1.698361e+01,5.276550e-01,9.258266e-01,7.833825e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948692390000e+08,2.948693000000e+08,1.950820e+01,5.655144e-01,1.803279e+01,5.437090e-01,9.243698e-01,7.664735e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948693000000e+08,2.948693610000e+08,1.913115e+01,5.600227e-01,1.775410e+01,5.394912e-01,9.280205e-01,7.565675e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948693610000e+08,2.948694220000e+08,1.983607e+01,5.702468e-01,1.818033e+01,5.459287e-01,9.165289e-01,7.951487e-03,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948694600000e+08,2.948695210000e+08,1.855738e+01,5.515608e-01,1.686885e+01,5.258693e-01,9.090106e-01,8.547846e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948695210000e+08,2.948695820000e+08,1.952459e+01,5.657519e-01,1.814754e+01,5.454363e-01,9.294710e-01,7.419008e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948695820000e+08,2.948696430000e+08,1.863935e+01,5.527775e-01,1.688525e+01,5.261248e-01,9.058927e-01,8.659040e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948696430000e+08,2.948697040000e+08,1.898361e+01,5.578590e-01,1.724590e+01,5.317140e-01,9.084629e-01,8.474185e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948697040000e+08,2.948697650000e+08,1.963935e+01,5.674121e-01,1.801639e+01,5.434618e-01,9.173623e-01,7.954836e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948697650000e+08,2.948698260000e+08,1.875410e+01,5.544766e-01,1.752459e+01,5.359929e-01,9.344406e-01,7.317799e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948698260000e+08,2.948698870000e+08,1.944262e+01,5.645632e-01,1.800000e+01,5.432144e-01,9.258010e-01,7.610539e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948698870000e+08,2.948699480000e+08,1.922951e+01,5.614604e-01,1.750820e+01,5.357422e-01,9.104859e-01,8.335532e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948699480000e+08,2.948700090000e+08,1.927869e+01,5.621780e-01,1.785246e+01,5.409836e-01,9.260204e-01,7.632427e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948700090000e+08,2.948700700000e+08,1.934426e+01,5.631332e-01,1.808197e+01,5.444499e-01,9.347458e-01,7.189688e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948700700000e+08,2.948701310000e+08,1.911475e+01,5.597827e-01,1.737705e+01,5.337318e-01,9.090909e-01,8.418951e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948701310000e+08,2.948701920000e+08,1.940984e+01,5.640869e-01,1.775410e+01,5.394912e-01,9.146959e-01,8.117970e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948701920000e+08,2.948702530000e+08,1.926229e+01,5.619389e-01,1.765574e+01,5.379947e-01,9.165958e-01,8.066108e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948702530000e+08,2.948703140000e+08,1.947541e+01,5.650390e-01,1.770492e+01,5.387435e-01,9.090909e-01,8.340633e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948703140000e+08,2.948703750000e+08,1.849180e+01,5.505854e-01,1.690164e+01,5.263801e-01,9.140071e-01,8.347408e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948703750000e+08,2.948704360000e+08,1.922951e+01,5.614604e-01,1.773771e+01,5.392421e-01,9.224212e-01,7.810652e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948704360000e+08,2.948704970000e+08,1.896721e+01,5.576181e-01,1.755738e+01,5.364940e-01,9.256698e-01,7.711589e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948704970000e+08,2.948705580000e+08,1.883607e+01,5.556870e-01,1.736065e+01,5.334800e-01,9.216710e-01,7.926640e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948705580000e+08,2.948706190000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948706190000e+08,2.948706800000e+08,2.050820e+01,5.798275e-01,1.888525e+01,5.564119e-01,9.208633e-01,7.632342e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948706800000e+08,2.948707410000e+08,1.872131e+01,5.539917e-01,1.724590e+01,5.317140e-01,9.211909e-01,7.973149e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948707410000e+08,2.948708020000e+08,1.903279e+01,5.585811e-01,1.768852e+01,5.384941e-01,9.293712e-01,7.519159e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948708020000e+08,2.948708630000e+08,1.908197e+01,5.593023e-01,1.763935e+01,5.377449e-01,9.243986e-01,7.748508e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948708630000e+08,2.948709240000e+08,1.898361e+01,5.578590e-01,1.736065e+01,5.334800e-01,9.145077e-01,8.216801e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948709240000e+08,2.948709850000e+08,1.918033e+01,5.607420e-01,1.778688e+01,5.399892e-01,9.273504e-01,7.588319e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948709850000e+08,2.948710460000e+08,1.847541e+01,5.503413e-01,1.726229e+01,5.319666e-01,9.343389e-01,7.378095e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948710460000e+08,2.948711070000e+08,1.954098e+01,5.659894e-01,1.775410e+01,5.394912e-01,9.085571e-01,8.348589e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948711070000e+08,2.948711680000e+08,1.998361e+01,5.723636e-01,1.832787e+01,5.481395e-01,9.171452e-01,7.895435e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948711680000e+08,2.948712290000e+08,1.952459e+01,5.657519e-01,1.777049e+01,5.397403e-01,9.101595e-01,8.285885e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948712290000e+08,2.948712900000e+08,1.867213e+01,5.532635e-01,1.731148e+01,5.327238e-01,9.271291e-01,7.701678e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948712900000e+08,2.948713510000e+08,1.940984e+01,5.640869e-01,1.806557e+01,5.442030e-01,9.307432e-01,7.378537e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948713510000e+08,2.948714120000e+08,1.937705e+01,5.636103e-01,1.796721e+01,5.427195e-01,9.272420e-01,7.554892e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948714120000e+08,2.948714730000e+08,1.937705e+01,5.636103e-01,1.785246e+01,5.409836e-01,9.213198e-01,7.831217e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948714730000e+08,2.948715340000e+08,1.859016e+01,5.520478e-01,1.716393e+01,5.304489e-01,9.232804e-01,7.903390e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948715340000e+08,2.948715950000e+08,1.870492e+01,5.537490e-01,1.724590e+01,5.317140e-01,9.219983e-01,7.939157e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948716540000e+08,2.948717150000e+08,1.883607e+01,5.556870e-01,1.749180e+01,5.354912e-01,9.286336e-01,7.594674e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948717150000e+08,2.948717760000e+08,1.913115e+01,5.600227e-01,1.762295e+01,5.374950e-01,9.211654e-01,7.888452e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948717760000e+08,2.948718370000e+08,1.996721e+01,5.721288e-01,1.862295e+01,5.525344e-01,9.326765e-01,7.180013e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948718370000e+08,2.948718980000e+08,1.927869e+01,5.621780e-01,1.767213e+01,5.382444e-01,9.166667e-01,8.059561e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948718980000e+08,2.948719590000e+08,1.963935e+01,5.674121e-01,1.775410e+01,5.394912e-01,9.040067e-01,8.510948e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948719590000e+08,2.948720200000e+08,1.929508e+01,5.624170e-01,1.744262e+01,5.347379e-01,9.039932e-01,8.587077e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948720200000e+08,2.948720810000e+08,1.893443e+01,5.571359e-01,1.750820e+01,5.357422e-01,9.246753e-01,7.765550e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948720810000e+08,2.948721420000e+08,2.014754e+01,5.747065e-01,1.868852e+01,5.535063e-01,9.275834e-01,7.392982e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948721420000e+08,2.948722030000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948722030000e+08,2.948722640000e+08,1.950820e+01,5.655144e-01,1.781967e+01,5.404866e-01,9.134454e-01,8.151039e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
