#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227384050000e+08,3.227385120000e+08,2.808411e+01,5.123166e-01,2.583178e+01,4.913435e-01,9.198003e-01,4.954625e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500022
3.227385120000e+08,3.227386200000e+08,2.732407e+01,5.029917e-01,2.508333e+01,4.819264e-01,9.179939e-01,5.050779e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500022
3.227386200000e+08,3.227387270000e+08,2.822430e+01,5.135937e-01,2.592523e+01,4.922316e-01,9.185430e-01,4.977490e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500022
3.227387270000e+08,3.227388350000e+08,2.790741e+01,5.083325e-01,2.569444e+01,4.877617e-01,9.207034e-01,4.921704e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500022
3.227388350000e+08,3.227389420000e+08,2.764486e+01,5.082943e-01,2.536449e+01,4.868791e-01,9.175118e-01,5.058277e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500022
3.227391260000e+08,3.227392640000e+08,2.894203e+01,4.579573e-01,2.656522e+01,4.387500e-01,9.178768e-01,4.344312e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227392640000e+08,3.227393720000e+08,2.806482e+01,5.097641e-01,2.550926e+01,4.860009e-01,9.089410e-01,5.225603e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227393720000e+08,3.227394790000e+08,2.801869e+01,5.117196e-01,2.572897e+01,4.903648e-01,9.182789e-01,5.003094e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227394790000e+08,3.227395860000e+08,2.776636e+01,5.094101e-01,2.546729e+01,4.878648e-01,9.171996e-01,5.055880e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227395860000e+08,3.227396940000e+08,2.767593e+01,5.062199e-01,2.534259e+01,4.844106e-01,9.156908e-01,5.082166e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227396940000e+08,3.227398010000e+08,2.795327e+01,5.111218e-01,2.560748e+01,4.892057e-01,9.160816e-01,5.069761e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227398010000e+08,3.227399080000e+08,2.782243e+01,5.099242e-01,2.548598e+01,4.880438e-01,9.160228e-01,5.083283e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227399080000e+08,3.227400160000e+08,2.874074e+01,5.158662e-01,2.637963e+01,4.942225e-01,9.178479e-01,4.928716e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227400160000e+08,3.227401230000e+08,2.792523e+01,5.108654e-01,2.575701e+01,4.906320e-01,9.223561e-01,4.895677e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227401230000e+08,3.227402300000e+08,2.766355e+01,5.084662e-01,2.537383e+01,4.869688e-01,9.172297e-01,5.064428e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227402300000e+08,3.227403380000e+08,2.786111e+01,5.079107e-01,2.546296e+01,4.855596e-01,9.139249e-01,5.113085e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227403380000e+08,3.227404450000e+08,2.860748e+01,5.170683e-01,2.644860e+01,4.971752e-01,9.245344e-01,4.774240e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227404450000e+08,3.227405530000e+08,2.764815e+01,5.059658e-01,2.535185e+01,4.844991e-01,9.169458e-01,5.050191e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500023
3.227407220000e+08,3.227408750000e+08,2.800000e+01,4.277926e-01,2.549673e+01,4.082221e-01,9.105976e-01,4.359264e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227408750000e+08,3.227409830000e+08,2.771296e+01,5.065585e-01,2.549074e+01,4.858244e-01,9.198129e-01,4.964192e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227409830000e+08,3.227410890000e+08,2.767924e+01,5.110039e-01,2.546227e+01,4.901123e-01,9.199046e-01,5.011239e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227410890000e+08,3.227411970000e+08,2.776852e+01,5.070660e-01,2.543518e+01,4.852947e-01,9.159720e-01,5.065997e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227411970000e+08,3.227413040000e+08,2.868224e+01,5.177435e-01,2.652337e+01,4.978774e-01,9.247312e-01,4.762301e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227413040000e+08,3.227414120000e+08,2.705556e+01,5.005141e-01,2.463889e+01,4.776378e-01,9.106776e-01,5.276214e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227414120000e+08,3.227415190000e+08,2.836449e+01,5.148676e-01,2.617757e+01,4.946212e-01,9.228995e-01,4.842019e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227415190000e+08,3.227416260000e+08,2.792523e+01,5.108654e-01,2.571028e+01,4.901867e-01,9.206827e-01,4.943660e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227416260000e+08,3.227417340000e+08,2.731482e+01,5.029065e-01,2.523148e+01,4.833475e-01,9.237288e-01,4.886990e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227417340000e+08,3.227418410000e+08,2.765421e+01,5.083803e-01,2.545794e+01,4.877752e-01,9.205813e-01,4.970728e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227418410000e+08,3.227419490000e+08,2.803704e+01,5.095117e-01,2.581482e+01,4.889029e-01,9.207398e-01,4.909284e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227419490000e+08,3.227420560000e+08,2.888785e+01,5.195959e-01,2.652337e+01,4.978774e-01,9.181495e-01,4.930806e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227420560000e+08,3.227421630000e+08,2.890654e+01,5.197640e-01,2.664486e+01,4.990164e-01,9.217588e-01,4.828768e-03,2.400000e+01,0.000000e+00,9.760000e+02,24373500024
3.227423140000e+08,3.227423780000e+08,2.779688e+01,6.590343e-01,2.570312e+01,6.337281e-01,9.246768e-01,6.257076e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227423780000e+08,3.227424860000e+08,2.733333e+01,5.030770e-01,2.503704e+01,4.814815e-01,9.159892e-01,5.105692e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227424860000e+08,3.227425930000e+08,2.851402e+01,5.162230e-01,2.610280e+01,4.939144e-01,9.154376e-01,5.037116e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227425930000e+08,3.227427010000e+08,2.800000e+01,5.091751e-01,2.557407e+01,4.866179e-01,9.133598e-01,5.115521e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227427010000e+08,3.227428080000e+08,2.848598e+01,5.159691e-01,2.621495e+01,4.949743e-01,9.202756e-01,4.906222e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227428080000e+08,3.227429150000e+08,2.837383e+01,5.149524e-01,2.590654e+01,4.920541e-01,9.130435e-01,5.113825e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227429150000e+08,3.227430220000e+08,2.828972e+01,5.141886e-01,2.599065e+01,4.928522e-01,9.187314e-01,4.966489e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227430220000e+08,3.227431300000e+08,2.832407e+01,5.121132e-01,2.576852e+01,4.884643e-01,9.097744e-01,5.180146e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227431300000e+08,3.227432380000e+08,2.763889e+01,5.058811e-01,2.565741e+01,4.874101e-01,9.283082e-01,4.721812e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227432380000e+08,3.227433450000e+08,2.722430e+01,5.044132e-01,2.500000e+01,4.833682e-01,9.182973e-01,5.075042e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227433450000e+08,3.227434520000e+08,2.791589e+01,5.107799e-01,2.586916e+01,4.916989e-01,9.266823e-01,4.769274e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227434520000e+08,3.227435590000e+08,2.796262e+01,5.112073e-01,2.567290e+01,4.898302e-01,9.181150e-01,5.012680e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227435590000e+08,3.227436670000e+08,2.811111e+01,5.101843e-01,2.575000e+01,4.882888e-01,9.160079e-01,5.034056e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227436670000e+08,3.227437740000e+08,2.841121e+01,5.152916e-01,2.603738e+01,4.932951e-01,9.164473e-01,5.018768e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500025
3.227439050000e+08,3.227439890000e+08,2.709524e+01,5.679458e-01,2.478572e+01,5.432016e-01,9.147627e-01,5.853058e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227439890000e+08,3.227440960000e+08,2.818692e+01,5.132535e-01,2.592523e+01,4.922316e-01,9.197613e-01,4.946680e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227440960000e+08,3.227442030000e+08,2.761682e+01,5.080366e-01,2.553271e+01,4.884910e-01,9.245347e-01,4.859108e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227442030000e+08,3.227443110000e+08,2.850926e+01,5.137846e-01,2.623148e+01,4.928327e-01,9.201039e-01,4.886257e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227443110000e+08,3.227444180000e+08,2.883178e+01,5.190914e-01,2.642056e+01,4.969116e-01,9.163696e-01,4.984137e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227444180000e+08,3.227445250000e+08,2.944860e+01,5.246147e-01,2.714019e+01,5.036334e-01,9.216122e-01,4.788220e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227445250000e+08,3.227446330000e+08,2.787963e+01,5.080795e-01,2.574074e+01,4.882010e-01,9.232813e-01,4.850229e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227446330000e+08,3.227447400000e+08,2.766355e+01,5.084662e-01,2.556075e+01,4.887591e-01,9.239865e-01,4.871159e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227447400000e+08,3.227448480000e+08,2.740741e+01,5.037582e-01,2.510185e+01,4.821043e-01,9.158784e-01,5.101841e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227448480000e+08,3.227449550000e+08,2.798131e+01,5.113781e-01,2.569159e+01,4.900085e-01,9.181697e-01,5.009481e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227449550000e+08,3.227450620000e+08,2.682243e+01,5.006765e-01,2.461682e+01,4.796496e-01,9.177700e-01,5.127918e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227450620000e+08,3.227451700000e+08,2.787963e+01,5.080795e-01,2.560185e+01,4.868821e-01,9.182996e-01,4.991706e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227451700000e+08,3.227452770000e+08,2.825234e+01,5.138487e-01,2.593458e+01,4.923203e-01,9.179623e-01,4.991143e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227452770000e+08,3.227453850000e+08,2.753704e+01,5.049481e-01,2.500000e+01,4.811252e-01,9.078682e-01,5.303294e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500026
3.227455010000e+08,3.227455990000e+08,2.827551e+01,5.371458e-01,2.583673e+01,5.134590e-01,9.137496e-01,5.333053e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227455990000e+08,3.227457080000e+08,2.788991e+01,5.058367e-01,2.552294e+01,4.838960e-01,9.151316e-01,5.054499e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227457080000e+08,3.227458150000e+08,2.824299e+01,5.137637e-01,2.610280e+01,4.939144e-01,9.242224e-01,4.814061e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227458150000e+08,3.227459210000e+08,2.832076e+01,5.168916e-01,2.595283e+01,4.948111e-01,9.163890e-01,5.052033e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227459210000e+08,3.227460290000e+08,2.722222e+01,5.020534e-01,2.495370e+01,4.806795e-01,9.166667e-01,5.097314e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227460290000e+08,3.227461360000e+08,2.769159e+01,5.087238e-01,2.567290e+01,4.898302e-01,9.271009e-01,4.775939e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227461360000e+08,3.227462440000e+08,2.783333e+01,5.076574e-01,2.577778e+01,4.885521e-01,9.261477e-01,4.770102e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227462440000e+08,3.227463510000e+08,2.783178e+01,5.100099e-01,2.573832e+01,4.904539e-01,9.247817e-01,4.833024e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227463510000e+08,3.227464580000e+08,2.778505e+01,5.095815e-01,2.573832e+01,4.904539e-01,9.263370e-01,4.790841e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227464580000e+08,3.227465660000e+08,2.766667e+01,5.061352e-01,2.562037e+01,4.870581e-01,9.260375e-01,4.787732e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227465660000e+08,3.227466730000e+08,2.680374e+01,5.005020e-01,2.457944e+01,4.792853e-01,9.170153e-01,5.151073e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227466730000e+08,3.227467800000e+08,2.865421e+01,5.174904e-01,2.646729e+01,4.973508e-01,9.236791e-01,4.795085e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227467800000e+08,3.227468880000e+08,2.718518e+01,5.017117e-01,2.496296e+01,4.807687e-01,9.182561e-01,5.056285e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500027
3.227470950000e+08,3.227472100000e+08,2.805217e+01,4.938947e-01,2.548696e+01,4.707714e-01,9.085555e-01,5.074840e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227472100000e+08,3.227473170000e+08,2.855140e+01,5.165613e-01,2.622430e+01,4.950625e-01,9.184943e-01,4.950244e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227473170000e+08,3.227474250000e+08,2.732407e+01,5.029917e-01,2.494444e+01,4.805903e-01,9.129109e-01,5.190528e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227474250000e+08,3.227475320000e+08,2.806542e+01,5.121461e-01,2.565421e+01,4.896518e-01,9.140859e-01,5.113850e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227475320000e+08,3.227476400000e+08,2.798148e+01,5.090067e-01,2.588889e+01,4.896038e-01,9.252151e-01,4.784991e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227476400000e+08,3.227477470000e+08,2.828037e+01,5.141037e-01,2.602804e+01,4.932065e-01,9.203569e-01,4.921729e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227477470000e+08,3.227478540000e+08,2.872897e+01,5.181651e-01,2.642991e+01,4.969995e-01,9.199740e-01,4.893859e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227478540000e+08,3.227479620000e+08,2.718518e+01,5.017117e-01,2.505556e+01,4.816595e-01,9.216622e-01,4.958995e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227479620000e+08,3.227480690000e+08,2.787850e+01,5.104378e-01,2.528972e+01,4.861610e-01,9.071404e-01,5.314030e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227480690000e+08,3.227481760000e+08,2.813084e+01,5.127427e-01,2.574766e+01,4.905429e-01,9.152824e-01,5.075528e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227481760000e+08,3.227482840000e+08,2.821296e+01,5.111077e-01,2.566667e+01,4.874980e-01,9.097473e-01,5.191038e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227482840000e+08,3.227483910000e+08,2.809346e+01,5.124019e-01,2.574766e+01,4.905429e-01,9.165003e-01,5.045616e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227483910000e+08,3.227484980000e+08,2.733645e+01,5.054511e-01,2.509346e+01,4.842709e-01,9.179487e-01,5.074450e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500028
3.227486910000e+08,3.227488210000e+08,2.836923e+01,4.671454e-01,2.607692e+01,4.478747e-01,9.191974e-01,4.487677e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227488210000e+08,3.227489280000e+08,2.791589e+01,5.107799e-01,2.582243e+01,4.912547e-01,9.250084e-01,4.819052e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227489280000e+08,3.227490350000e+08,2.808411e+01,5.123166e-01,2.583178e+01,4.913435e-01,9.198003e-01,4.954625e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227490350000e+08,3.227491430000e+08,2.846296e+01,5.133672e-01,2.601852e+01,4.908281e-01,9.141184e-01,5.053582e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227491430000e+08,3.227492500000e+08,2.866355e+01,5.175748e-01,2.637383e+01,4.964720e-01,9.201174e-01,4.895431e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227492500000e+08,3.227493570000e+08,2.791589e+01,5.107799e-01,2.568224e+01,4.899194e-01,9.199866e-01,4.964259e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227493570000e+08,3.227494650000e+08,2.768518e+01,5.063046e-01,2.529630e+01,4.839679e-01,9.137124e-01,5.135035e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227494650000e+08,3.227495730000e+08,2.777778e+01,5.071505e-01,2.563889e+01,4.872341e-01,9.230000e-01,4.867272e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227495730000e+08,3.227496800000e+08,2.856075e+01,5.166458e-01,2.623364e+01,4.951507e-01,9.185209e-01,4.948698e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227496800000e+08,3.227497870000e+08,2.754206e+01,5.073484e-01,2.557944e+01,4.889378e-01,9.287411e-01,4.738892e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227497870000e+08,3.227498950000e+08,2.805556e+01,5.096800e-01,2.581482e+01,4.889029e-01,9.201320e-01,4.924817e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227498950000e+08,3.227500020000e+08,2.806542e+01,5.121461e-01,2.551402e+01,4.883122e-01,9.090909e-01,5.246016e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227500020000e+08,3.227501090000e+08,2.818692e+01,5.132535e-01,2.589720e+01,4.919653e-01,9.187666e-01,4.974556e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500029
3.227502790000e+08,3.227504310000e+08,2.888816e+01,4.359514e-01,2.586842e+01,4.125372e-01,8.954680e-01,4.617086e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500030
3.227518560000e+08,3.227519350000e+08,2.721519e+01,5.869378e-01,2.483544e+01,5.606894e-01,9.125581e-01,6.092152e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227519350000e+08,3.227520420000e+08,2.858879e+01,5.168993e-01,2.622430e+01,4.950625e-01,9.172933e-01,4.980063e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227520420000e+08,3.227521490000e+08,2.942056e+01,5.243649e-01,2.693458e+01,5.017221e-01,9.155019e-01,4.957192e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227521490000e+08,3.227522570000e+08,2.784259e+01,5.077419e-01,2.575926e+01,4.883766e-01,9.251746e-01,4.798104e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227522570000e+08,3.227523640000e+08,2.769159e+01,5.087238e-01,2.527103e+01,4.859813e-01,9.125886e-01,5.188666e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227523640000e+08,3.227524710000e+08,2.896262e+01,5.202679e-01,2.664486e+01,4.990164e-01,9.199742e-01,4.874073e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227524710000e+08,3.227525790000e+08,2.806482e+01,5.097641e-01,2.611111e+01,4.917007e-01,9.303860e-01,4.622606e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227525790000e+08,3.227526860000e+08,2.857944e+01,5.168148e-01,2.610280e+01,4.939144e-01,9.133421e-01,5.087473e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227526860000e+08,3.227527940000e+08,2.788889e+01,5.081638e-01,2.540741e+01,4.850296e-01,9.110226e-01,5.187725e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227527940000e+08,3.227529010000e+08,2.810280e+01,5.124871e-01,2.583178e+01,4.913435e-01,9.191886e-01,4.970179e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227529010000e+08,3.227530080000e+08,2.800000e+01,5.115489e-01,2.581308e+01,4.911657e-01,9.218959e-01,4.902381e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227530080000e+08,3.227531160000e+08,2.775000e+01,5.068969e-01,2.516667e+01,4.827263e-01,9.069069e-01,5.307582e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227531160000e+08,3.227532230000e+08,2.913084e+01,5.217766e-01,2.643925e+01,4.970873e-01,9.076034e-01,5.186896e-03,2.400000e+01,0.000000e+00,1.015000e+03,24373500031
3.227534390000e+08,3.227535450000e+08,2.920755e+01,5.249218e-01,2.679245e+01,5.027514e-01,9.173127e-01,4.949686e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227535450000e+08,3.227536530000e+08,2.864815e+01,5.150346e-01,2.635185e+01,4.939622e-01,9.198449e-01,4.881607e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227536530000e+08,3.227537600000e+08,2.881308e+01,5.189230e-01,2.656075e+01,4.982282e-01,9.218294e-01,4.834597e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227537600000e+08,3.227538680000e+08,2.751852e+01,5.047783e-01,2.545370e+01,4.854714e-01,9.249663e-01,4.832442e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227538680000e+08,3.227539750000e+08,2.786916e+01,5.103523e-01,2.562617e+01,4.893842e-01,9.195171e-01,4.981704e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227539750000e+08,3.227540820000e+08,2.731776e+01,5.052783e-01,2.509346e+01,4.842709e-01,9.185768e-01,5.058450e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227540820000e+08,3.227541900000e+08,2.814815e+01,5.105203e-01,2.608333e+01,4.914390e-01,9.266447e-01,4.728631e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227541900000e+08,3.227542970000e+08,2.907477e+01,5.212742e-01,2.678505e+01,5.003274e-01,9.212472e-01,4.829155e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227542970000e+08,3.227544040000e+08,2.762617e+01,5.081225e-01,2.550467e+01,4.882227e-01,9.232070e-01,4.897315e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227544040000e+08,3.227545120000e+08,2.766667e+01,5.061352e-01,2.554630e+01,4.863535e-01,9.233601e-01,4.866567e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227545120000e+08,3.227546190000e+08,2.797196e+01,5.112927e-01,2.560748e+01,4.892057e-01,9.154694e-01,5.084819e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227546190000e+08,3.227547260000e+08,2.829906e+01,5.142735e-01,2.588785e+01,4.918765e-01,9.147952e-01,5.073597e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227547260000e+08,3.227548340000e+08,2.883333e+01,5.166965e-01,2.667593e+01,4.969902e-01,9.251766e-01,4.714891e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373500032
3.227550180000e+08,3.227551560000e+08,2.786232e+01,4.493338e-01,2.550000e+01,4.298635e-01,9.152145e-01,4.492354e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227551560000e+08,3.227552630000e+08,2.884112e+01,5.191755e-01,2.635514e+01,4.962960e-01,9.138043e-01,5.052094e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227552630000e+08,3.227553700000e+08,2.803738e+01,5.118902e-01,2.582243e+01,4.912547e-01,9.210000e-01,4.924733e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227553700000e+08,3.227554780000e+08,2.892593e+01,5.175255e-01,2.657407e+01,4.960406e-01,9.186940e-01,4.889803e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227554780000e+08,3.227555860000e+08,2.716667e+01,5.015408e-01,2.482407e+01,4.794294e-01,9.137696e-01,5.182252e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227555860000e+08,3.227556930000e+08,2.821495e+01,5.135087e-01,2.586916e+01,4.916989e-01,9.168599e-01,5.024876e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227556930000e+08,3.227558010000e+08,2.778704e+01,5.072351e-01,2.564815e+01,4.873221e-01,9.230257e-01,4.865717e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227558010000e+08,3.227559070000e+08,2.851887e+01,5.186964e-01,2.611321e+01,4.963376e-01,9.156467e-01,5.054705e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227559070000e+08,3.227560150000e+08,2.858333e+01,5.144516e-01,2.614815e+01,4.920492e-01,9.148040e-01,5.024643e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227560150000e+08,3.227561230000e+08,2.723148e+01,5.021388e-01,2.499074e+01,4.810361e-01,9.177151e-01,5.067183e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227561230000e+08,3.227562300000e+08,2.821495e+01,5.135087e-01,2.588785e+01,4.918765e-01,9.175224e-01,5.006623e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227562300000e+08,3.227563370000e+08,2.693458e+01,5.017221e-01,2.483178e+01,4.817392e-01,9.219292e-01,4.997422e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227563370000e+08,3.227564440000e+08,2.812150e+01,5.126575e-01,2.562617e+01,4.893842e-01,9.112662e-01,5.183893e-03,2.500000e+01,0.000000e+00,1.014000e+03,24373500033
3.227566030000e+08,3.227567660000e+08,2.803681e+01,4.147348e-01,2.413497e+01,3.847951e-01,8.608315e-01,5.120018e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500034
3.227581880000e+08,3.227582700000e+08,2.795122e+01,5.838395e-01,2.514634e+01,5.537713e-01,8.996509e-01,6.276050e-03,2.500000e+01,0.000000e+00,1.013000e+03,24373500035
3.227582700000e+08,3.227583770000e+08,2.790654e+01,5.106944e-01,2.496262e+01,4.830067e-01,8.945077e-01,5.621569e-03,2.500000e+01,0.000000e+00,1.013000e+03,24373500035
3.227597680000e+08,3.227598800000e+08,2.887500e+01,5.077524e-01,2.636607e+01,4.851921e-01,9.131107e-01,4.953075e-03,2.500000e+01,0.000000e+00,1.013000e+03,24373500036
3.227598800000e+08,3.227599880000e+08,2.797222e+01,5.089225e-01,2.562963e+01,4.871462e-01,9.162529e-01,5.039845e-03,2.500000e+01,0.000000e+00,1.013000e+03,24373500036
