#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526403110000e+08,3.526404190000e+08,2.390741e+01,4.704943e-01,2.202778e+01,4.516203e-01,9.213788e-01,5.296767e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526404190000e+08,3.526405260000e+08,2.449533e+01,4.784645e-01,2.270094e+01,4.606064e-01,9.267455e-01,5.089367e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526405260000e+08,3.526406330000e+08,2.478505e+01,4.812858e-01,2.296262e+01,4.632536e-01,9.264706e-01,5.068269e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526406330000e+08,3.526407410000e+08,2.442593e+01,4.755691e-01,2.264815e+01,4.579357e-01,9.272176e-01,5.057858e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526407410000e+08,3.526408480000e+08,2.500935e+01,4.834586e-01,2.308411e+01,4.644775e-01,9.230194e-01,5.152915e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526408480000e+08,3.526409550000e+08,2.614953e+01,4.943563e-01,2.352337e+01,4.688758e-01,8.995711e-01,5.682288e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526409550000e+08,3.526410630000e+08,2.406482e+01,4.720406e-01,2.227778e+01,4.541759e-01,9.257407e-01,5.143006e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526410630000e+08,3.526411700000e+08,2.563551e+01,4.894734e-01,2.385047e+01,4.721245e-01,9.303682e-01,4.859800e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526411700000e+08,3.526412780000e+08,2.386111e+01,4.700385e-01,2.212037e+01,4.525685e-01,9.270470e-01,5.122894e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526412780000e+08,3.526413850000e+08,2.493458e+01,4.827354e-01,2.303738e+01,4.640072e-01,9.239131e-01,5.133076e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526413850000e+08,3.526414920000e+08,2.559813e+01,4.891164e-01,2.318692e+01,4.655106e-01,9.058051e-01,5.581297e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526414920000e+08,3.526416000000e+08,2.469444e+01,4.781760e-01,2.296296e+01,4.611074e-01,9.298838e-01,4.944383e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526416000000e+08,3.526417070000e+08,2.361682e+01,4.698063e-01,2.188785e+01,4.522824e-01,9.267907e-01,5.181690e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526417070000e+08,3.526418140000e+08,2.419626e+01,4.755347e-01,2.234579e+01,4.569893e-01,9.235226e-01,5.223052e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526419350000e+08,3.526420290000e+08,2.525532e+01,5.183373e-01,2.308511e+01,4.955666e-01,9.140691e-01,5.752067e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526420290000e+08,3.526421370000e+08,2.583333e+01,4.890783e-01,2.369444e+01,4.683941e-01,9.172043e-01,5.217168e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526421370000e+08,3.526422440000e+08,2.411215e+01,4.747075e-01,2.223364e+01,4.558411e-01,9.220930e-01,5.276740e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526422440000e+08,3.526423510000e+08,2.413084e+01,4.748915e-01,2.252337e+01,4.588014e-01,9.333850e-01,4.907253e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526423510000e+08,3.526424590000e+08,2.480556e+01,4.792505e-01,2.290741e+01,4.605492e-01,9.234789e-01,5.135914e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526424590000e+08,3.526425660000e+08,2.425234e+01,4.760855e-01,2.241121e+01,4.576578e-01,9.240848e-01,5.199381e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526425660000e+08,3.526426730000e+08,2.638318e+01,4.965599e-01,2.379439e+01,4.715692e-01,9.018775e-01,5.598900e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526426730000e+08,3.526427810000e+08,2.502778e+01,4.813924e-01,2.325000e+01,4.639803e-01,9.289678e-01,4.940886e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526427810000e+08,3.526428880000e+08,2.467290e+01,4.801956e-01,2.249533e+01,4.585158e-01,9.117424e-01,5.520902e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526428880000e+08,3.526429960000e+08,2.498148e+01,4.809470e-01,2.305556e+01,4.620361e-01,9.229059e-01,5.135330e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526429960000e+08,3.526431030000e+08,2.548598e+01,4.880438e-01,2.349533e+01,4.685963e-01,9.218922e-01,5.138600e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526431030000e+08,3.526432100000e+08,2.642991e+01,4.969995e-01,2.388785e+01,4.724944e-01,9.038190e-01,5.544288e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526432100000e+08,3.526433180000e+08,2.358333e+01,4.672945e-01,2.162963e+01,4.475202e-01,9.171574e-01,5.461781e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526433180000e+08,3.526434250000e+08,2.387850e+01,4.724019e-01,2.218692e+01,4.553618e-01,9.291585e-01,5.075669e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526434250000e+08,3.526435320000e+08,2.414953e+01,4.750753e-01,2.231776e+01,4.567025e-01,9.241486e-01,5.208425e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526437290000e+08,3.526438550000e+08,2.468254e+01,4.425982e-01,2.261111e+01,4.236192e-01,9.160772e-01,4.971940e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526438550000e+08,3.526439620000e+08,2.456075e+01,4.791030e-01,2.275701e+01,4.611749e-01,9.265601e-01,5.088504e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526439620000e+08,3.526440690000e+08,2.471963e+01,4.806501e-01,2.297196e+01,4.633479e-01,9.293005e-01,4.983945e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526440690000e+08,3.526441770000e+08,2.425000e+01,4.738534e-01,2.257407e+01,4.571862e-01,9.308897e-01,4.956246e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526441770000e+08,3.526442840000e+08,2.482243e+01,4.816486e-01,2.311215e+01,4.647595e-01,9.310994e-01,4.914682e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526442840000e+08,3.526443910000e+08,2.608411e+01,4.937375e-01,2.353271e+01,4.689689e-01,9.021856e-01,5.623017e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526443910000e+08,3.526444990000e+08,2.405556e+01,4.719498e-01,2.237963e+01,4.552129e-01,9.303311e-01,4.994808e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526444990000e+08,3.526446060000e+08,2.400935e+01,4.736944e-01,2.224299e+01,4.559368e-01,9.264305e-01,5.150782e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526446060000e+08,3.526447140000e+08,2.404630e+01,4.718590e-01,2.240741e+01,4.554953e-01,9.318444e-01,4.945230e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526447140000e+08,3.526448210000e+08,2.405607e+01,4.741552e-01,2.232710e+01,4.567981e-01,9.281274e-01,5.090743e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526448210000e+08,3.526449280000e+08,2.566355e+01,4.897410e-01,2.340187e+01,4.676634e-01,9.118718e-01,5.409712e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526449280000e+08,3.526450360000e+08,2.382407e+01,4.696736e-01,2.188889e+01,4.501943e-01,9.187719e-01,5.385639e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526450360000e+08,3.526451430000e+08,2.426168e+01,4.761772e-01,2.259813e+01,4.595623e-01,9.314330e-01,4.959994e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526451430000e+08,3.526452500000e+08,2.406542e+01,4.742473e-01,2.243925e+01,4.579439e-01,9.324272e-01,4.946579e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526452500000e+08,3.526453580000e+08,2.475000e+01,4.787136e-01,2.292593e+01,4.607354e-01,9.263000e-01,5.053706e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526455360000e+08,3.526456800000e+08,2.447917e+01,4.123036e-01,2.270139e+01,3.970498e-01,9.273759e-01,4.371079e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526456800000e+08,3.526457870000e+08,2.355140e+01,4.691551e-01,2.159813e+01,4.492791e-01,9.170635e-01,5.493794e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526457870000e+08,3.526458950000e+08,2.356482e+01,4.671111e-01,2.200000e+01,4.513355e-01,9.335953e-01,4.935542e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526458950000e+08,3.526460020000e+08,2.484112e+01,4.818299e-01,2.292523e+01,4.628763e-01,9.228743e-01,5.174797e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526460020000e+08,3.526461090000e+08,2.595327e+01,4.924977e-01,2.367290e+01,4.703637e-01,9.121354e-01,5.372156e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526461090000e+08,3.526462170000e+08,2.517593e+01,4.828151e-01,2.355556e+01,4.670193e-01,9.356381e-01,4.706128e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526462170000e+08,3.526463240000e+08,2.470094e+01,4.804684e-01,2.287850e+01,4.624044e-01,9.262202e-01,5.084841e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526463240000e+08,3.526464320000e+08,2.408333e+01,4.722222e-01,2.243518e+01,4.557776e-01,9.315648e-01,4.950808e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526464320000e+08,3.526465390000e+08,2.371963e+01,4.708277e-01,2.200000e+01,4.534396e-01,9.275020e-01,5.147243e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526465390000e+08,3.526466460000e+08,2.407477e+01,4.743394e-01,2.235514e+01,4.570848e-01,9.285714e-01,5.074237e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526466460000e+08,3.526467540000e+08,2.603704e+01,4.910027e-01,2.370370e+01,4.684856e-01,9.103841e-01,5.386384e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526467540000e+08,3.526468610000e+08,2.466355e+01,4.801047e-01,2.295327e+01,4.631593e-01,9.306555e-01,4.945164e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526468610000e+08,3.526469680000e+08,2.412150e+01,4.747995e-01,2.238318e+01,4.573714e-01,9.279349e-01,5.090111e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526469680000e+08,3.526470760000e+08,2.415741e+01,4.729479e-01,2.230556e+01,4.544590e-01,9.233423e-01,5.208615e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526470760000e+08,3.526471830000e+08,2.436449e+01,4.771850e-01,2.246729e+01,4.582299e-01,9.221327e-01,5.248119e-03,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526473480000e+08,3.526475050000e+08,2.421019e+01,3.926895e-01,2.232484e+01,3.770894e-01,9.221258e-01,4.346534e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526475050000e+08,3.526476130000e+08,2.464815e+01,4.777275e-01,2.266667e+01,4.581228e-01,9.196093e-01,5.269878e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526476130000e+08,3.526477200000e+08,2.542056e+01,4.874170e-01,2.369159e+01,4.705494e-01,9.319853e-01,4.827491e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526477200000e+08,3.526478270000e+08,2.539252e+01,4.871481e-01,2.329906e+01,4.666350e-01,9.175561e-01,5.276558e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526478270000e+08,3.526479350000e+08,2.355556e+01,4.670193e-01,2.174074e+01,4.486682e-01,9.229560e-01,5.286904e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526479350000e+08,3.526480420000e+08,2.367290e+01,4.703637e-01,2.174766e+01,4.508317e-01,9.186735e-01,5.430990e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526480420000e+08,3.526481500000e+08,2.437037e+01,4.750280e-01,2.263889e+01,4.578421e-01,9.289514e-01,5.007620e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526481500000e+08,3.526482570000e+08,2.476636e+01,4.811042e-01,2.286916e+01,4.623099e-01,9.233962e-01,5.166497e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526482570000e+08,3.526483640000e+08,2.427103e+01,4.762689e-01,2.243925e+01,4.579439e-01,9.245283e-01,5.183417e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526483640000e+08,3.526484720000e+08,2.547222e+01,4.856479e-01,2.285185e+01,4.599905e-01,8.971283e-01,5.792018e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526484720000e+08,3.526485790000e+08,2.373832e+01,4.710132e-01,2.196262e+01,4.530542e-01,9.251968e-01,5.219876e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526485790000e+08,3.526486860000e+08,2.417757e+01,4.753510e-01,2.242056e+01,4.577532e-01,9.273289e-01,5.103868e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526486860000e+08,3.526487940000e+08,2.525000e+01,4.835249e-01,2.341667e+01,4.656404e-01,9.273927e-01,4.969119e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526487940000e+08,3.526489010000e+08,2.498131e+01,4.831875e-01,2.315888e+01,4.652291e-01,9.270483e-01,5.030018e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526489010000e+08,3.526490080000e+08,2.539252e+01,4.871481e-01,2.296262e+01,4.632536e-01,9.043062e-01,5.643581e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526491600000e+08,3.526492230000e+08,2.523809e+01,6.329334e-01,2.338095e+01,6.092013e-01,9.264151e-01,6.547849e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526492230000e+08,3.526493310000e+08,2.402778e+01,4.716772e-01,2.240741e+01,4.554953e-01,9.325626e-01,4.922895e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526493310000e+08,3.526494380000e+08,2.416822e+01,4.752592e-01,2.256075e+01,4.591820e-01,9.334880e-01,4.899932e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526494380000e+08,3.526495450000e+08,2.609346e+01,4.938260e-01,2.375701e+01,4.711986e-01,9.104584e-01,5.403618e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526495450000e+08,3.526496530000e+08,2.356482e+01,4.671111e-01,2.187037e+01,4.500038e-01,9.280943e-01,5.120752e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526496530000e+08,3.526497600000e+08,2.432710e+01,4.768187e-01,2.233645e+01,4.568937e-01,9.181713e-01,5.372513e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526497600000e+08,3.526498670000e+08,2.546729e+01,4.878648e-01,2.351402e+01,4.687827e-01,9.233028e-01,5.097752e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526498670000e+08,3.526499750000e+08,2.441667e+01,4.754789e-01,2.264815e+01,4.579357e-01,9.275692e-01,5.047539e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526499750000e+08,3.526500820000e+08,2.516822e+01,4.849918e-01,2.333645e+01,4.670092e-01,9.272187e-01,5.005906e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526500820000e+08,3.526501900000e+08,2.616667e+01,4.922235e-01,2.373148e+01,4.687600e-01,9.069356e-01,5.465048e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526501900000e+08,3.526502970000e+08,2.548598e+01,4.880438e-01,2.377570e+01,4.713839e-01,9.328933e-01,4.791334e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526502970000e+08,3.526504040000e+08,2.485981e+01,4.820111e-01,2.305607e+01,4.641954e-01,9.274436e-01,5.029684e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526504040000e+08,3.526505120000e+08,2.457407e+01,4.770091e-01,2.274074e+01,4.588708e-01,9.253956e-01,5.100297e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526505120000e+08,3.526506190000e+08,2.461682e+01,4.796496e-01,2.278505e+01,4.614590e-01,9.255884e-01,5.113536e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526506190000e+08,3.526507260000e+08,2.643925e+01,4.970873e-01,2.403738e+01,4.739709e-01,9.091552e-01,5.403219e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526509410000e+08,3.526510490000e+08,2.383333e+01,4.697649e-01,2.210185e+01,4.523790e-01,9.273504e-01,5.116044e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526510490000e+08,3.526511560000e+08,2.455140e+01,4.790119e-01,2.264486e+01,4.600372e-01,9.223449e-01,5.221577e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526511560000e+08,3.526512630000e+08,2.426168e+01,4.761772e-01,2.244860e+01,4.580393e-01,9.252697e-01,5.160958e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526512630000e+08,3.526513710000e+08,2.606482e+01,4.912646e-01,2.371296e+01,4.685771e-01,9.097691e-01,5.400127e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526513710000e+08,3.526514780000e+08,2.473832e+01,4.808318e-01,2.290654e+01,4.626876e-01,9.259539e-01,5.089425e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526514780000e+08,3.526515850000e+08,2.467290e+01,4.801956e-01,2.271963e+01,4.607960e-01,9.208333e-01,5.254842e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526515850000e+08,3.526516930000e+08,2.442593e+01,4.755691e-01,2.256482e+01,4.570924e-01,9.238059e-01,5.165515e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526516930000e+08,3.526518000000e+08,2.406542e+01,4.742473e-01,2.227103e+01,4.562241e-01,9.254369e-01,5.176625e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526518000000e+08,3.526519080000e+08,2.600000e+01,4.906534e-01,2.375000e+01,4.689429e-01,9.134616e-01,5.305803e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526519080000e+08,3.526520150000e+08,2.467290e+01,4.801956e-01,2.299065e+01,4.635364e-01,9.318182e-01,4.905665e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526520150000e+08,3.526521220000e+08,2.493458e+01,4.827354e-01,2.325234e+01,4.661669e-01,9.325337e-01,4.856045e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526521220000e+08,3.526522300000e+08,2.444444e+01,4.757494e-01,2.281482e+01,4.596176e-01,9.333333e-01,4.854794e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526522300000e+08,3.526523370000e+08,2.409346e+01,4.745235e-01,2.215888e+01,4.550740e-01,9.197052e-01,5.352129e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526523370000e+08,3.526524450000e+08,2.447222e+01,4.760196e-01,2.247222e+01,4.561536e-01,9.182747e-01,5.328635e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526524450000e+08,3.526525520000e+08,2.524299e+01,4.857116e-01,2.285981e+01,4.622154e-01,9.055905e-01,5.626151e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526527520000e+08,3.526528740000e+08,2.535246e+01,4.558586e-01,2.339344e+01,4.378921e-01,9.227287e-01,4.801270e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526528740000e+08,3.526529810000e+08,2.440187e+01,4.775509e-01,2.256075e+01,4.591820e-01,9.245500e-01,5.168820e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526529810000e+08,3.526530890000e+08,2.577778e+01,4.885521e-01,2.322222e+01,4.637031e-01,9.008621e-01,5.663885e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526530890000e+08,3.526531960000e+08,2.500935e+01,4.834586e-01,2.295327e+01,4.631593e-01,9.177877e-01,5.310023e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526531960000e+08,3.526533030000e+08,2.423364e+01,4.759020e-01,2.236449e+01,4.571804e-01,9.228693e-01,5.239412e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526533030000e+08,3.526534110000e+08,2.458333e+01,4.770990e-01,2.284259e+01,4.598972e-01,9.291902e-01,4.978135e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526534110000e+08,3.526535180000e+08,2.479439e+01,4.813765e-01,2.292523e+01,4.628763e-01,9.246137e-01,5.125755e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526535180000e+08,3.526536260000e+08,2.406482e+01,4.720406e-01,2.212963e+01,4.526632e-01,9.195845e-01,5.334119e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526536260000e+08,3.526537330000e+08,2.592523e+01,4.922316e-01,2.342056e+01,4.678501e-01,9.033886e-01,5.609165e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526537330000e+08,3.526538400000e+08,2.404673e+01,4.740630e-01,2.221495e+01,4.556494e-01,9.238243e-01,5.229775e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526538400000e+08,3.526539480000e+08,2.384259e+01,4.698561e-01,2.180556e+01,4.493365e-01,9.145631e-01,5.508596e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526539480000e+08,3.526540550000e+08,2.432710e+01,4.768187e-01,2.229906e+01,4.565112e-01,9.166347e-01,5.418184e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526540550000e+08,3.526541620000e+08,2.404673e+01,4.740630e-01,2.234579e+01,4.569893e-01,9.292654e-01,5.054356e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526541620000e+08,3.526542700000e+08,2.586111e+01,4.893411e-01,2.332407e+01,4.647189e-01,9.018976e-01,5.628374e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526542700000e+08,3.526543770000e+08,2.465421e+01,4.800137e-01,2.287850e+01,4.624044e-01,9.279757e-01,5.033504e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526545570000e+08,3.526546990000e+08,2.510563e+01,4.204762e-01,2.321127e+01,4.043014e-01,9.245442e-01,4.423648e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526546990000e+08,3.526548070000e+08,2.586111e+01,4.893411e-01,2.339815e+01,4.654562e-01,9.047619e-01,5.554399e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526548070000e+08,3.526549140000e+08,2.398131e+01,4.734178e-01,2.189720e+01,4.523789e-01,9.130943e-01,5.561010e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526549140000e+08,3.526550210000e+08,2.510280e+01,4.843611e-01,2.316822e+01,4.653230e-01,9.229338e-01,5.145935e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526550210000e+08,3.526551290000e+08,2.463889e+01,4.776378e-01,2.261111e+01,4.575611e-01,9.177001e-01,5.327551e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526551290000e+08,3.526552360000e+08,2.442056e+01,4.777338e-01,2.256075e+01,4.591820e-01,9.238423e-01,5.189029e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526552360000e+08,3.526553440000e+08,2.437963e+01,4.751182e-01,2.253704e+01,4.568110e-01,9.244208e-01,5.151224e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526553440000e+08,3.526554510000e+08,2.577570e+01,4.908099e-01,2.349533e+01,4.685963e-01,9.115301e-01,5.407372e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526554510000e+08,3.526555580000e+08,2.385047e+01,4.721245e-01,2.177570e+01,4.511222e-01,9.130094e-01,5.578706e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526555580000e+08,3.526556660000e+08,2.360185e+01,4.674780e-01,2.208333e+01,4.521894e-01,9.356610e-01,4.859722e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526556660000e+08,3.526557730000e+08,2.435514e+01,4.770934e-01,2.263551e+01,4.599422e-01,9.293937e-01,5.018043e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526557730000e+08,3.526558800000e+08,2.414019e+01,4.749834e-01,2.235514e+01,4.570848e-01,9.260550e-01,5.148856e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526558800000e+08,3.526559880000e+08,2.553704e+01,4.862654e-01,2.302778e+01,4.617577e-01,9.017404e-01,5.668018e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526559880000e+08,3.526560950000e+08,2.440187e+01,4.775509e-01,2.256075e+01,4.591820e-01,9.245500e-01,5.168820e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526560950000e+08,3.526562030000e+08,2.442593e+01,4.755691e-01,2.265741e+01,4.580292e-01,9.275967e-01,5.045700e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526563580000e+08,3.526564190000e+08,4.586885e+01,8.671496e-01,4.286885e+01,8.383126e-01,9.345961e-01,4.674013e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526564190000e+08,3.526565250000e+08,1.261321e+01,3.449529e-01,1.178302e+01,3.334075e-01,9.341810e-01,6.781497e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526565250000e+08,3.526566320000e+08,2.604673e+01,4.933836e-01,2.347663e+01,4.684099e-01,9.013276e-01,5.648988e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526566320000e+08,3.526567390000e+08,2.416822e+01,4.752592e-01,2.233645e+01,4.568937e-01,9.242073e-01,5.204562e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526567390000e+08,3.526568470000e+08,2.354630e+01,4.669275e-01,2.161111e+01,4.473286e-01,9.178136e-01,5.446331e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526568470000e+08,3.526569540000e+08,2.377570e+01,4.713839e-01,2.205607e+01,4.540171e-01,9.276730e-01,5.135576e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526569540000e+08,3.526570620000e+08,2.430556e+01,4.743959e-01,2.237037e+01,4.551187e-01,9.203809e-01,5.283572e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526570620000e+08,3.526571690000e+08,2.514019e+01,4.847216e-01,2.259813e+01,4.595623e-01,8.988848e-01,5.812783e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526571690000e+08,3.526572760000e+08,2.481308e+01,4.815579e-01,2.309346e+01,4.645715e-01,9.306968e-01,4.928883e-03,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
