#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,4.101665540273e+08,4.101676599786e+08,1.105951295793e+03,47768,47731,44952,37,37,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700027,0,1,8
28,4.101676680133e+08,4.101687629991e+08,1.094985808671e+03,47768,47720,44851,48,48,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700028,0,1,8
29,4.101687726981e+08,4.101698759867e+08,1.103288655996e+03,47790,47738,44616,52,52,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993665e+00,22474700029,0,1,8
30,4.101698840870e+08,4.101709909982e+08,1.106911203027e+03,47784,47724,44754,60,60,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700030,0,1,0
31,4.101709990121e+08,4.101721079733e+08,1.108961243927e+03,47770,47731,44744,39,39,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700031,0,1,8
32,4.101722410174e+08,4.101733559546e+08,1.114937242210e+03,47749,47696,44712,53,53,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993727e+00,22474700032,0,1,8
33,4.101734050470e+08,4.101745019767e+08,1.096929764628e+03,47785,47729,44864,56,56,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700033,0,1,0
34,4.101745510147e+08,4.101756549032e+08,1.103888555944e+03,47791,47726,44814,65,65,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700034,0,1,0
35,4.101758190159e+08,4.101769259948e+08,1.106978890240e+03,47758,47707,44735,51,51,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700035,0,1,8
36,4.101769351543e+08,4.101780389487e+08,1.103794419169e+03,47758,47714,44876,44,44,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700036,0,1,8
37,4.101780480433e+08,4.101791499998e+08,1.101956456900e+03,47771,47720,44767,51,51,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700037,0,1,8
38,4.101792530145e+08,4.101803549995e+08,1.101985011935e+03,47793,47757,44862,36,36,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700038,0,1,8
39,4.101803630115e+08,4.101814659968e+08,1.102985296905e+03,47780,47729,44867,51,51,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700039,0,1,8
40,4.101814741174e+08,4.101825699616e+08,1.095844213843e+03,47764,47718,44754,46,46,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700040,0,1,8
41,4.101825791198e+08,4.101836779911e+08,1.098871336043e+03,47763,47703,44667,60,60,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700041,0,1,0
42,4.101836870174e+08,4.101847829972e+08,1.095979780138e+03,47774,47708,44728,66,66,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.121241e+00,22474700042,0,1,0
43,4.101848360186e+08,4.101859349964e+08,1.098977862895e+03,47799,47727,44743,72,72,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.024546e+00,22474700043,0,1,8
44,4.101859431065e+08,4.101870499270e+08,1.106820432246e+03,47728,47655,44792,73,73,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474700044,0,1,0
45,4.101870590326e+08,4.101881488974e+08,1.089864834487e+03,47788,47713,44939,75,75,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474700045,0,1,8
46,4.101881582248e+08,4.101892528919e+08,1.094667182922e+03,47787,47706,44714,81,81,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.219892e+00,22474700046,0,1,8
47,4.101892610570e+08,4.101903669848e+08,1.105927846611e+03,47749,47671,44789,78,78,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.746159e+00,22474700047,0,1,0
48,4.101903760152e+08,4.101914729751e+08,1.096959973395e+03,47762,47686,44658,76,76,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700048,0,1,0
49,4.101914820109e+08,4.101925819990e+08,1.099988112748e+03,47795,47725,44852,70,70,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700049,0,1,8
50,4.101925900641e+08,4.101936859562e+08,1.095892049491e+03,47778,47701,44704,77,77,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700050,0,1,8
51,4.101936951679e+08,4.101947929994e+08,1.097831444442e+03,47789,47699,44765,90,90,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700051,0,1,8
52,4.101948020971e+08,4.101958949429e+08,1.092845837831e+03,47813,47729,44858,84,84,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700052,0,1,8
53,4.101959030364e+08,4.101969979966e+08,1.094960242927e+03,47779,47710,44751,69,69,0,2,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700053,0,1,0
54,4.101970072550e+08,4.101980989755e+08,1.091720532596e+03,47795,47704,44652,91,91,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700054,0,1,8
55,4.101981070638e+08,4.101992079899e+08,1.100926131845e+03,47755,47668,44578,87,87,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700055,0,1,8
56,4.101994350219e+08,4.102005309520e+08,1.095930056095e+03,47776,47674,44755,102,102,0,2,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700056,0,1,8
57,4.102005410860e+08,4.102016389841e+08,1.097898068547e+03,47802,47720,44767,82,82,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700057,0,1,8
58,4.102016480454e+08,4.102027529568e+08,1.104911436081e+03,47766,47672,44768,94,94,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993670e+00,22474700058,0,1,0
59,4.102027621055e+08,4.102038679838e+08,1.105878299415e+03,47754,47666,44758,88,88,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700059,0,1,8
60,4.102038770631e+08,4.102049749631e+08,1.097899968982e+03,47787,47687,44775,100,100,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700060,0,1,0
61,4.102049830107e+08,4.102060769966e+08,1.093985807896e+03,47810,47718,44872,92,92,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700061,0,1,8
62,4.102060850710e+08,4.102071859994e+08,1.100928464830e+03,47793,47678,44671,115,115,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700062,0,1,8
63,4.102071940723e+08,4.102082929695e+08,1.098897199929e+03,47781,47698,44796,83,83,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700063,0,1,8
64,4.102083020268e+08,4.102093949979e+08,1.092971132636e+03,47786,47693,44728,93,93,0,2,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700064,0,1,8
65,4.102094040642e+08,4.102105100000e+08,1.105935771227e+03,47732,47666,44662,66,66,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700065,0,1,8
66,4.102105190348e+08,4.102116189720e+08,1.099937231779e+03,47788,47686,44595,102,102,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700066,0,1,8
67,4.102116270265e+08,4.102127199937e+08,1.092967183053e+03,47774,47673,44732,101,101,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700067,0,1,8
68,4.102127290342e+08,4.102138329850e+08,1.103950751841e+03,47764,47678,44736,86,86,0,2,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700068,0,1,0
69,4.102138420724e+08,4.102149409961e+08,1.098923764110e+03,47788,47697,44688,91,91,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700069,0,1,8
70,4.102149490286e+08,4.102160529705e+08,1.103941878021e+03,47790,47690,44621,100,100,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700070,0,1,0
71,4.102161470241e+08,4.102172539978e+08,1.106973652959e+03,47752,47674,44856,78,78,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700071,0,1,0
72,4.102172630403e+08,4.102183679963e+08,1.104955920577e+03,47789,47711,44780,78,78,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.922241e+00,22474700072,0,1,0
73,4.102185706314e+08,4.102196699926e+08,1.099361223400e+03,47765,47671,44842,94,94,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700073,0,1,0
74,4.102197540603e+08,4.102208479981e+08,1.093937883914e+03,47783,47682,44734,101,101,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700074,0,1,8
75,4.102209440999e+08,4.102220359963e+08,1.091896412075e+03,47813,47712,44813,101,101,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700075,0,1,8
