#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.860618480195e+08,3.860630329798e+08,1.184960370660e+03,47609,42662,37880,4947,4947,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.162733e+00,1446800026,8,524288,0
27,3.860630380187e+08,3.860642329917e+08,1.194973010898e+03,47583,42512,37756,5071,5071,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.881268e+00,1446800027,8,524288,0
28,3.860642380212e+08,3.860654289667e+08,1.190945433974e+03,47599,42628,38119,4971,4971,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.043624e+00,1446800028,8,524288,0
29,3.860654330197e+08,3.860666219796e+08,1.188959897339e+03,47610,42597,37979,5013,5013,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.743697e+00,1446800029,8,524288,0
30,3.860666261001e+08,3.860678189950e+08,1.192894977570e+03,47597,42586,37905,5011,5011,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.618931e+00,1446800030,8,524288,0
31,3.860678240179e+08,3.860690109720e+08,1.186954021513e+03,47588,42609,37941,4979,4979,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.140568e+00,1446800031,8,524288,0
32,3.860690160207e+08,3.860702139874e+08,1.197966625333e+03,47595,42550,37854,5045,5045,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.505421e+00,1446800032,8,524288,0
33,3.860702180242e+08,3.860714209877e+08,1.202963508844e+03,47578,42576,37984,5002,5002,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.633721e+00,1446800033,8,524288,0
34,3.860714260364e+08,3.860726239505e+08,1.197914149463e+03,47561,42534,37705,5027,5027,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.080063e+00,1446800034,8,524288,0
35,3.860726290432e+08,3.860738249374e+08,1.195894188106e+03,47592,42526,37871,5066,5066,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.285717e+00,1446800035,8,524288,0
36,3.860738290378e+08,3.860750229388e+08,1.193900936306e+03,47613,42586,37885,5027,5027,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.330548e+00,1446800036,8,524288,0
37,3.860750270268e+08,3.860762239788e+08,1.196951947391e+03,47591,42545,37972,5046,5046,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.028379e+00,1446800037,8,524288,0
38,3.860762280596e+08,3.860774249950e+08,1.196935326040e+03,47601,42597,37944,5004,5004,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.348917e+00,1446800038,8,524288,0
39,3.860774290137e+08,3.860786209028e+08,1.191889065206e+03,47585,42527,37827,5058,5058,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.764461e+00,1446800039,8,0,0
40,3.860786260680e+08,3.860798239720e+08,1.197904045701e+03,47566,42492,37831,5074,5074,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.807338e+00,1446800040,8,524288,0
41,3.860798290443e+08,3.860810189703e+08,1.189926068425e+03,47604,42536,37901,5068,5068,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.370277e+00,1446800041,8,524288,0
42,3.860810230530e+08,3.860822049975e+08,1.181944513023e+03,47626,42524,38115,5102,5102,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.816568e+00,1446800042,8,524288,0
43,3.860822090561e+08,3.860833979851e+08,1.188928992331e+03,47613,42451,37759,5162,5162,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.911767e+00,1446800043,8,524288,0
44,3.860834020182e+08,3.860845889717e+08,1.186953555226e+03,47594,42575,37965,5019,5019,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.945288e+00,1446800044,8,524288,0
45,3.860845940200e+08,3.860857889908e+08,1.194970756292e+03,47590,42614,37980,4976,4976,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.207357e+00,1446800045,8,524288,0
46,3.860857951203e+08,3.860869889941e+08,1.193873835742e+03,47599,42618,37767,4981,4981,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.611717e+00,1446800046,8,524288,0
47,3.860869930404e+08,3.860881869944e+08,1.193953955770e+03,47605,42526,37909,5079,5079,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.429286e+00,1446800047,8,524288,0
48,3.860881910307e+08,3.860893779945e+08,1.186963792920e+03,47602,42590,38113,5012,5012,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.954545e+00,1446800048,8,524288,0
49,3.860893830845e+08,3.860905699886e+08,1.186904103041e+03,47609,42566,37963,5043,5043,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.071548e+00,1446800049,8,524288,0
50,3.860905740513e+08,3.860917699992e+08,1.195947938085e+03,47577,42401,37756,5176,5176,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.498747e+00,1446800050,8,524288,0
51,3.860917750718e+08,3.860929519756e+08,1.176903800488e+03,47617,42659,37964,4958,4958,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.247878e+00,1446800051,8,524288,0
52,3.860929570165e+08,3.860941619350e+08,1.204918487370e+03,47564,42448,37937,5116,5116,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.892204e+00,1446800052,8,524288,0
53,3.860941670697e+08,3.860953599406e+08,1.192870894134e+03,47577,42511,37784,5066,5066,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.613065e+00,1446800053,8,524288,0
54,3.860953650206e+08,3.860965589918e+08,1.193971176028e+03,47578,42584,37756,4994,4994,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.834307e+00,1446800054,8,524288,0
55,3.860965640163e+08,3.860977659800e+08,1.201963716686e+03,47574,42573,37878,5001,5001,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.684119e+00,1446800055,8,524288,0
56,3.860977710557e+08,3.860989639794e+08,1.192923726439e+03,47580,42582,37890,4998,4998,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.610553e+00,1446800056,0,0,0
57,3.860989690163e+08,3.861001659874e+08,1.196971043646e+03,47602,42470,37796,5132,5132,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.450749e+00,1446800057,8,524288,0
58,3.861001700440e+08,3.861013759905e+08,1.205946477950e+03,47570,42463,37665,5107,5107,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.263465e+00,1446800058,8,524288,0
59,3.861013810701e+08,3.861025919812e+08,1.210911093891e+03,47563,42472,37642,5091,5091,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.287128e+00,1446800059,8,524288,0
60,3.861025960294e+08,3.861038059765e+08,1.209947169721e+03,47557,42478,37724,5079,5079,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.813378e+00,1446800060,8,524288,0
61,3.861038110316e+08,3.861050249974e+08,1.213965742648e+03,47538,42372,37658,5166,5166,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.114405e+00,1446800061,8,524288,0
62,3.861050300634e+08,3.861062419541e+08,1.211890701175e+03,47548,42500,37638,5048,5048,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.016488e+00,1446800062,8,0,0
63,3.861062470145e+08,3.861074509832e+08,1.203968763888e+03,47569,42482,37741,5087,5087,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.019087e+00,1446800063,8,524288,0
64,3.861074560281e+08,3.861086599759e+08,1.203947794080e+03,47590,42567,37897,5023,5023,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.000001e+00,1446800064,8,524288,0
65,3.861086640154e+08,3.861098779982e+08,1.213982839763e+03,47564,42375,37648,5189,5189,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.311934e+00,1446800065,8,524288,0
66,3.861098820520e+08,3.861110949872e+08,1.212935191631e+03,47548,42566,37655,4982,4982,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.362436e+00,1446800066,8,524288,0
67,3.861111000214e+08,3.861123149916e+08,1.214970198452e+03,47569,42510,37676,5059,5059,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.946544e+00,1446800067,8,0,0
68,3.861123190504e+08,3.861135299916e+08,1.210941165745e+03,47569,42451,37724,5118,5118,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.787131e+00,1446800068,8,524288,0
69,3.861135350154e+08,3.861147429993e+08,1.207983880818e+03,47545,42572,37699,4973,4973,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.894128e+00,1446800069,8,524288,0
70,3.861147480194e+08,3.861159459823e+08,1.197962922156e+03,47598,42424,37901,5174,5174,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.898253e+00,1446800070,8,524288,0
