#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.772648840020e+08,3.772661379583e+08,1.253956311643e+03,47462,47394,41824,68,68,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600034,0,0,0
35,3.772661450042e+08,3.772673999949e+08,1.254990721941e+03,47476,47400,41762,76,76,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600035,0,0,0
36,3.772674053338e+08,3.772686590000e+08,1.253666161597e+03,47471,47382,41963,89,89,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600036,0,0,0
37,3.772686653101e+08,3.772699169420e+08,1.251631869793e+03,47487,47408,41814,79,79,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600037,0,0,0
38,3.772699214243e+08,3.772711649654e+08,1.243541103065e+03,47501,47433,41820,68,68,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600038,0,0,0
39,3.772711700015e+08,3.772724249941e+08,1.254992544472e+03,47455,47369,41866,86,86,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600039,0,0,0
40,3.772724320332e+08,3.772736779408e+08,1.245907524407e+03,47482,47394,41993,88,88,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600040,0,0,0
41,3.772736860526e+08,3.772749459938e+08,1.259941121280e+03,47458,47377,42058,81,81,0,8,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600041,0,0,0
42,3.772749524027e+08,3.772761939417e+08,1.241539040923e+03,47496,47405,42200,91,91,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600042,0,0,0
43,3.772761990024e+08,3.772774419406e+08,1.242938228905e+03,47509,47413,42082,96,96,0,7,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600043,0,0,0
44,3.772774460284e+08,3.772786919742e+08,1.245945740640e+03,47473,47395,41858,78,78,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600044,0,0,0
46,3.772825620156e+08,3.772837998854e+08,1.237869731069e+03,47513,47421,42121,92,92,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600046,0,0,0
47,3.772838040143e+08,3.772850329760e+08,1.228961694539e+03,47527,47415,42119,112,112,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600047,0,0,0
48,3.772850370145e+08,3.772862719860e+08,1.234971511185e+03,47529,47409,42004,120,120,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600048,0,0,0
49,3.772862760018e+08,3.772875169702e+08,1.240968453348e+03,47513,47397,41959,116,116,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600049,0,0,0
50,3.772875210316e+08,3.772887599768e+08,1.238945225537e+03,47492,47376,42019,116,116,0,2,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600050,0,0,0
51,3.772887640248e+08,3.772900039724e+08,1.239947625816e+03,47504,47385,42005,119,119,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600051,0,0,0
52,3.772900080845e+08,3.772912429112e+08,1.234826652884e+03,47520,47412,41997,108,108,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600052,0,0,0
53,3.772912470047e+08,3.772924799418e+08,1.232937124908e+03,47524,47418,42115,106,106,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600053,0,0,0
54,3.772924840216e+08,3.772937219914e+08,1.237969752610e+03,47523,47389,41959,134,134,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600054,0,0,0
55,3.772937260630e+08,3.772949599943e+08,1.233931321919e+03,47521,47394,41956,127,127,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600055,0,0,0
56,3.772949640358e+08,3.772962078966e+08,1.243860837162e+03,47493,47387,41937,106,106,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600056,0,0,0
57,3.772962120019e+08,3.772974399349e+08,1.227932912588e+03,47522,47391,42030,131,131,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600057,0,0,0
58,3.772974440312e+08,3.772986869990e+08,1.242967769504e+03,47477,47343,41785,134,134,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600058,0,0,0
59,3.772986920260e+08,3.772999319718e+08,1.239945847571e+03,47520,47391,41900,129,129,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600059,0,0,0
60,3.772999360018e+08,3.773011829747e+08,1.246972834766e+03,47469,47349,41772,120,120,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600060,0,0,0
61,3.773011880363e+08,3.773024229527e+08,1.234916481197e+03,47530,47405,41993,125,125,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600061,0,0,0
