#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667519820000e+08,2.667520430000e+08,1.524590e+01,4.999328e-01,1.018033e+01,4.085225e-01,6.677420e-01,1.544545e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700029
2.667520430000e+08,2.667521040000e+08,1.642623e+01,5.189243e-01,1.137705e+01,4.318669e-01,6.926148e-01,1.457651e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700029
2.667521750000e+08,2.667522360000e+08,1.603279e+01,5.126720e-01,1.080328e+01,4.208360e-01,6.738241e-01,1.499097e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667522360000e+08,2.667522970000e+08,1.667213e+01,5.227941e-01,1.162295e+01,4.365091e-01,6.971485e-01,1.440844e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667522970000e+08,2.667523580000e+08,1.622951e+01,5.158076e-01,1.111475e+01,4.268596e-01,6.848485e-01,1.476520e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667523580000e+08,2.667524190000e+08,1.563934e+01,5.063425e-01,1.062295e+01,4.173089e-01,6.792453e-01,1.511213e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667524190000e+08,2.667524800000e+08,1.567213e+01,5.068730e-01,1.077049e+01,4.201969e-01,6.872385e-01,1.499448e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667524800000e+08,2.667525410000e+08,1.622951e+01,5.158076e-01,1.106557e+01,4.259141e-01,6.818182e-01,1.480316e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667525410000e+08,2.667526020000e+08,1.522951e+01,4.996639e-01,1.075410e+01,4.198770e-01,7.061356e-01,1.494547e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667526020000e+08,2.667526630000e+08,1.562295e+01,5.060771e-01,1.036066e+01,4.121248e-01,6.631690e-01,1.530988e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667526630000e+08,2.667527240000e+08,1.632787e+01,5.173683e-01,1.140984e+01,4.324887e-01,6.987952e-01,1.453705e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667527240000e+08,2.667527850000e+08,1.486885e+01,4.937121e-01,1.029508e+01,4.108185e-01,6.923925e-01,1.532396e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667527850000e+08,2.667528460000e+08,1.614754e+01,5.145034e-01,1.173771e+01,4.386586e-01,7.269036e-01,1.419640e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667528460000e+08,2.667529070000e+08,1.596721e+01,5.116225e-01,1.113115e+01,4.271742e-01,6.971253e-01,1.472338e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667529070000e+08,2.667529680000e+08,1.640984e+01,5.186653e-01,1.127869e+01,4.299960e-01,6.873127e-01,1.465262e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667530170000e+08,2.667530780000e+08,1.586885e+01,5.100442e-01,1.088525e+01,4.224295e-01,6.859504e-01,1.491790e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667530780000e+08,2.667531390000e+08,1.577049e+01,5.084611e-01,1.095082e+01,4.236999e-01,6.943867e-01,1.485249e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667531390000e+08,2.667532000000e+08,1.601639e+01,5.124098e-01,1.103279e+01,4.252827e-01,6.888434e-01,1.481162e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667532000000e+08,2.667532610000e+08,1.565574e+01,5.066078e-01,1.142623e+01,4.327993e-01,7.298430e-01,1.436882e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667532610000e+08,2.667533220000e+08,1.536066e+01,5.018108e-01,1.100000e+01,4.246503e-01,7.161152e-01,1.472966e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667533220000e+08,2.667533830000e+08,1.608197e+01,5.134577e-01,1.096721e+01,4.240170e-01,6.819572e-01,1.486917e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667533830000e+08,2.667534440000e+08,1.596721e+01,5.116225e-01,1.137705e+01,4.318669e-01,7.125257e-01,1.450175e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667534440000e+08,2.667535050000e+08,1.619672e+01,5.152863e-01,1.131148e+01,4.306205e-01,6.983806e-01,1.460149e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667535050000e+08,2.667535660000e+08,1.575410e+01,5.081967e-01,1.095082e+01,4.236999e-01,6.951092e-01,1.485036e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667535660000e+08,2.667536270000e+08,1.514754e+01,4.983175e-01,1.032787e+01,4.114721e-01,6.818182e-01,1.532272e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667536270000e+08,2.667536880000e+08,1.663935e+01,5.222797e-01,1.142623e+01,4.327993e-01,6.866995e-01,1.455898e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667536880000e+08,2.667537490000e+08,1.622951e+01,5.158076e-01,1.127869e+01,4.299960e-01,6.949495e-01,1.463339e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667537490000e+08,2.667538100000e+08,1.631148e+01,5.171086e-01,1.177049e+01,4.392709e-01,7.216080e-01,1.420913e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667538100000e+08,2.667538710000e+08,1.654098e+01,5.207338e-01,1.113115e+01,4.271742e-01,6.729435e-01,1.476914e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667538710000e+08,2.667539320000e+08,1.642623e+01,5.189243e-01,1.185246e+01,4.407977e-01,7.215569e-01,1.416021e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667539320000e+08,2.667539930000e+08,1.650820e+01,5.202174e-01,1.152459e+01,4.346581e-01,6.981132e-01,1.446673e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667539930000e+08,2.667540540000e+08,1.650820e+01,5.202174e-01,1.106557e+01,4.259141e-01,6.703079e-01,1.481415e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667540540000e+08,2.667541150000e+08,1.637705e+01,5.181469e-01,1.167213e+01,4.374316e-01,7.127127e-01,1.431636e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667541150000e+08,2.667541760000e+08,1.683607e+01,5.253580e-01,1.196721e+01,4.429264e-01,7.108082e-01,1.414764e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667541760000e+08,2.667542370000e+08,1.640984e+01,5.186653e-01,1.124590e+01,4.293705e-01,6.853147e-01,1.467798e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667542370000e+08,2.667542980000e+08,1.608197e+01,5.134577e-01,1.095082e+01,4.236999e-01,6.809378e-01,1.488185e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667542980000e+08,2.667543590000e+08,1.577049e+01,5.084611e-01,1.109836e+01,4.265447e-01,7.037422e-01,1.472157e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667543590000e+08,2.667544200000e+08,1.634426e+01,5.176280e-01,1.162295e+01,4.365091e-01,7.111334e-01,1.435412e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667544200000e+08,2.667544810000e+08,1.667213e+01,5.227941e-01,1.173771e+01,4.386586e-01,7.040315e-01,1.431391e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667544810000e+08,2.667545420000e+08,1.578689e+01,5.087253e-01,1.109836e+01,4.265447e-01,7.030114e-01,1.472441e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667545420000e+08,2.667546030000e+08,1.539344e+01,5.023460e-01,1.106557e+01,4.259141e-01,7.188498e-01,1.467086e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667546030000e+08,2.667546640000e+08,1.598361e+01,5.118851e-01,1.088525e+01,4.224295e-01,6.810256e-01,1.492648e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667546640000e+08,2.667547250000e+08,1.591803e+01,5.108340e-01,1.100000e+01,4.246503e-01,6.910402e-01,1.482836e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667547250000e+08,2.667547860000e+08,1.626229e+01,5.163284e-01,1.159016e+01,4.358930e-01,7.127016e-01,1.436695e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667547860000e+08,2.667548470000e+08,1.570492e+01,5.074028e-01,1.085246e+01,4.217928e-01,6.910230e-01,1.492886e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667548470000e+08,2.667549080000e+08,1.590164e+01,5.105709e-01,1.093443e+01,4.233827e-01,6.876289e-01,1.488081e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667549280000e+08,2.667549890000e+08,1.460656e+01,4.893381e-01,1.024590e+01,4.098361e-01,7.014591e-01,1.533078e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667549890000e+08,2.667550500000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667550500000e+08,2.667551110000e+08,1.596721e+01,5.116225e-01,1.126229e+01,4.296834e-01,7.053388e-01,1.460767e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667551110000e+08,2.667551720000e+08,1.655738e+01,5.209917e-01,1.193443e+01,4.423193e-01,7.207921e-01,1.411589e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667551720000e+08,2.667552330000e+08,1.639344e+01,5.184062e-01,1.177049e+01,4.392709e-01,7.180000e-01,1.422941e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667552330000e+08,2.667552940000e+08,1.596721e+01,5.116225e-01,1.142623e+01,4.327993e-01,7.156057e-01,1.445499e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667552940000e+08,2.667553550000e+08,1.670492e+01,5.233079e-01,1.155738e+01,4.352760e-01,6.918548e-01,1.446432e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667553550000e+08,2.667554160000e+08,1.645902e+01,5.194420e-01,1.191803e+01,4.420154e-01,7.241036e-01,1.410609e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667554160000e+08,2.667554770000e+08,1.554098e+01,5.047477e-01,1.100000e+01,4.246503e-01,7.078059e-01,1.477028e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667554770000e+08,2.667555380000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667555380000e+08,2.667555990000e+08,1.518033e+01,4.988565e-01,1.075410e+01,4.198770e-01,7.084233e-01,1.493542e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667555990000e+08,2.667556600000e+08,1.645902e+01,5.194420e-01,1.190164e+01,4.417113e-01,7.231076e-01,1.412180e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667556600000e+08,2.667557210000e+08,1.608197e+01,5.134577e-01,1.191803e+01,4.420154e-01,7.410805e-01,1.398558e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667557210000e+08,2.667557820000e+08,1.544262e+01,5.031478e-01,1.126229e+01,4.296834e-01,7.292994e-01,1.447678e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667557820000e+08,2.667558430000e+08,1.637705e+01,5.181469e-01,1.191803e+01,4.420154e-01,7.277277e-01,1.408327e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667558430000e+08,2.667559040000e+08,1.626229e+01,5.163284e-01,1.165574e+01,4.371243e-01,7.167339e-01,1.430607e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667559040000e+08,2.667559650000e+08,1.572131e+01,5.076677e-01,1.157377e+01,4.355846e-01,7.361835e-01,1.423098e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667559650000e+08,2.667560260000e+08,1.640984e+01,5.186653e-01,1.193443e+01,4.423193e-01,7.272727e-01,1.407654e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667560260000e+08,2.667560870000e+08,1.596721e+01,5.116225e-01,1.183607e+01,4.404927e-01,7.412731e-01,1.403235e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667560870000e+08,2.667561480000e+08,1.572131e+01,5.076677e-01,1.163934e+01,4.368168e-01,7.403545e-01,1.415797e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667561480000e+08,2.667562090000e+08,1.670492e+01,5.233079e-01,1.188525e+01,4.414069e-01,7.114819e-01,1.419323e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667562090000e+08,2.667562700000e+08,1.573771e+01,5.079322e-01,1.140984e+01,4.324887e-01,7.250000e-01,1.441119e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667562700000e+08,2.667563310000e+08,1.632787e+01,5.173683e-01,1.181967e+01,4.401876e-01,7.238956e-01,1.416592e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667563310000e+08,2.667563920000e+08,1.616393e+01,5.147645e-01,1.129508e+01,4.303084e-01,6.987830e-01,1.461075e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667563920000e+08,2.667564530000e+08,1.581967e+01,5.092533e-01,1.121311e+01,4.287441e-01,7.088083e-01,1.462481e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667564530000e+08,2.667565140000e+08,1.644262e+01,5.191832e-01,1.140984e+01,4.324887e-01,6.939182e-01,1.455199e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667565140000e+08,2.667565750000e+08,1.563934e+01,5.063425e-01,1.140984e+01,4.324887e-01,7.295597e-01,1.438109e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667565750000e+08,2.667566360000e+08,1.608197e+01,5.134577e-01,1.185246e+01,4.407977e-01,7.370030e-01,1.405645e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667566360000e+08,2.667566970000e+08,1.470492e+01,4.909829e-01,1.021311e+01,4.091798e-01,6.945373e-01,1.537909e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667566970000e+08,2.667567580000e+08,1.680328e+01,5.248463e-01,1.206557e+01,4.447429e-01,7.180488e-01,1.405407e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667567580000e+08,2.667568190000e+08,1.518033e+01,4.988565e-01,1.096721e+01,4.240170e-01,7.224622e-01,1.471510e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667568190000e+08,2.667568800000e+08,1.588525e+01,5.103076e-01,1.162295e+01,4.365091e-01,7.316821e-01,1.423391e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667568800000e+08,2.667569410000e+08,1.500000e+01,4.958847e-01,1.059016e+01,4.166644e-01,7.060109e-01,1.506124e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667569410000e+08,2.667570020000e+08,1.703279e+01,5.284184e-01,1.232787e+01,4.495511e-01,7.237729e-01,1.387160e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667570020000e+08,2.667570630000e+08,1.581967e+01,5.092533e-01,1.075410e+01,4.198770e-01,6.797928e-01,1.501897e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667570630000e+08,2.667571240000e+08,1.532787e+01,5.012749e-01,1.114754e+01,4.274887e-01,7.272727e-01,1.456489e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667571240000e+08,2.667571850000e+08,1.640984e+01,5.186653e-01,1.203279e+01,4.441383e-01,7.332667e-01,1.397824e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667571850000e+08,2.667572460000e+08,1.632787e+01,5.173683e-01,1.147541e+01,4.337297e-01,7.028112e-01,1.448124e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667572460000e+08,2.667573070000e+08,1.580328e+01,5.089893e-01,1.137705e+01,4.318669e-01,7.199170e-01,1.446259e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667573070000e+08,2.667573680000e+08,1.667213e+01,5.227941e-01,1.190164e+01,4.417113e-01,7.138643e-01,1.417207e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667573680000e+08,2.667574290000e+08,1.586885e+01,5.100442e-01,1.131148e+01,4.306205e-01,7.128099e-01,1.454233e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667574420000e+08,2.667575030000e+08,1.598361e+01,5.118851e-01,1.063934e+01,4.176308e-01,6.656410e-01,1.510860e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667575030000e+08,2.667575640000e+08,1.619672e+01,5.152863e-01,1.060656e+01,4.169868e-01,6.548583e-01,1.512495e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667575640000e+08,2.667576250000e+08,1.634426e+01,5.176280e-01,1.049180e+01,4.147249e-01,6.419258e-01,1.518383e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667576250000e+08,2.667576860000e+08,1.560656e+01,5.058115e-01,1.077049e+01,4.201969e-01,6.901261e-01,1.498781e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667576860000e+08,2.667577470000e+08,1.542623e+01,5.028807e-01,1.034426e+01,4.117986e-01,6.705632e-01,1.532185e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667577470000e+08,2.667578080000e+08,1.580328e+01,5.089893e-01,9.803279e+00,4.008859e-01,6.203319e-01,1.563060e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667578400000e+08,2.667579010000e+08,1.654098e+01,5.207338e-01,1.203279e+01,4.441383e-01,7.274529e-01,1.401773e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667579010000e+08,2.667579620000e+08,1.560656e+01,5.058115e-01,1.080328e+01,4.208360e-01,6.922269e-01,1.495964e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667579620000e+08,2.667580230000e+08,1.616393e+01,5.147645e-01,1.145902e+01,4.334198e-01,7.089249e-01,1.446652e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667580230000e+08,2.667580840000e+08,1.570492e+01,5.074028e-01,1.083607e+01,4.214741e-01,6.899791e-01,1.494275e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667580840000e+08,2.667581450000e+08,1.640984e+01,5.186653e-01,1.155738e+01,4.352760e-01,7.042957e-01,1.442412e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667581450000e+08,2.667582060000e+08,1.527869e+01,5.004701e-01,1.088525e+01,4.224295e-01,7.124463e-01,1.482612e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667582060000e+08,2.667582670000e+08,1.573771e+01,5.079322e-01,1.157377e+01,4.355846e-01,7.354167e-01,1.423680e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667582670000e+08,2.667583280000e+08,1.606557e+01,5.131959e-01,1.150820e+01,4.343489e-01,7.163265e-01,1.439965e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667583280000e+08,2.667583890000e+08,1.563934e+01,5.063425e-01,1.109836e+01,4.265447e-01,7.096436e-01,1.469642e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667583890000e+08,2.667584500000e+08,1.568852e+01,5.071380e-01,1.134426e+01,4.312441e-01,7.230930e-01,1.446466e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667584500000e+08,2.667585110000e+08,1.622951e+01,5.158076e-01,1.147541e+01,4.337297e-01,7.070707e-01,1.446423e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667585110000e+08,2.667585720000e+08,1.704918e+01,5.286726e-01,1.191803e+01,4.420154e-01,6.990384e-01,1.422294e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667585720000e+08,2.667586330000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667586330000e+08,2.667586940000e+08,1.606557e+01,5.131959e-01,1.137705e+01,4.318669e-01,7.081633e-01,1.452191e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667586940000e+08,2.667587550000e+08,1.640984e+01,5.186653e-01,1.134426e+01,4.312441e-01,6.913087e-01,1.460095e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667587550000e+08,2.667588160000e+08,1.614754e+01,5.145034e-01,1.111475e+01,4.268596e-01,6.883249e-01,1.475807e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667588160000e+08,2.667588770000e+08,1.622951e+01,5.158076e-01,1.144262e+01,4.331097e-01,7.050505e-01,1.449327e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667588770000e+08,2.667589380000e+08,1.506557e+01,4.969674e-01,1.055738e+01,4.160189e-01,7.007617e-01,1.510553e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667589770000e+08,2.667590380000e+08,1.493443e+01,4.947996e-01,1.083607e+01,4.214741e-01,7.255763e-01,1.478404e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667590380000e+08,2.667590990000e+08,1.640984e+01,5.186653e-01,1.221311e+01,4.474539e-01,7.442557e-01,1.378945e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667590990000e+08,2.667591600000e+08,1.621312e+01,5.155470e-01,1.195082e+01,4.426230e-01,7.371082e-01,1.399768e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667591600000e+08,2.667592210000e+08,1.678688e+01,5.245901e-01,1.234426e+01,4.498499e-01,7.353516e-01,1.378581e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667592210000e+08,2.667592820000e+08,1.565574e+01,5.066078e-01,1.114754e+01,4.274887e-01,7.120419e-01,1.465263e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667592820000e+08,2.667593430000e+08,1.560656e+01,5.058115e-01,1.126229e+01,4.296834e-01,7.216387e-01,1.452599e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667593430000e+08,2.667594040000e+08,1.693443e+01,5.268904e-01,1.231148e+01,4.492521e-01,7.270087e-01,1.386098e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667594040000e+08,2.667594650000e+08,1.481967e+01,4.928950e-01,1.078689e+01,4.205166e-01,7.278761e-01,1.480225e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667594650000e+08,2.667595260000e+08,1.547541e+01,5.036817e-01,1.157377e+01,4.355846e-01,7.478814e-01,1.413295e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667595260000e+08,2.667595870000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667595870000e+08,2.667596480000e+08,1.609836e+01,5.137193e-01,1.198361e+01,4.432297e-01,7.443992e-01,1.391965e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667596480000e+08,2.667597090000e+08,1.634426e+01,5.176280e-01,1.209836e+01,4.453468e-01,7.402207e-01,1.388786e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667597090000e+08,2.667597700000e+08,1.536066e+01,5.018108e-01,1.114754e+01,4.274887e-01,7.257204e-01,1.457510e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667597700000e+08,2.667598310000e+08,1.595082e+01,5.113598e-01,1.186885e+01,4.411024e-01,7.440904e-01,1.398942e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667598310000e+08,2.667598920000e+08,1.575410e+01,5.081967e-01,1.134426e+01,4.312441e-01,7.200832e-01,1.448252e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667598920000e+08,2.667599530000e+08,1.626229e+01,5.163284e-01,1.170492e+01,4.380455e-01,7.197581e-01,1.425949e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667599530000e+08,2.667600140000e+08,1.450820e+01,4.876877e-01,1.055738e+01,4.160189e-01,7.276836e-01,1.496362e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667600140000e+08,2.667600750000e+08,1.557377e+01,5.052798e-01,1.116393e+01,4.278029e-01,7.168421e-01,1.461720e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667600750000e+08,2.667601360000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667601360000e+08,2.667601970000e+08,1.537705e+01,5.020785e-01,1.106557e+01,4.259141e-01,7.196162e-01,1.466647e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667601970000e+08,2.667602580000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667602580000e+08,2.667603190000e+08,1.744262e+01,5.347379e-01,1.239344e+01,4.507452e-01,7.105263e-01,1.390349e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667603190000e+08,2.667603800000e+08,1.690164e+01,5.263801e-01,1.267213e+01,4.557849e-01,7.497575e-01,1.348999e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667603800000e+08,2.667604410000e+08,1.616393e+01,5.147645e-01,1.201639e+01,4.438356e-01,7.434077e-01,1.390903e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667604410000e+08,2.667605020000e+08,1.588525e+01,5.103076e-01,1.106557e+01,4.259141e-01,6.965944e-01,1.476862e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667605020000e+08,2.667605630000e+08,1.421311e+01,4.827027e-01,1.054098e+01,4.156958e-01,7.416378e-01,1.486623e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667605630000e+08,2.667606240000e+08,1.536066e+01,5.018108e-01,1.103279e+01,4.252827e-01,7.182497e-01,1.469603e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667606240000e+08,2.667606850000e+08,1.606557e+01,5.131959e-01,1.185246e+01,4.407977e-01,7.377551e-01,1.405066e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667606850000e+08,2.667607460000e+08,1.463934e+01,4.898870e-01,1.083607e+01,4.214741e-01,7.402016e-01,1.467464e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667607460000e+08,2.667608070000e+08,1.501639e+01,4.961556e-01,1.096721e+01,4.240170e-01,7.303494e-01,1.466285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667608070000e+08,2.667608680000e+08,1.593443e+01,5.110970e-01,1.170492e+01,4.380455e-01,7.345679e-01,1.416314e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667608680000e+08,2.667609290000e+08,1.595082e+01,5.113598e-01,1.193443e+01,4.423193e-01,7.482014e-01,1.391488e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
