#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850505530000e+08,2.850506140000e+08,1.431148e+01,4.843701e-01,1.137705e+01,4.318669e-01,7.949599e-01,1.366422e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850506140000e+08,2.850506750000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850507450000e+08,2.850508060000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,7.845304e-01,1.366701e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850508060000e+08,2.850508670000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850508670000e+08,2.850509280000e+08,1.478689e+01,4.923494e-01,1.180328e+01,4.398822e-01,7.982262e-01,1.336263e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850509280000e+08,2.850509890000e+08,1.400000e+01,4.790701e-01,1.081967e+01,4.211552e-01,7.728337e-01,1.433792e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850509890000e+08,2.850510500000e+08,1.460656e+01,4.893381e-01,1.154098e+01,4.349672e-01,7.901235e-01,1.364239e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850510500000e+08,2.850511110000e+08,1.544262e+01,5.031478e-01,1.245902e+01,4.519360e-01,8.067940e-01,1.286371e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850511110000e+08,2.850511720000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850511720000e+08,2.850512330000e+08,1.486885e+01,4.937121e-01,1.195082e+01,4.426230e-01,8.037486e-01,1.318751e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850512330000e+08,2.850512940000e+08,1.437705e+01,4.854785e-01,1.121311e+01,4.287441e-01,7.799316e-01,1.398966e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850512940000e+08,2.850513550000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850513550000e+08,2.850514160000e+08,1.488525e+01,4.939842e-01,1.190164e+01,4.417113e-01,7.995595e-01,1.328542e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850514160000e+08,2.850514770000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850514770000e+08,2.850515380000e+08,1.509836e+01,4.975079e-01,1.198361e+01,4.432297e-01,7.937025e-01,1.333356e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850515380000e+08,2.850515990000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,7.983871e-01,1.361777e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850515990000e+08,2.850516600000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850516600000e+08,2.850517210000e+08,1.463934e+01,4.898870e-01,1.170492e+01,4.380455e-01,7.995521e-01,1.339672e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850517210000e+08,2.850517820000e+08,1.518033e+01,4.988565e-01,1.227869e+01,4.486535e-01,8.088553e-01,1.292144e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850517820000e+08,2.850518430000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850518430000e+08,2.850519040000e+08,1.434426e+01,4.849246e-01,1.101639e+01,4.249666e-01,7.680000e-01,1.426989e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850519040000e+08,2.850519650000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850519650000e+08,2.850520260000e+08,1.439344e+01,4.857552e-01,1.147541e+01,4.337297e-01,7.972665e-01,1.356804e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850520260000e+08,2.850520870000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850520870000e+08,2.850521480000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850521480000e+08,2.850522090000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850522090000e+08,2.850522700000e+08,1.414754e+01,4.815879e-01,1.127869e+01,4.299960e-01,7.972190e-01,1.368665e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850522700000e+08,2.850523310000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850523310000e+08,2.850523920000e+08,1.477049e+01,4.920764e-01,1.188525e+01,4.414069e-01,8.046615e-01,1.320803e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850523920000e+08,2.850524530000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850524530000e+08,2.850525140000e+08,1.416393e+01,4.818668e-01,1.132787e+01,4.309324e-01,7.997685e-01,1.361418e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850525140000e+08,2.850525750000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850525750000e+08,2.850526360000e+08,1.511475e+01,4.977779e-01,1.188525e+01,4.414069e-01,7.863340e-01,1.349913e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850526360000e+08,2.850526970000e+08,1.611475e+01,5.139808e-01,1.262295e+01,4.548996e-01,7.833164e-01,1.314029e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850526970000e+08,2.850527580000e+08,1.527869e+01,5.004701e-01,1.232787e+01,4.495511e-01,8.068669e-01,1.293068e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850527580000e+08,2.850528190000e+08,1.414754e+01,4.815879e-01,1.137705e+01,4.318669e-01,8.041715e-01,1.350849e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850528190000e+08,2.850528800000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850528800000e+08,2.850529410000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850529410000e+08,2.850530020000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850530020000e+08,2.850530630000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850530630000e+08,2.850531240000e+08,1.552459e+01,5.044814e-01,1.260656e+01,4.546041e-01,8.120380e-01,1.269545e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850531240000e+08,2.850531850000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850531850000e+08,2.850532460000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,7.953092e-01,1.317394e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850532460000e+08,2.850533070000e+08,1.595082e+01,5.113598e-01,1.296721e+01,4.610610e-01,8.129497e-01,1.250128e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850533070000e+08,2.850533680000e+08,1.495082e+01,4.950711e-01,1.168852e+01,4.377387e-01,7.817982e-01,1.367663e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850533680000e+08,2.850534290000e+08,1.450820e+01,4.876877e-01,1.144262e+01,4.331097e-01,7.887006e-01,1.372251e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850534480000e+08,2.850535090000e+08,1.370492e+01,4.739945e-01,1.101639e+01,4.249666e-01,8.038278e-01,1.373400e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850535090000e+08,2.850535700000e+08,1.486885e+01,4.937121e-01,1.124590e+01,4.293705e-01,7.563396e-01,1.425434e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850535700000e+08,2.850536310000e+08,1.459016e+01,4.890634e-01,1.175410e+01,4.389648e-01,8.056180e-01,1.326471e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850536310000e+08,2.850536920000e+08,1.432787e+01,4.846474e-01,1.085246e+01,4.217928e-01,7.574371e-01,1.449872e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850536920000e+08,2.850537530000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850537530000e+08,2.850538140000e+08,1.506557e+01,4.969674e-01,1.142623e+01,4.327993e-01,7.584331e-01,1.411951e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850538140000e+08,2.850538750000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850538750000e+08,2.850539360000e+08,1.522951e+01,4.996639e-01,1.216393e+01,4.465521e-01,7.987083e-01,1.315525e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850539360000e+08,2.850539970000e+08,1.418033e+01,4.821456e-01,1.129508e+01,4.303084e-01,7.965318e-01,1.368806e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850539970000e+08,2.850540580000e+08,1.500000e+01,4.958847e-01,1.165574e+01,4.371243e-01,7.770492e-01,1.375999e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850540580000e+08,2.850541190000e+08,1.496721e+01,4.953424e-01,1.177049e+01,4.392709e-01,7.864184e-01,1.356355e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850541190000e+08,2.850541800000e+08,1.454098e+01,4.882385e-01,1.168852e+01,4.377387e-01,8.038331e-01,1.333319e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850541800000e+08,2.850542410000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,7.913341e-01,1.372164e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850542410000e+08,2.850543020000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850543020000e+08,2.850543630000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850543630000e+08,2.850544240000e+08,1.465574e+01,4.901612e-01,1.129508e+01,4.303084e-01,7.706935e-01,1.405984e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850544240000e+08,2.850544850000e+08,1.416393e+01,4.818668e-01,1.111475e+01,4.268596e-01,7.847222e-01,1.398301e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850544850000e+08,2.850545460000e+08,1.568852e+01,5.071380e-01,1.214754e+01,4.462511e-01,7.742947e-01,1.351351e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850545460000e+08,2.850546070000e+08,1.395082e+01,4.782279e-01,1.114754e+01,4.274887e-01,7.990599e-01,1.373593e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850546070000e+08,2.850546680000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850546680000e+08,2.850547290000e+08,1.544262e+01,5.031478e-01,1.221311e+01,4.474539e-01,7.908705e-01,1.325058e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850547290000e+08,2.850547900000e+08,1.481967e+01,4.928950e-01,1.191803e+01,4.420154e-01,8.042035e-01,1.319779e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850547900000e+08,2.850548510000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850548510000e+08,2.850549120000e+08,1.518033e+01,4.988565e-01,1.168852e+01,4.377387e-01,7.699784e-01,1.382987e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850549120000e+08,2.850549730000e+08,1.437705e+01,4.854785e-01,1.155738e+01,4.352760e-01,8.038769e-01,1.340786e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850549730000e+08,2.850550340000e+08,1.581967e+01,5.092533e-01,1.245902e+01,4.519360e-01,7.875648e-01,1.316718e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850550340000e+08,2.850550950000e+08,1.424590e+01,4.832591e-01,1.122951e+01,4.290574e-01,7.882624e-01,1.385877e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850550950000e+08,2.850551560000e+08,1.527869e+01,5.004701e-01,1.211475e+01,4.456484e-01,7.929184e-01,1.327324e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850551560000e+08,2.850552170000e+08,1.473771e+01,4.915300e-01,1.221311e+01,4.474539e-01,8.286986e-01,1.256605e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850552170000e+08,2.850552780000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850552780000e+08,2.850553390000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850553760000e+08,2.850554370000e+08,1.421311e+01,4.827027e-01,1.111475e+01,4.268596e-01,7.820069e-01,1.402223e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850554370000e+08,2.850554980000e+08,1.603279e+01,5.126720e-01,1.270492e+01,4.563741e-01,7.924336e-01,1.296852e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850554980000e+08,2.850555590000e+08,1.504918e+01,4.966970e-01,1.165574e+01,4.371243e-01,7.745098e-01,1.379291e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850555590000e+08,2.850556200000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850556200000e+08,2.850556810000e+08,1.531148e+01,5.010068e-01,1.239344e+01,4.507452e-01,8.094218e-01,1.285140e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850556810000e+08,2.850557420000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850557420000e+08,2.850558030000e+08,1.557377e+01,5.052798e-01,1.252459e+01,4.531238e-01,8.042105e-01,1.287413e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850558030000e+08,2.850558640000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,7.929515e-01,1.344672e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850558640000e+08,2.850559250000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850559250000e+08,2.850559860000e+08,1.521311e+01,4.993950e-01,1.200000e+01,4.435328e-01,7.887931e-01,1.339867e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850559860000e+08,2.850560470000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850560470000e+08,2.850561080000e+08,1.488525e+01,4.939842e-01,1.170492e+01,4.380455e-01,7.863436e-01,1.360258e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850561080000e+08,2.850561690000e+08,1.460656e+01,4.893381e-01,1.149180e+01,4.340394e-01,7.867565e-01,1.372206e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850561690000e+08,2.850562300000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850562300000e+08,2.850562910000e+08,1.454098e+01,4.882385e-01,1.145902e+01,4.334198e-01,7.880496e-01,1.372246e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850562910000e+08,2.850563520000e+08,1.473771e+01,4.915300e-01,1.211475e+01,4.456484e-01,8.220245e-01,1.275683e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850563520000e+08,2.850564130000e+08,1.593443e+01,5.110970e-01,1.255738e+01,4.537165e-01,7.880659e-01,1.310837e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850564130000e+08,2.850564740000e+08,1.498361e+01,4.956137e-01,1.157377e+01,4.355846e-01,7.724289e-01,1.386803e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850564740000e+08,2.850565350000e+08,1.485246e+01,4.934399e-01,1.191803e+01,4.420154e-01,8.024282e-01,1.322822e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850565350000e+08,2.850565960000e+08,1.462295e+01,4.896126e-01,1.177049e+01,4.392709e-01,8.049327e-01,1.326752e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850565960000e+08,2.850566570000e+08,1.411475e+01,4.810295e-01,1.098361e+01,4.243337e-01,7.781649e-01,1.415955e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850566570000e+08,2.850567180000e+08,1.490164e+01,4.942562e-01,1.165574e+01,4.371243e-01,7.821782e-01,1.369057e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850567180000e+08,2.850567790000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850567790000e+08,2.850568400000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850568400000e+08,2.850569010000e+08,1.409836e+01,4.807501e-01,1.119672e+01,4.284306e-01,7.941861e-01,1.378635e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850569010000e+08,2.850569620000e+08,1.455738e+01,4.885136e-01,1.159016e+01,4.358930e-01,7.961712e-01,1.351853e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850569620000e+08,2.850570230000e+08,1.518033e+01,4.988565e-01,1.188525e+01,4.414069e-01,7.829373e-01,1.354723e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850570230000e+08,2.850570840000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850570840000e+08,2.850571450000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850571450000e+08,2.850572060000e+08,1.554098e+01,5.047477e-01,1.219672e+01,4.471535e-01,7.848101e-01,1.334717e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850572060000e+08,2.850572670000e+08,1.411475e+01,4.810295e-01,1.111475e+01,4.268596e-01,7.874565e-01,1.394234e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850572670000e+08,2.850573280000e+08,1.416393e+01,4.818668e-01,1.170492e+01,4.380455e-01,8.263889e-01,1.288618e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850573280000e+08,2.850573890000e+08,1.511475e+01,4.977779e-01,1.196721e+01,4.429264e-01,7.917570e-01,1.337259e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850573890000e+08,2.850574500000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850574500000e+08,2.850575110000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850575110000e+08,2.850575720000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850575720000e+08,2.850576330000e+08,1.470492e+01,4.909829e-01,1.139344e+01,4.321779e-01,7.748049e-01,1.394696e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850576330000e+08,2.850576940000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850576940000e+08,2.850577550000e+08,1.493443e+01,4.947996e-01,1.173771e+01,4.386586e-01,7.859495e-01,1.358927e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850577550000e+08,2.850578160000e+08,1.526229e+01,5.002015e-01,1.213115e+01,4.459499e-01,7.948443e-01,1.323451e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850578160000e+08,2.850578770000e+08,1.450820e+01,4.876877e-01,1.155738e+01,4.352760e-01,7.966102e-01,1.353056e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850578770000e+08,2.850579380000e+08,1.475410e+01,4.918033e-01,1.139344e+01,4.321779e-01,7.722222e-01,1.397995e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850579380000e+08,2.850579990000e+08,1.542623e+01,5.028807e-01,1.237705e+01,4.504469e-01,8.023379e-01,1.298212e-02,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850580620000e+08,2.850581230000e+08,1.503279e+01,4.964263e-01,1.183607e+01,4.404927e-01,7.873501e-01,1.351238e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850581230000e+08,2.850581840000e+08,1.480328e+01,4.926223e-01,1.132787e+01,4.309324e-01,7.652270e-01,1.410507e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850581840000e+08,2.850582450000e+08,1.440984e+01,4.860317e-01,1.147541e+01,4.337297e-01,7.963595e-01,1.358289e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850582450000e+08,2.850583060000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850583060000e+08,2.850583670000e+08,1.470492e+01,4.909829e-01,1.127869e+01,4.299960e-01,7.670011e-01,1.411493e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850583670000e+08,2.850584280000e+08,1.575410e+01,5.081967e-01,1.219672e+01,4.471535e-01,7.741935e-01,1.348749e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850584280000e+08,2.850584890000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850584890000e+08,2.850585500000e+08,1.486885e+01,4.937121e-01,1.157377e+01,4.355846e-01,7.783903e-01,1.379080e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850585500000e+08,2.850586110000e+08,1.467213e+01,4.904352e-01,1.175410e+01,4.389648e-01,8.011173e-01,1.334243e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850586110000e+08,2.850586720000e+08,1.477049e+01,4.920764e-01,1.160656e+01,4.362011e-01,7.857935e-01,1.366810e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850586720000e+08,2.850587330000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850587330000e+08,2.850587940000e+08,1.542623e+01,5.028807e-01,1.195082e+01,4.426230e-01,7.747077e-01,1.361907e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850587940000e+08,2.850588550000e+08,1.388525e+01,4.771027e-01,1.086885e+01,4.221113e-01,7.827627e-01,1.416904e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850588550000e+08,2.850589160000e+08,1.436066e+01,4.852016e-01,1.116393e+01,4.278029e-01,7.773973e-01,1.405512e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850589160000e+08,2.850589770000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850589770000e+08,2.850590380000e+08,1.426229e+01,4.835371e-01,1.113115e+01,4.271742e-01,7.804598e-01,1.403372e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850590380000e+08,2.850590990000e+08,1.516393e+01,4.985871e-01,1.213115e+01,4.459499e-01,8.000000e-01,1.315192e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850590990000e+08,2.850591600000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850591600000e+08,2.850592210000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850592210000e+08,2.850592820000e+08,1.460656e+01,4.893381e-01,1.155738e+01,4.352760e-01,7.912458e-01,1.361553e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850592820000e+08,2.850593430000e+08,1.522951e+01,4.996639e-01,1.198361e+01,4.432297e-01,7.868676e-01,1.343593e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850593430000e+08,2.850594040000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850594040000e+08,2.850594650000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
