#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.560262970488e+08,2.560274069997e+08,1.109950934857e+03,47757,47705,44086,52,52,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.190820e+00,36296300024,0,0,0
25,2.560274100029e+08,2.560285129924e+08,1.102989547879e+03,47773,47720,43980,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.995470e+00,36296300025,0,0,0
26,2.560285160044e+08,2.560296129886e+08,1.096984185666e+03,47771,47719,43919,52,52,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296300026,0,0,0
27,2.560296160041e+08,2.560307189744e+08,1.102970269918e+03,47784,47745,44119,39,39,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867754e+00,36296300027,0,0,0
28,2.560307220058e+08,2.560318189921e+08,1.096986346245e+03,47799,47736,44217,63,63,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.515483e+00,36296300028,0,0,0
29,2.560318220451e+08,2.560329239956e+08,1.101950454354e+03,47776,47721,44093,55,55,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.534905e+00,36296300029,0,0,0
30,2.560329270251e+08,2.560340229963e+08,1.095971282482e+03,47781,47730,44092,51,51,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.823154e+00,36296300030,0,0,0
31,2.560340260449e+08,2.560351279991e+08,1.101954281181e+03,47788,47730,44059,58,58,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.777878e+00,36296300031,0,0,0
32,2.560351300149e+08,2.560362249913e+08,1.094976425320e+03,47808,47752,44071,56,56,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.972628e+00,36296300032,0,0,0
33,2.560362270094e+08,2.560373219767e+08,1.094967338979e+03,47770,47715,43920,55,55,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.748176e+00,36296300033,0,0,0
34,2.560373250054e+08,2.560384209931e+08,1.095987632930e+03,47790,47748,43983,42,42,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.721970e+00,36296300034,0,0,0
35,2.560384240122e+08,2.560395159792e+08,1.091967017680e+03,47787,47731,44100,56,56,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.913085e+00,36296300035,0,0,0
36,2.560395190233e+08,2.560406049699e+08,1.085946571290e+03,47808,47767,43980,41,41,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.244711e+00,36296300036,0,0,0
37,2.560406080092e+08,2.560416899555e+08,1.081946327448e+03,47815,47772,44220,43,43,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.031396e+00,36296300037,0,0,0
38,2.560416930026e+08,2.560427849788e+08,1.091976199448e+03,47808,47756,44064,52,52,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.609332e+00,36296300038,0,0,0
39,2.560427880018e+08,2.560438749509e+08,1.086949055880e+03,47799,47758,43926,41,41,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.839153e+00,36296300039,0,0,0
40,2.560438780310e+08,2.560449679775e+08,1.089946572214e+03,47801,47758,43900,43,43,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.059580e+00,36296300040,0,0,0
41,2.560449710346e+08,2.560460519747e+08,1.080940092802e+03,47819,47766,44121,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.541589e+00,36296300041,0,0,0
42,2.560460550558e+08,2.560471299991e+08,1.074943297476e+03,47814,47772,44129,42,42,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.860594e+00,36296300042,0,0,0
43,2.560471330851e+08,2.560482079407e+08,1.074855611593e+03,47818,47754,44032,64,64,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.913568e+00,36296300043,0,0,0
44,2.560482110386e+08,2.560492849804e+08,1.073941767544e+03,47848,47803,44049,45,45,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296300044,0,0,0
45,2.560492870156e+08,2.560503589502e+08,1.071934583664e+03,47820,47769,44102,51,51,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296300045,0,0,0
46,2.560503620137e+08,2.560514329988e+08,1.070985129893e+03,47809,47762,44092,47,47,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886195e+00,36296300046,0,0,0
47,2.560514360997e+08,2.560525029750e+08,1.066875386387e+03,47841,47793,44034,48,48,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.514981e+00,36296300047,0,0,0
48,2.560525060089e+08,2.560535649338e+08,1.058924859881e+03,47838,47781,43799,57,57,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.909435e+00,36296300048,0,0,0
49,2.560535680098e+08,2.560546329951e+08,1.064985219687e+03,47830,47791,44326,39,39,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195123e+00,36296300049,0,0,0
50,2.560546360226e+08,2.560557059431e+08,1.069920527458e+03,47854,47808,44180,46,46,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.175541e+00,36296300050,0,0,0
51,2.560557080066e+08,2.560567759941e+08,1.067987521082e+03,47846,47797,44049,49,49,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.024320e+00,36296300051,0,0,0
52,2.560567790007e+08,2.560578439999e+08,1.064999178737e+03,47835,47777,44094,58,58,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.981235e+00,36296300052,0,0,0
53,2.560578470277e+08,2.560589129035e+08,1.065875801653e+03,47835,47788,44068,47,47,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.880975e+00,36296300053,0,0,0
54,2.560589160062e+08,2.560599799804e+08,1.063974210560e+03,47872,47828,43841,44,44,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.327699e+00,36296300054,0,0,0
55,2.560599820257e+08,2.560610509797e+08,1.068954024285e+03,47837,47781,44103,56,56,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.408409e+00,36296300055,0,0,0
56,2.560610540037e+08,2.560621169938e+08,1.062990132362e+03,47856,47808,44066,48,48,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.369361e+00,36296300056,0,0,0
57,2.560621200063e+08,2.560631809339e+08,1.060927560121e+03,47862,47813,44012,49,49,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.276834e+00,36296300057,0,0,0
58,2.560631840051e+08,2.560642429884e+08,1.058983308494e+03,47864,47812,43989,52,52,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045283e+00,36296300058,0,0,0
59,2.560642460215e+08,2.560653209772e+08,1.074955632806e+03,47809,47752,44197,57,57,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.193306e+00,36296300059,0,0,0
60,2.560653240053e+08,2.560663959526e+08,1.071947348565e+03,47834,47791,44103,43,43,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.249766e+00,36296300060,0,0,0
61,2.560663990041e+08,2.560674689978e+08,1.069993764371e+03,47831,47780,43970,51,51,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.203550e+00,36296300061,0,0,0
62,2.560674720095e+08,2.560685419881e+08,1.069978600264e+03,47832,47787,44067,45,45,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.194211e+00,36296300062,0,0,0
63,2.560685450155e+08,2.560696119868e+08,1.066971279055e+03,47841,47789,44241,52,52,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.291203e+00,36296300063,0,0,0
64,2.560696150164e+08,2.560706839854e+08,1.068968989044e+03,47837,47775,44037,62,62,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.876635e+00,36296300064,0,0,0
65,2.560706870245e+08,2.560717579934e+08,1.070968893349e+03,47836,47789,44124,47,47,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36296300065,0,0,0
66,2.560717610017e+08,2.560728279948e+08,1.066993158281e+03,47834,47784,44064,50,50,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.247195e+00,36296300066,0,0,0
67,2.560728310705e+08,2.560739019908e+08,1.070920328021e+03,47850,47797,43897,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.331157e+00,36296300067,0,0,0
68,2.560739040030e+08,2.560749729991e+08,1.068996114045e+03,47840,47799,43957,41,41,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.348601e+00,36296300068,0,0,0
69,2.560749760518e+08,2.560760529492e+08,1.076897361785e+03,47818,47759,44043,59,59,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.618738e+00,36296300069,0,0,0
70,2.560760560028e+08,2.560771229766e+08,1.066973795563e+03,47851,47799,44036,52,52,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.730335e+00,36296300070,0,0,0
71,2.560771260103e+08,2.560781979915e+08,1.071981127501e+03,47815,47767,43772,48,48,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.855545e+00,36296300071,0,0,0
72,2.560782010087e+08,2.560792769651e+08,1.075956410766e+03,47812,47776,44183,36,36,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332404e+00,36296300072,0,0,0
73,2.560792800038e+08,2.560803469819e+08,1.066978057444e+03,47850,47792,44047,58,58,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.294011e+00,36296300073,0,0,0
74,2.560803500021e+08,2.560814299997e+08,1.079997625172e+03,47826,47759,43734,67,67,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.500466e+00,36296300074,0,0,0
75,2.560814330171e+08,2.560824979981e+08,1.064980934322e+03,47843,47787,43997,56,56,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.644467e+00,36296300075,0,0,0
76,2.560825010141e+08,2.560835739708e+08,1.072956683993e+03,47839,47783,44039,56,56,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.420858e+00,36296300076,0,0,0
77,2.560835770366e+08,2.560846569927e+08,1.079956169724e+03,47822,47756,43920,66,66,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512487e+00,36296300077,0,0,0
78,2.560846600123e+08,2.560857479613e+08,1.087948968709e+03,47795,47734,43982,61,61,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.427916e+00,36296300078,0,0,0
79,2.560857510043e+08,2.560868369922e+08,1.085987853259e+03,47821,47774,44148,47,47,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.494937e+00,36296300079,0,0,0
