#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.709510300177e+08,3.709522139987e+08,1.183981031537e+03,47614,39635,20420,7979,7979,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300036,0,0,0
37,3.709522180393e+08,3.709533589987e+08,1.140959353447e+03,47687,39060,19630,8627,8627,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300037,0,0,0
38,3.709533630599e+08,3.709544689865e+08,1.105926619649e+03,47739,38877,18868,8862,8862,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300038,0,0,0
39,3.709544740158e+08,3.709551279574e+08,6.539416136742e+02,26978,22238,10836,4740,4740,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300039,0,2097152,0
40,3.709555930235e+08,3.709566439590e+08,1.050935452640e+03,47869,37998,16925,9871,9871,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300040,0,2097152,0
41,3.709566480119e+08,3.709577039831e+08,1.055971161544e+03,47854,37930,17395,9924,9924,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300041,0,2097152,0
42,3.709577080173e+08,3.709587399437e+08,1.031926452219e+03,47905,37805,16617,10100,10100,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300042,0,2097152,0
43,3.709587440188e+08,3.709597919807e+08,1.047961818337e+03,47882,38284,16835,9598,9598,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300043,0,2097152,0
44,3.709597960562e+08,3.709608629847e+08,1.066928484201e+03,47824,38556,17851,9268,9268,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300044,8388608,2097152,0
45,3.709608670203e+08,3.709619129866e+08,1.045966314852e+03,47871,38081,17249,9790,9790,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300045,0,2097152,0
46,3.709619170182e+08,3.709630869860e+08,1.169967790186e+03,47658,39165,20039,8493,8493,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300046,0,2097152,0
47,3.709630910698e+08,3.709643029103e+08,1.211840499699e+03,47548,40007,21352,7541,7541,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300047,0,2097152,0
48,3.709643070326e+08,3.709655599944e+08,1.252961724102e+03,47463,40485,21820,6978,6978,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300048,0,2097152,0
49,3.709655640460e+08,3.709667949773e+08,1.230931272686e+03,47509,40472,21917,7037,7037,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300049,0,2097152,0
50,3.709668000234e+08,3.709681299894e+08,1.329966027081e+03,47337,41472,24094,5865,5865,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300050,0,2097152,0
51,3.709681340795e+08,3.709694029849e+08,1.268905404627e+03,47461,41301,22560,6160,6160,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300051,0,2097152,0
52,3.709694071073e+08,3.709706789838e+08,1.271876525581e+03,47457,41277,22945,6180,6180,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300052,0,2097152,0
