#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
157,3.254349730906e+08,3.254353509996e+08,3.779089047313e+02,13260,10060,8640,3200,3200,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600157,0,0,12846340
158,3.254353620163e+08,3.254355559563e+08,1.939399154782e+02,6722,5127,4142,1595,1595,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600158,0,0,12846340
159,3.254355670642e+08,3.254364729668e+08,9.059026055932e+02,31555,23873,21092,7682,7682,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600159,0,0,12846340
160,3.254364840432e+08,3.254368089990e+08,3.249558006525e+02,11398,8649,7283,2749,2749,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600160,0,0,12846340
163,3.254369100280e+08,3.254372539545e+08,3.439265508652e+02,12103,9196,7834,2907,2907,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600163,0,0,12846340
164,3.254372650254e+08,3.254383969948e+08,1.131969434381e+03,39023,29528,26300,9495,9495,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600164,0,0,12846340
165,3.254384080219e+08,3.254387589993e+08,3.509774196744e+02,12217,9298,7892,2919,2919,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600165,0,0,12846340
166,3.254387700167e+08,3.254391089676e+08,3.389508875608e+02,11855,9007,7783,2848,2848,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600166,0,0,12846340
168,3.254391310568e+08,3.254398959727e+08,7.649158807993e+02,26988,20509,18216,6479,6479,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600168,0,0,12846340
173,3.254400070565e+08,3.254413649721e+08,1.357915570915e+03,47258,36019,32063,11239,11239,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600173,0,0,12846340
179,3.254415140209e+08,3.254419329566e+08,4.189356629848e+02,14677,11162,9466,3515,3515,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600179,0,0,12846340
180,3.254419440825e+08,3.254423739490e+08,4.298665107489e+02,14828,11210,9982,3618,3618,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600180,0,0,12846340
182,3.254423960210e+08,3.254425409896e+08,1.449686675072e+02,5213,3998,3114,1215,1215,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600182,0,0,12846340
186,3.254425850360e+08,3.254433509978e+08,7.659617632627e+02,26642,20364,18129,6278,6278,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600186,0,0,12846340
187,3.254433620209e+08,3.254444109623e+08,1.048941425383e+03,36607,27858,24910,8749,8749,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600187,0,0,12846340
188,3.254444220127e+08,3.254457679717e+08,1.345958960712e+03,47290,35886,32130,11404,11404,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600188,0,0,12846340
190,3.254457831265e+08,3.254467949785e+08,1.011851955056e+03,35736,27185,24375,8551,8551,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600190,0,0,12846340
191,3.254468061104e+08,3.254469749803e+08,1.688698498011e+02,6042,4607,3698,1435,1435,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600191,0,0,12846340
192,3.254469860643e+08,3.254473779999e+08,3.919356369972e+02,13959,10562,9209,3397,3397,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600192,0,0,12846340
193,3.254473890824e+08,3.254477049494e+08,3.158670068383e+02,10924,8356,6982,2568,2568,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600193,0,0,12846340
197,3.254479331513e+08,3.254485639980e+08,6.308466481566e+02,22122,17118,15160,5004,5004,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600197,0,0,12846340
198,3.254485760737e+08,3.254491989969e+08,6.229231465459e+02,21967,16878,14840,5089,5089,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600198,0,0,12846340
200,3.254493000227e+08,3.254494389672e+08,1.389445077777e+02,4887,3746,2891,1141,1141,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600200,0,0,12846340
201,3.254494500213e+08,3.254497789639e+08,3.289425505400e+02,11505,8831,7494,2674,2674,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600201,0,0,12846340
204,3.254498120509e+08,3.254500398754e+08,2.278245080113e+02,8032,6190,5138,1842,1842,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600204,0,0,12846340
216,3.254502400530e+08,3.254504099940e+08,1.699409468770e+02,5965,4563,3849,1402,1402,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600216,0,0,12846340
218,3.254504320325e+08,3.254512999555e+08,8.679230020046e+02,30075,23136,20443,6939,6939,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600218,0,0,12846340
219,3.254513110327e+08,3.254515879840e+08,2.769512839913e+02,9745,7432,6372,2313,2313,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600219,0,0,12846340
220,3.254515990119e+08,3.254517429886e+08,1.439766667485e+02,5073,3944,3289,1129,1129,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600220,0,0,12846340
221,3.254517540380e+08,3.254524889590e+08,7.349209441543e+02,25466,19592,17362,5874,5874,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600221,0,0,12846340
223,3.254525110678e+08,3.254535429990e+08,1.031931169689e+03,35854,27589,24836,8265,8265,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600223,0,0,12846340
224,3.254535540936e+08,3.254540839960e+08,5.299023749232e+02,18398,14127,12461,4271,4271,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600224,0,0,12846340
226,3.254541061589e+08,3.254548379774e+08,7.318185219169e+02,25363,19392,17239,5971,5971,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600226,0,0,12846340
229,3.254548711608e+08,3.254557659624e+08,8.948016250134e+02,30931,23846,21304,7085,7085,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600229,0,0,12846340
233,3.254558100812e+08,3.254559169670e+08,1.068857404590e+02,3683,2796,2415,887,887,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600233,0,0,12846340
235,3.254559391649e+08,3.254572989729e+08,1.359807912052e+03,47264,36285,32570,10979,10979,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600235,0,0,12846340
238,3.254573250646e+08,3.254574829480e+08,1.578833385110e+02,5367,4095,3387,1272,1272,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600238,0,0,12846340
244,3.254575490329e+08,3.254589089811e+08,1.359948220491e+03,47250,36384,32672,10866,10866,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600244,0,0,12846340
246,3.254589250774e+08,3.254595408573e+08,6.157798432112e+02,21377,16479,14631,4898,4898,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600246,0,0,12846340
249,3.254595740488e+08,3.254607829677e+08,1.208918929219e+03,41814,32234,28846,9580,9580,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600249,0,0,12846340
250,3.254607940337e+08,3.254611159964e+08,3.219627488256e+02,10993,8425,7258,2568,2568,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600250,0,0,12846340
251,3.254611270627e+08,3.254617689930e+08,6.419302806854e+02,22203,17114,15259,5089,5089,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600251,0,0,12846340
5,3.254618240186e+08,3.254625129993e+08,6.889806719422e+02,23454,18071,16001,5383,5383,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600005,0,0,12846340
7,3.254625670185e+08,3.254628059528e+08,2.389343278408e+02,8222,6373,5406,1849,1849,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600007,0,0,12846340
10,3.254628390271e+08,3.254630309986e+08,1.919715811610e+02,6557,5028,4183,1529,1529,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600010,0,0,12846340
11,3.254630420328e+08,3.254632429614e+08,2.009285321236e+02,7023,5382,4442,1641,1641,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600011,0,0,12846340
18,3.254633630435e+08,3.254640179634e+08,6.549198725820e+02,22533,17421,15431,5112,5112,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600018,0,0,12846340
19,3.254640292161e+08,3.254643339242e+08,3.047080941796e+02,10571,8069,6929,2502,2502,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600019,0,0,12846340
20,3.254643450330e+08,3.254645919791e+08,2.469461627007e+02,8397,6436,5437,1961,1961,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600020,0,0,12846340
23,3.254646251932e+08,3.254657069851e+08,1.081791908264e+03,37259,28758,25767,8501,8501,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600023,0,0,12846340
27,3.254657510186e+08,3.254662609900e+08,5.099714292288e+02,17803,13708,12179,4095,4095,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600027,0,0,12846340
29,3.254662830138e+08,3.254668239829e+08,5.409691036344e+02,18594,14289,12774,4305,4305,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600029,0,0,12846340
30,3.254668362941e+08,3.254672789834e+08,4.426892151833e+02,15102,11591,10007,3511,3511,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600030,0,0,12846340
31,3.254672902079e+08,3.254683659971e+08,1.075789145410e+03,37138,28616,25632,8522,8522,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600031,0,0,12846340
32,3.254683782475e+08,3.254690809753e+08,7.027278211713e+02,24048,18569,16631,5479,5479,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600032,0,0,12846340
33,3.254690930628e+08,3.254697929997e+08,6.999369003773e+02,23915,18236,15974,5679,5679,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700033,0,0,12846340
35,3.254698581878e+08,3.254703409700e+08,4.827822026610e+02,16650,12727,11171,3923,3923,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700035,0,0,12846340
39,3.254705250352e+08,3.254714359985e+08,9.109633066058e+02,31515,24115,21433,7400,7400,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700039,0,0,12846340
40,3.254714470237e+08,3.254717649863e+08,3.179626045823e+02,11021,8425,7202,2596,2596,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700040,0,0,12846340
42,3.254718090204e+08,3.254719929863e+08,1.839658688307e+02,6389,4893,4071,1496,1496,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700042,0,0,12846340
44,3.254720150495e+08,3.254724629452e+08,4.478957019448e+02,15387,11830,10332,3557,3557,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700044,0,0,12846340
46,3.254724870132e+08,3.254732149559e+08,7.279426605701e+02,24966,19118,16760,5848,5848,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700046,0,0,12846340
47,3.254732260271e+08,3.254745948760e+08,1.368848934889e+03,47262,36359,32525,10903,10903,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700047,0,0,12846340
49,3.254746100651e+08,3.254751368811e+08,5.268159471154e+02,18146,13907,12263,4239,4239,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700049,0,0,12846340
50,3.254751482180e+08,3.254753799857e+08,2.317676411867e+02,8076,6252,5324,1824,1824,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700050,0,0,12846340
51,3.254753920330e+08,3.254755399777e+08,1.479447000623e+02,5028,3872,3131,1156,1156,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700051,0,0,12846340
54,3.254756080248e+08,3.254759849203e+08,3.768955704570e+02,12874,9932,8467,2942,2942,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700054,0,0,12846340
55,3.254759962148e+08,3.254761479997e+08,1.517848322392e+02,5141,3971,3297,1170,1170,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700055,0,0,12846340
56,3.254761590426e+08,3.254766429718e+08,4.839292544723e+02,16597,12792,11386,3805,3805,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700056,0,0,12846340
60,3.254766870320e+08,3.254773309957e+08,6.439637591839e+02,22342,17206,15169,5136,5136,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700060,0,0,8652036
61,3.254773430164e+08,3.254774409886e+08,9.797220033407e+01,3478,2688,2324,790,790,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700061,0,0,12846340
63,3.254774630148e+08,3.254788229854e+08,1.359970634937e+03,47280,36231,32326,11049,11049,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700063,0,0,12846340
66,3.254788490870e+08,3.254794919987e+08,6.429116676450e+02,22191,17106,15226,5085,5085,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700066,0,0,12846340
67,3.254795030163e+08,3.254799979774e+08,4.949611345530e+02,16966,12974,11276,3992,3992,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700067,0,0,12846340
68,3.254800090547e+08,3.254803669414e+08,3.578866993785e+02,12458,9653,8396,2805,2805,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700068,0,0,12846340
69,3.254803780590e+08,3.254817419752e+08,1.363916269422e+03,47270,36329,32634,10941,10941,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700069,0,0,12846340
71,3.254817570142e+08,3.254818539732e+08,9.695903426409e+01,3369,2581,2241,788,788,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700071,0,0,12846340
73,3.254819700226e+08,3.254833279981e+08,1.357975524127e+03,47264,36316,32558,10948,10948,0,6,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700073,0,0,12846340
75,3.254833431354e+08,3.254839819768e+08,6.388414162993e+02,22231,16960,15059,5271,5271,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700075,0,0,12846340
77,3.254840460545e+08,3.254844189931e+08,3.729386472702e+02,13016,10048,8532,2968,2968,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700077,0,0,12846340
79,3.254844420175e+08,3.254853529867e+08,9.109691871405e+02,31589,24311,21777,7278,7278,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700079,0,0,12846340
80,3.254853640525e+08,3.254857609640e+08,3.969114739299e+02,13906,10616,9369,3290,3290,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700080,0,0,12846340
83,3.254857940246e+08,3.254859169926e+08,1.229679605961e+02,4397,3353,2924,1044,1044,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700083,0,0,12846340
84,3.254859290375e+08,3.254864819412e+08,5.529037486911e+02,19136,14610,12886,4526,4526,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700084,0,0,12846340
85,3.254864930424e+08,3.254866898073e+08,1.967649666071e+02,6867,5233,4246,1634,1634,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700085,0,0,12846340
86,3.254867010503e+08,3.254869509902e+08,2.499398270845e+02,8560,6445,5103,2115,2115,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700086,0,0,12846340
89,3.254869840188e+08,3.254872689830e+08,2.849641845822e+02,9796,7508,6298,2288,2288,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700089,0,0,12846340
92,3.254873020284e+08,3.254877029887e+08,4.009602804184e+02,14145,10655,9053,3490,3490,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700092,0,0,12846340
93,3.254877140296e+08,3.254890499667e+08,1.335937040985e+03,46493,35432,31373,11061,11061,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700093,0,0,8652036
94,3.254890610706e+08,3.254893169856e+08,2.559149540067e+02,8948,6743,5409,2205,2205,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700094,0,0,12846340
95,3.254893280163e+08,3.254894799988e+08,1.519825139642e+02,5308,4040,3164,1268,1268,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700095,0,0,12846340
103,3.254895740882e+08,3.254897169970e+08,1.429087394476e+02,4956,3831,2776,1125,1125,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700103,0,0,12846340
104,3.254897281135e+08,3.254906939637e+08,9.658502480984e+02,33440,25312,22220,8128,8128,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700104,0,0,12846340
106,3.254907580438e+08,3.254915709953e+08,8.129514865279e+02,28168,21462,18762,6706,6706,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700106,0,0,12846340
107,3.254915820359e+08,3.254919589927e+08,3.769567980766e+02,13067,9984,8718,3083,3083,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700107,0,0,12846340
109,3.254919810273e+08,3.254924429887e+08,4.619614239931e+02,15854,12126,10528,3728,3728,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700109,0,0,12846340
111,3.254925260475e+08,3.254928239855e+08,2.979379547834e+02,10306,7847,6766,2459,2459,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700111,0,0,12846340
121,3.254929930908e+08,3.254935759454e+08,5.828545626998e+02,20367,15565,13565,4802,4802,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700121,0,0,12846340
124,3.254936090995e+08,3.254944229983e+08,8.138988161683e+02,28242,21545,19108,6697,6697,0,1,e,F,2017,4,25,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376700124,0,0,12846340
