#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099284490000e+08,3.099285100000e+08,1.821312e+01,5.464208e-01,1.580328e+01,5.089893e-01,8.676867e-01,1.016544e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099285100000e+08,3.099285710000e+08,1.768852e+01,5.384941e-01,1.524590e+01,4.999328e-01,8.619092e-01,1.050274e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099285710000e+08,3.099286320000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099286320000e+08,3.099286930000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,8.603989e-01,1.068022e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099286930000e+08,3.099287540000e+08,1.813115e+01,5.451898e-01,1.570492e+01,5.074028e-01,8.661845e-01,1.023719e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099287740000e+08,3.099288350000e+08,1.742623e+01,5.344865e-01,1.463934e+01,4.898870e-01,8.400753e-01,1.124217e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099288350000e+08,3.099288960000e+08,1.722951e+01,5.314611e-01,1.503279e+01,4.964263e-01,8.725024e-01,1.028805e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099288960000e+08,3.099289570000e+08,1.767213e+01,5.382444e-01,1.519672e+01,4.991258e-01,8.599258e-01,1.057061e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099289570000e+08,3.099290180000e+08,1.809836e+01,5.446966e-01,1.500000e+01,4.958847e-01,8.288044e-01,1.133673e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099290180000e+08,3.099290790000e+08,1.749180e+01,5.354912e-01,1.542623e+01,5.028807e-01,8.819119e-01,9.879467e-03,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099290790000e+08,3.099291400000e+08,1.755738e+01,5.364940e-01,1.493443e+01,4.947996e-01,8.506069e-01,1.089269e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099291400000e+08,3.099292010000e+08,1.822951e+01,5.466666e-01,1.583607e+01,5.095171e-01,8.687050e-01,1.012763e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099292010000e+08,3.099292620000e+08,1.757377e+01,5.367444e-01,1.518033e+01,4.988565e-01,8.638059e-01,1.047586e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099292620000e+08,3.099293230000e+08,1.895082e+01,5.573770e-01,1.637705e+01,5.181469e-01,8.641868e-01,1.007618e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099293230000e+08,3.099293840000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099293840000e+08,3.099294450000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,8.420593e-01,1.077274e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099294450000e+08,3.099295060000e+08,1.821312e+01,5.464208e-01,1.554098e+01,5.047477e-01,8.532853e-01,1.061517e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099295060000e+08,3.099295670000e+08,1.729508e+01,5.324715e-01,1.470492e+01,4.909829e-01,8.502370e-01,1.098616e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099295670000e+08,3.099296280000e+08,1.842623e+01,5.496083e-01,1.554098e+01,5.047477e-01,8.434164e-01,1.083954e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099296280000e+08,3.099296890000e+08,1.790164e+01,5.417282e-01,1.552459e+01,5.044814e-01,8.672161e-01,1.026893e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099296890000e+08,3.099297500000e+08,1.795082e+01,5.424719e-01,1.540984e+01,5.026134e-01,8.584475e-01,1.053437e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099297500000e+08,3.099298110000e+08,1.814754e+01,5.454363e-01,1.559016e+01,5.055457e-01,8.590786e-01,1.045758e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099298110000e+08,3.099298720000e+08,1.750820e+01,5.357422e-01,1.490164e+01,4.942562e-01,8.511236e-01,1.089240e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099298720000e+08,3.099299330000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099299330000e+08,3.099299940000e+08,1.870492e+01,5.537490e-01,1.598361e+01,5.118851e-01,8.545136e-01,1.043826e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099299940000e+08,3.099300550000e+08,1.891803e+01,5.568947e-01,1.626229e+01,5.163284e-01,8.596187e-01,1.022597e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099300550000e+08,3.099301160000e+08,1.791803e+01,5.419762e-01,1.524590e+01,4.999328e-01,8.508692e-01,1.077470e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099301160000e+08,3.099301770000e+08,1.939344e+01,5.638487e-01,1.647541e+01,5.197006e-01,8.495351e-01,1.039479e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099301770000e+08,3.099302380000e+08,1.796721e+01,5.427195e-01,1.544262e+01,5.031478e-01,8.594890e-01,1.049712e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099302380000e+08,3.099302990000e+08,1.727869e+01,5.322191e-01,1.483607e+01,4.931675e-01,8.586338e-01,1.073140e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099302990000e+08,3.099303600000e+08,1.744262e+01,5.347379e-01,1.483607e+01,4.931675e-01,8.505639e-01,1.092976e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099303600000e+08,3.099304210000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099304210000e+08,3.099304820000e+08,1.798361e+01,5.429671e-01,1.521311e+01,4.993950e-01,8.459435e-01,1.089952e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099304820000e+08,3.099305430000e+08,1.844262e+01,5.498528e-01,1.581967e+01,5.092533e-01,8.577778e-01,1.041346e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099305430000e+08,3.099306040000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,8.479853e-01,1.086490e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099306040000e+08,3.099306650000e+08,1.801639e+01,5.434618e-01,1.554098e+01,5.047477e-01,8.626024e-01,1.038475e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099306650000e+08,3.099307260000e+08,1.798361e+01,5.429671e-01,1.557377e+01,5.052798e-01,8.659981e-01,1.028515e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099307260000e+08,3.099307870000e+08,1.786885e+01,5.412319e-01,1.531148e+01,5.010068e-01,8.568807e-01,1.060708e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099307870000e+08,3.099308480000e+08,1.803279e+01,5.437090e-01,1.557377e+01,5.052798e-01,8.636364e-01,1.034709e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099308480000e+08,3.099309090000e+08,1.849180e+01,5.505854e-01,1.591803e+01,5.108340e-01,8.608156e-01,1.030613e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099309090000e+08,3.099309700000e+08,1.873771e+01,5.542341e-01,1.601639e+01,5.124098e-01,8.547682e-01,1.042154e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099310000000e+08,3.099310610000e+08,1.745902e+01,5.349892e-01,1.481967e+01,4.928950e-01,8.488263e-01,1.097672e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099310610000e+08,3.099311220000e+08,1.690164e+01,5.263801e-01,1.442623e+01,4.863081e-01,8.535402e-01,1.101138e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099311220000e+08,3.099311830000e+08,1.795082e+01,5.424719e-01,1.498361e+01,4.956137e-01,8.347032e-01,1.122512e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099311830000e+08,3.099312440000e+08,1.829508e+01,5.476490e-01,1.567213e+01,5.068730e-01,8.566308e-01,1.049042e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099312440000e+08,3.099313050000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099313050000e+08,3.099313660000e+08,1.826229e+01,5.471581e-01,1.593443e+01,5.110970e-01,8.725314e-01,9.991934e-03,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099313660000e+08,3.099314270000e+08,1.752459e+01,5.359929e-01,1.493443e+01,4.947996e-01,8.521983e-01,1.085478e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099314270000e+08,3.099314880000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099314880000e+08,3.099315490000e+08,1.893443e+01,5.571359e-01,1.580328e+01,5.089893e-01,8.346320e-01,1.093156e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099315490000e+08,3.099316220000e+08,1.363014e+01,4.321044e-01,1.171233e+01,4.005532e-01,8.592965e-01,1.102332e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099316220000e+08,3.099316830000e+08,2.214754e+01,6.025566e-01,1.880328e+01,5.552031e-01,8.490008e-01,9.741229e-03,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099316830000e+08,3.099317440000e+08,1.839344e+01,5.491192e-01,1.549180e+01,5.039484e-01,8.422460e-01,1.088211e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099317440000e+08,3.099318050000e+08,1.849180e+01,5.505854e-01,1.567213e+01,5.068730e-01,8.475177e-01,1.070359e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099318050000e+08,3.099318660000e+08,1.714754e+01,5.301955e-01,1.475410e+01,4.918033e-01,8.604206e-01,1.071520e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099318660000e+08,3.099319270000e+08,1.770492e+01,5.387435e-01,1.485246e+01,4.934399e-01,8.388889e-01,1.118673e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099319270000e+08,3.099319880000e+08,1.795082e+01,5.424719e-01,1.490164e+01,4.942562e-01,8.301370e-01,1.134794e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099319880000e+08,3.099320490000e+08,1.772131e+01,5.389928e-01,1.498361e+01,4.956137e-01,8.455134e-01,1.099241e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099320490000e+08,3.099321100000e+08,1.773771e+01,5.392421e-01,1.488525e+01,4.939842e-01,8.391867e-01,1.116803e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099321100000e+08,3.099321710000e+08,1.801639e+01,5.434618e-01,1.508197e+01,4.972377e-01,8.371246e-01,1.113843e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099321710000e+08,3.099322320000e+08,1.845902e+01,5.500971e-01,1.542623e+01,5.028807e-01,8.357016e-01,1.104265e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099322320000e+08,3.099322930000e+08,1.740984e+01,5.342351e-01,1.457377e+01,4.887886e-01,8.370998e-01,1.133149e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099322930000e+08,3.099323540000e+08,1.713115e+01,5.299419e-01,1.445902e+01,4.868604e-01,8.440191e-01,1.122416e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099323540000e+08,3.099324150000e+08,1.852459e+01,5.510733e-01,1.578689e+01,5.087253e-01,8.522124e-01,1.055732e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099324150000e+08,3.099324760000e+08,1.860656e+01,5.522912e-01,1.559016e+01,5.055457e-01,8.378854e-01,1.093970e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099324760000e+08,3.099325370000e+08,1.755738e+01,5.364940e-01,1.506557e+01,4.969674e-01,8.580766e-01,1.066339e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099325370000e+08,3.099325980000e+08,1.890164e+01,5.566533e-01,1.639344e+01,5.184062e-01,8.673027e-01,9.990833e-03,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099325980000e+08,3.099326590000e+08,1.796721e+01,5.427195e-01,1.522951e+01,4.996639e-01,8.476278e-01,1.085551e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099326590000e+08,3.099327200000e+08,1.906557e+01,5.590621e-01,1.619672e+01,5.152863e-01,8.495271e-01,1.048402e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099327200000e+08,3.099327810000e+08,1.847541e+01,5.503413e-01,1.544262e+01,5.031478e-01,8.358474e-01,1.103381e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099327810000e+08,3.099328420000e+08,1.834426e+01,5.483845e-01,1.555738e+01,5.050138e-01,8.480787e-01,1.073031e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099328420000e+08,3.099329030000e+08,1.826229e+01,5.471581e-01,1.557377e+01,5.052798e-01,8.527828e-01,1.061588e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099329030000e+08,3.099329640000e+08,1.862295e+01,5.525344e-01,1.616393e+01,5.147645e-01,8.679578e-01,1.004423e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099329640000e+08,3.099330250000e+08,1.827869e+01,5.474036e-01,1.555738e+01,5.050138e-01,8.511211e-01,1.066043e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099330250000e+08,3.099330860000e+08,1.877049e+01,5.547189e-01,1.603279e+01,5.126720e-01,8.541484e-01,1.043084e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099330860000e+08,3.099331470000e+08,1.822951e+01,5.466666e-01,1.560656e+01,5.058115e-01,8.561151e-01,1.052498e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099331470000e+08,3.099332080000e+08,1.816393e+01,5.456825e-01,1.549180e+01,5.039484e-01,8.528881e-01,1.064143e-02,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099332190000e+08,3.099332800000e+08,1.831148e+01,5.478943e-01,1.573771e+01,5.079322e-01,8.594449e-01,1.039934e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099332800000e+08,3.099333410000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,8.587719e-01,1.031447e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099333410000e+08,3.099334020000e+08,1.839344e+01,5.491192e-01,1.563934e+01,5.063425e-01,8.502674e-01,1.065221e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099334020000e+08,3.099334690000e+08,1.432836e+01,4.624458e-01,1.225373e+01,4.276582e-01,8.552083e-01,1.135722e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099334690000e+08,3.099335300000e+08,2.421312e+01,6.300288e-01,2.122951e+01,5.899362e-01,8.767772e-01,8.552633e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099335300000e+08,3.099335910000e+08,1.850820e+01,5.508294e-01,1.583607e+01,5.095171e-01,8.556244e-01,1.046024e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099335910000e+08,3.099336520000e+08,1.732787e+01,5.329760e-01,1.462295e+01,4.896126e-01,8.438978e-01,1.116380e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099336520000e+08,3.099337130000e+08,1.718033e+01,5.307021e-01,1.493443e+01,4.947996e-01,8.692748e-01,1.041304e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099337130000e+08,3.099337740000e+08,1.737705e+01,5.337318e-01,1.472131e+01,4.912565e-01,8.471698e-01,1.105190e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099337740000e+08,3.099338350000e+08,1.801639e+01,5.434618e-01,1.521311e+01,4.993950e-01,8.444040e-01,1.093391e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099338350000e+08,3.099338960000e+08,1.791803e+01,5.419762e-01,1.506557e+01,4.969674e-01,8.408051e-01,1.106629e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099338960000e+08,3.099339570000e+08,1.849180e+01,5.505854e-01,1.550820e+01,5.042149e-01,8.386525e-01,1.095261e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099339570000e+08,3.099340180000e+08,1.850820e+01,5.508294e-01,1.616393e+01,5.147645e-01,8.733392e-01,9.898413e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099340180000e+08,3.099340790000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099340790000e+08,3.099341400000e+08,1.818033e+01,5.459287e-01,1.550820e+01,5.042149e-01,8.530207e-01,1.063266e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099341400000e+08,3.099342010000e+08,1.831148e+01,5.478943e-01,1.563934e+01,5.063425e-01,8.540734e-01,1.056302e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099342010000e+08,3.099342620000e+08,1.811475e+01,5.449433e-01,1.555738e+01,5.050138e-01,8.588235e-01,1.047495e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099342620000e+08,3.099343230000e+08,1.796721e+01,5.427195e-01,1.552459e+01,5.044814e-01,8.640511e-01,1.035267e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099343230000e+08,3.099343840000e+08,1.765574e+01,5.379947e-01,1.550820e+01,5.042149e-01,8.783658e-01,9.959962e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099343840000e+08,3.099344450000e+08,1.747541e+01,5.352402e-01,1.473771e+01,4.915300e-01,8.433396e-01,1.113275e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099344450000e+08,3.099345060000e+08,1.796721e+01,5.427195e-01,1.545902e+01,5.034149e-01,8.604015e-01,1.046853e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099345060000e+08,3.099345670000e+08,1.857377e+01,5.518044e-01,1.581967e+01,5.092533e-01,8.517211e-01,1.055780e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099345670000e+08,3.099346280000e+08,1.798361e+01,5.429671e-01,1.544262e+01,5.031478e-01,8.587056e-01,1.051675e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099346280000e+08,3.099346890000e+08,1.785246e+01,5.409836e-01,1.563934e+01,5.063425e-01,8.760331e-01,9.986176e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099346890000e+08,3.099347500000e+08,1.822951e+01,5.466666e-01,1.608197e+01,5.134577e-01,8.821942e-01,9.667474e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099347500000e+08,3.099348110000e+08,1.839344e+01,5.491192e-01,1.544262e+01,5.031478e-01,8.395722e-01,1.095651e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099348110000e+08,3.099348720000e+08,1.816393e+01,5.456825e-01,1.562295e+01,5.060771e-01,8.601083e-01,1.042084e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099348720000e+08,3.099349330000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099349330000e+08,3.099349940000e+08,1.798361e+01,5.429671e-01,1.521311e+01,4.993950e-01,8.459435e-01,1.089952e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099349940000e+08,3.099350550000e+08,1.778688e+01,5.399892e-01,1.519672e+01,4.991258e-01,8.543779e-01,1.070838e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099350550000e+08,3.099351160000e+08,1.850820e+01,5.508294e-01,1.609836e+01,5.137193e-01,8.697963e-01,1.001552e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099351160000e+08,3.099351770000e+08,1.886885e+01,5.561703e-01,1.613115e+01,5.142422e-01,8.549088e-01,1.038109e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099351770000e+08,3.099352380000e+08,1.827869e+01,5.474036e-01,1.563934e+01,5.063425e-01,8.556054e-01,1.052628e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099352380000e+08,3.099352990000e+08,2.008197e+01,5.737705e-01,1.709836e+01,5.294346e-01,8.514286e-01,1.016187e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099352990000e+08,3.099353600000e+08,1.863935e+01,5.527775e-01,1.601639e+01,5.124098e-01,8.592788e-01,1.031256e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099354190000e+08,3.099354800000e+08,1.816393e+01,5.456825e-01,1.577049e+01,5.084611e-01,8.682311e-01,1.016142e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099354800000e+08,3.099355410000e+08,1.847541e+01,5.503413e-01,1.604918e+01,5.129340e-01,8.686779e-01,1.006089e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099355410000e+08,3.099356020000e+08,1.749180e+01,5.354912e-01,1.518033e+01,4.988565e-01,8.678538e-01,1.036736e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099356020000e+08,3.099356630000e+08,1.881967e+01,5.554451e-01,1.642623e+01,5.189243e-01,8.728223e-01,9.833259e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099356630000e+08,3.099357240000e+08,1.834426e+01,5.483845e-01,1.590164e+01,5.105709e-01,8.668454e-01,1.015626e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099357240000e+08,3.099357850000e+08,1.818033e+01,5.459287e-01,1.532787e+01,5.012749e-01,8.431019e-01,1.092152e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099357850000e+08,3.099358460000e+08,1.762295e+01,5.374950e-01,1.542623e+01,5.028807e-01,8.753489e-01,1.007475e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099358460000e+08,3.099359070000e+08,1.806557e+01,5.442030e-01,1.577049e+01,5.084611e-01,8.729582e-01,1.003181e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099359070000e+08,3.099359680000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099359680000e+08,3.099360290000e+08,1.878688e+01,5.549610e-01,1.613115e+01,5.142422e-01,8.586388e-01,1.029149e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099360290000e+08,3.099360900000e+08,1.885246e+01,5.559287e-01,1.640984e+01,5.186653e-01,8.704348e-01,9.902924e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099360900000e+08,3.099361510000e+08,1.736065e+01,5.334800e-01,1.478689e+01,4.923494e-01,8.517469e-01,1.091966e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099361510000e+08,3.099362120000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099362120000e+08,3.099362730000e+08,1.836065e+01,5.486295e-01,1.570492e+01,5.074028e-01,8.553572e-01,1.051025e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099362730000e+08,3.099363340000e+08,1.798361e+01,5.429671e-01,1.529508e+01,5.007385e-01,8.505014e-01,1.076596e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099363340000e+08,3.099363950000e+08,1.742623e+01,5.344865e-01,1.519672e+01,4.991258e-01,8.720602e-01,1.024494e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099363950000e+08,3.099364560000e+08,1.780328e+01,5.402379e-01,1.555738e+01,5.050138e-01,8.738490e-01,1.007508e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099364560000e+08,3.099365170000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099365170000e+08,3.099365780000e+08,1.777049e+01,5.397403e-01,1.549180e+01,5.039484e-01,8.717712e-01,1.015499e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099365780000e+08,3.099366390000e+08,1.773771e+01,5.392421e-01,1.504918e+01,4.966970e-01,8.484288e-01,1.090190e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099366390000e+08,3.099367000000e+08,1.809836e+01,5.446966e-01,1.545902e+01,5.034149e-01,8.541667e-01,1.062222e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099367000000e+08,3.099367610000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099367610000e+08,3.099368220000e+08,1.883607e+01,5.556870e-01,1.637705e+01,5.181469e-01,8.694517e-01,9.939129e-03,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099368220000e+08,3.099368830000e+08,1.772131e+01,5.389928e-01,1.527869e+01,5.004701e-01,8.621647e-01,1.048486e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099368830000e+08,3.099369440000e+08,1.849180e+01,5.505854e-01,1.595082e+01,5.113598e-01,8.625886e-01,1.025082e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099369440000e+08,3.099370050000e+08,1.791803e+01,5.419762e-01,1.567213e+01,5.068730e-01,8.746569e-01,1.001518e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099370050000e+08,3.099370660000e+08,1.821312e+01,5.464208e-01,1.537705e+01,5.020785e-01,8.442844e-01,1.087811e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099370660000e+08,3.099371270000e+08,1.824590e+01,5.469124e-01,1.580328e+01,5.089893e-01,8.661276e-01,1.020678e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099371270000e+08,3.099371880000e+08,1.785246e+01,5.409836e-01,1.508197e+01,4.972377e-01,8.448117e-01,1.097224e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099371880000e+08,3.099372490000e+08,1.765574e+01,5.379947e-01,1.504918e+01,4.966970e-01,8.523677e-01,1.080927e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099372490000e+08,3.099373100000e+08,1.840984e+01,5.493638e-01,1.598361e+01,5.118851e-01,8.682101e-01,1.009401e-02,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
