#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050891290000e+08,3.050891900000e+08,2.098361e+00,1.854706e-01,4.918033e-02,2.839427e-02,2.343750e-02,1.337213e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050891900000e+08,3.050892510000e+08,2.114754e+00,1.861937e-01,1.639344e-02,1.639344e-02,7.751938e-03,7.721833e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050892510000e+08,3.050893120000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,6.993007e-03,6.968513e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050893120000e+08,3.050893730000e+08,2.295082e+00,1.939698e-01,9.836066e-02,4.015557e-02,4.285714e-02,1.711733e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050893730000e+08,3.050894340000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050894340000e+08,3.050894950000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050894950000e+08,3.050895560000e+08,2.131148e+00,1.869140e-01,1.639344e-02,1.639344e-02,7.692308e-03,7.662665e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050895560000e+08,3.050896170000e+08,1.590164e+00,1.614567e-01,3.278688e-02,2.318383e-02,2.061856e-02,1.442843e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050896170000e+08,3.050896780000e+08,2.114754e+00,1.861937e-01,1.639344e-02,1.639344e-02,7.751938e-03,7.721833e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050896780000e+08,3.050897390000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050897390000e+08,3.050898000000e+08,1.950820e+00,1.788314e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050898000000e+08,3.050898610000e+08,1.754098e+00,1.695751e-01,3.278688e-02,2.318383e-02,1.869159e-02,1.309284e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050898610000e+08,3.050899220000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050899220000e+08,3.050899840000e+08,2.274194e+00,1.915216e-01,3.225806e-02,2.280990e-02,1.418440e-02,9.958495e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050899840000e+08,3.050900450000e+08,2.852459e+00,2.162444e-01,4.918033e-02,2.839427e-02,1.724138e-02,9.868129e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050900450000e+08,3.050901060000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050901060000e+08,3.050901670000e+08,2.081967e+00,1.847447e-01,3.278688e-02,2.318383e-02,1.574803e-02,1.104751e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050901670000e+08,3.050902280000e+08,3.704918e+00,2.464475e-01,8.196721e-02,3.665685e-02,2.212389e-02,9.784046e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050902280000e+08,3.050902890000e+08,2.295082e+00,1.939698e-01,3.278688e-02,2.318383e-02,1.428571e-02,1.002911e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050902890000e+08,3.050903500000e+08,1.704918e+00,1.671810e-01,3.278688e-02,2.318383e-02,1.923077e-02,1.346682e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050903500000e+08,3.050904110000e+08,2.131148e+00,1.869140e-01,9.836066e-02,4.015557e-02,4.615385e-02,1.840227e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050904110000e+08,3.050904720000e+08,2.032787e+00,1.825497e-01,1.639344e-02,1.639344e-02,8.064516e-03,8.031932e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050904720000e+08,3.050905330000e+08,2.754098e+00,2.124833e-01,1.639344e-02,1.639344e-02,5.952381e-03,5.934639e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050905330000e+08,3.050905940000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050905940000e+08,3.050906560000e+08,2.822581e+00,2.133670e-01,4.838710e-02,2.793630e-02,1.714286e-02,9.812231e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050906560000e+08,3.050907170000e+08,2.540984e+00,2.040967e-01,1.639344e-02,1.639344e-02,6.451613e-03,6.430767e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050907170000e+08,3.050907780000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050907780000e+08,3.050908390000e+08,2.163934e+00,1.883463e-01,6.557377e-02,3.278688e-02,3.030303e-02,1.492018e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050908390000e+08,3.050909000000e+08,2.573771e+00,2.054093e-01,4.918033e-02,2.839427e-02,1.910828e-02,1.092626e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050909000000e+08,3.050909610000e+08,2.983607e+00,2.211596e-01,3.278688e-02,2.318383e-02,1.098901e-02,7.727592e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050909610000e+08,3.050910220000e+08,3.393443e+00,2.358606e-01,8.196721e-02,3.665685e-02,2.415459e-02,1.067100e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050910220000e+08,3.050910830000e+08,3.655738e+00,2.448063e-01,6.557377e-02,3.278688e-02,1.793722e-02,8.887810e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050910830000e+08,3.050911440000e+08,3.262295e+00,2.312580e-01,4.918033e-02,2.839427e-02,1.507538e-02,8.637917e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050911440000e+08,3.050912050000e+08,3.065574e+00,2.241770e-01,8.196721e-02,3.665685e-02,2.673797e-02,1.179664e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050912050000e+08,3.050912660000e+08,3.885246e+00,2.523738e-01,3.278688e-02,2.318383e-02,8.438818e-03,5.941915e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050912660000e+08,3.050913270000e+08,2.934426e+00,2.193293e-01,6.557377e-02,3.278688e-02,2.234637e-02,1.104764e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050913270000e+08,3.050913880000e+08,4.000000e+00,2.560738e-01,6.557377e-02,3.278688e-02,1.639344e-02,8.129258e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050913880000e+08,3.050914490000e+08,3.934426e+00,2.539661e-01,6.557377e-02,3.278688e-02,1.666667e-02,8.263597e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050914490000e+08,3.050915110000e+08,2.564516e+00,2.033793e-01,1.612903e-02,1.612903e-02,6.289308e-03,6.269499e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050915110000e+08,3.050915720000e+08,3.163934e+00,2.277450e-01,1.639344e-02,1.639344e-02,5.181347e-03,5.167907e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050915720000e+08,3.050916330000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050916330000e+08,3.050916940000e+08,2.065574e+00,1.840159e-01,4.918033e-02,2.839427e-02,2.380952e-02,1.358180e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050916940000e+08,3.050917560000e+08,1.629032e+00,1.620948e-01,1.612903e-02,1.612903e-02,9.900990e-03,9.851853e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050917560000e+08,3.050918170000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050918170000e+08,3.050918780000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050918780000e+08,3.050919400000e+08,1.516129e+00,1.563768e-01,3.225806e-02,2.280990e-02,2.127660e-02,1.488391e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050919400000e+08,3.050920010000e+08,1.213115e+00,1.410217e-01,6.557377e-02,3.278688e-02,5.405406e-02,2.628642e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050920010000e+08,3.050920620000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,2.500000e-02,1.745530e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050920620000e+08,3.050921230000e+08,1.737705e+00,1.687808e-01,1.639344e-02,1.639344e-02,9.433962e-03,9.389357e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050921230000e+08,3.050921840000e+08,2.016393e+00,1.818121e-01,4.918033e-02,2.839427e-02,2.439024e-02,1.390893e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050921840000e+08,3.050922450000e+08,2.360656e+00,1.967213e-01,9.836066e-02,4.015557e-02,4.166667e-02,1.665219e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050922450000e+08,3.050923060000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050923060000e+08,3.050923670000e+08,2.262295e+00,1.925793e-01,6.557377e-02,3.278688e-02,2.898551e-02,1.428117e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050923670000e+08,3.050924280000e+08,2.704918e+00,2.105776e-01,4.918033e-02,2.839427e-02,1.818182e-02,1.040141e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050924280000e+08,3.050924890000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,2.222222e-02,1.098696e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050924890000e+08,3.050925500000e+08,2.098361e+00,1.854706e-01,4.918033e-02,2.839427e-02,2.343750e-02,1.337213e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050925500000e+08,3.050926110000e+08,2.704918e+00,2.105776e-01,3.278688e-02,2.318383e-02,1.212121e-02,8.518888e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050926110000e+08,3.050926720000e+08,2.196721e+00,1.897678e-01,8.196721e-02,3.665685e-02,3.731343e-02,1.637279e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050926720000e+08,3.050927330000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050927330000e+08,3.050927940000e+08,1.901639e+00,1.765628e-01,3.278688e-02,2.318383e-02,1.724138e-02,1.208594e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050927940000e+08,3.050928550000e+08,1.803279e+00,1.719359e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050928950000e+08,3.050929560000e+08,1.770492e+00,1.703656e-01,3.278688e-02,2.318383e-02,1.851852e-02,1.297276e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050929560000e+08,3.050930170000e+08,1.196721e+00,1.400656e-01,4.918033e-02,2.839427e-02,4.109589e-02,2.323407e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050930170000e+08,3.050930780000e+08,1.885246e+00,1.758001e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050930780000e+08,3.050931390000e+08,2.967213e+00,2.205512e-01,1.639344e-02,1.639344e-02,5.524862e-03,5.509579e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050931390000e+08,3.050932000000e+08,3.131148e+00,2.265619e-01,4.918033e-02,2.839427e-02,1.570681e-02,8.996830e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050932000000e+08,3.050932610000e+08,3.114754e+00,2.259680e-01,6.557377e-02,3.278688e-02,2.105263e-02,1.041492e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050932610000e+08,3.050933220000e+08,3.114754e+00,2.259680e-01,1.639344e-02,1.639344e-02,5.263158e-03,5.249289e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050933220000e+08,3.050933830000e+08,3.229508e+00,2.300929e-01,4.918033e-02,2.839427e-02,1.522843e-02,8.724934e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050933830000e+08,3.050934440000e+08,2.262295e+00,1.925793e-01,4.918033e-02,2.839427e-02,2.173913e-02,1.241392e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050934440000e+08,3.050935050000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050935050000e+08,3.050935660000e+08,2.409836e+00,1.987599e-01,3.278688e-02,2.318383e-02,1.360544e-02,9.554830e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050935660000e+08,3.050936270000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050936270000e+08,3.050936880000e+08,1.901639e+00,1.765628e-01,4.918033e-02,2.839427e-02,2.586207e-02,1.473713e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050936880000e+08,3.050937490000e+08,2.016393e+00,1.818121e-01,4.918033e-02,2.839427e-02,2.439024e-02,1.390893e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050937490000e+08,3.050938100000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,1.764706e-02,1.009823e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050938100000e+08,3.050938710000e+08,2.098361e+00,1.854706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050938710000e+08,3.050939320000e+08,2.360656e+00,1.967213e-01,3.278688e-02,2.318383e-02,1.388889e-02,9.752488e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050939320000e+08,3.050939930000e+08,2.311476e+00,1.946613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050939930000e+08,3.050940550000e+08,2.451613e+00,1.988521e-01,4.838710e-02,2.793630e-02,1.973684e-02,1.128206e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050940550000e+08,3.050941160000e+08,2.655738e+00,2.086545e-01,6.557377e-02,3.278688e-02,2.469136e-02,1.219231e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050941160000e+08,3.050941770000e+08,2.622951e+00,2.073625e-01,9.836066e-02,4.015557e-02,3.750000e-02,1.501952e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050941770000e+08,3.050942380000e+08,2.163934e+00,1.883463e-01,6.557377e-02,3.278688e-02,3.030303e-02,1.492018e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050942380000e+08,3.050942990000e+08,1.639344e+00,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050942990000e+08,3.050943600000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050943600000e+08,3.050944210000e+08,2.229508e+00,1.911787e-01,3.278688e-02,2.318383e-02,1.470588e-02,1.032189e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050944210000e+08,3.050944820000e+08,1.950820e+00,1.788314e-01,1.639344e-02,1.639344e-02,8.403362e-03,8.367979e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050944820000e+08,3.050945430000e+08,2.081967e+00,1.847447e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050945430000e+08,3.050946050000e+08,1.741935e+00,1.676178e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050946050000e+08,3.050946660000e+08,2.213115e+00,1.904746e-01,3.278688e-02,2.318383e-02,1.481481e-02,1.039777e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050946660000e+08,3.050947300000e+08,1.421875e+00,1.490530e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050947300000e+08,3.050947920000e+08,1.693548e+00,1.652734e-01,4.838710e-02,2.793630e-02,2.857143e-02,1.625836e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050947920000e+08,3.050948530000e+08,1.508197e+00,1.572404e-01,4.918033e-02,2.839427e-02,3.260870e-02,1.851714e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050948530000e+08,3.050949140000e+08,1.573771e+00,1.606223e-01,3.278688e-02,2.318383e-02,2.083333e-02,1.457713e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050949140000e+08,3.050949770000e+08,1.603175e+00,1.595218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050949770000e+08,3.050950380000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,1.298701e-02,1.290241e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050950380000e+08,3.050950990000e+08,2.032787e+00,1.825497e-01,3.278688e-02,2.318383e-02,1.612903e-02,1.131260e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050950990000e+08,3.050951600000e+08,1.950820e+00,1.788314e-01,4.918033e-02,2.839427e-02,2.521008e-02,1.437041e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050951600000e+08,3.050952220000e+08,1.822581e+00,1.714540e-01,6.451613e-02,3.225806e-02,3.539823e-02,1.738303e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050952220000e+08,3.050952830000e+08,1.622951e+00,1.631127e-01,4.918033e-02,2.839427e-02,3.030303e-02,1.722834e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050952830000e+08,3.050953440000e+08,2.196721e+00,1.897678e-01,1.639344e-02,1.639344e-02,7.462686e-03,7.434789e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050953440000e+08,3.050954050000e+08,3.655738e+00,2.448063e-01,1.639344e-02,1.639344e-02,4.484305e-03,4.474239e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050954050000e+08,3.050954660000e+08,2.983607e+00,2.211596e-01,4.918033e-02,2.839427e-02,1.648352e-02,9.438002e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050954660000e+08,3.050955270000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050955270000e+08,3.050955880000e+08,3.262295e+00,2.312580e-01,6.557377e-02,3.278688e-02,2.010050e-02,9.948731e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050955880000e+08,3.050956490000e+08,3.344262e+00,2.341452e-01,4.918033e-02,2.839427e-02,1.470588e-02,8.427784e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050956490000e+08,3.050957100000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,2.649007e-02,1.306842e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050957100000e+08,3.050957710000e+08,2.540984e+00,2.040967e-01,3.278688e-02,2.318383e-02,1.290323e-02,9.064903e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050957710000e+08,3.050958320000e+08,2.622951e+00,2.073625e-01,4.918033e-02,2.839427e-02,1.875000e-02,1.072335e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050958320000e+08,3.050958930000e+08,2.573771e+00,2.054093e-01,4.918033e-02,2.839427e-02,1.910828e-02,1.092626e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050958930000e+08,3.050959540000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050959540000e+08,3.050960150000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,1.418440e-02,9.958495e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050960150000e+08,3.050960760000e+08,2.475410e+00,2.014460e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050960760000e+08,3.050961370000e+08,3.311476e+00,2.329946e-01,1.475410e-01,4.918033e-02,4.455446e-02,1.451686e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050961370000e+08,3.050962000000e+08,2.777778e+00,2.099803e-01,4.761905e-02,2.749287e-02,1.714286e-02,9.812231e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050962000000e+08,3.050962620000e+08,2.580645e+00,2.040179e-01,4.838710e-02,2.793630e-02,1.875000e-02,1.072335e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050962620000e+08,3.050963230000e+08,2.508197e+00,2.027757e-01,1.639344e-02,1.639344e-02,6.535948e-03,6.514553e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050963230000e+08,3.050963840000e+08,2.377049e+00,1.974032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050963840000e+08,3.050964450000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,1.675978e-02,9.594833e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050964450000e+08,3.050965060000e+08,1.918033e+00,1.773222e-01,1.639344e-02,1.639344e-02,8.547009e-03,8.510404e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050965060000e+08,3.050965670000e+08,3.180328e+00,2.283342e-01,3.278688e-02,2.318383e-02,1.030928e-02,7.252087e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050965670000e+08,3.050966290000e+08,1.838710e+00,1.722109e-01,1.612903e-02,1.612903e-02,8.771930e-03,8.733371e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050966290000e+08,3.050966900000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050966900000e+08,3.050967510000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050967510000e+08,3.050968120000e+08,2.245902e+00,1.918803e-01,3.278688e-02,2.318383e-02,1.459854e-02,1.024710e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050968120000e+08,3.050968730000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,1.449275e-02,1.017339e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050968730000e+08,3.050969340000e+08,2.114754e+00,1.861937e-01,8.196721e-02,3.665685e-02,3.875969e-02,1.699461e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050969340000e+08,3.050969950000e+08,1.967213e+00,1.795812e-01,1.639344e-02,1.639344e-02,8.333334e-03,8.298539e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050969950000e+08,3.050970570000e+08,1.870968e+00,1.737150e-01,3.225806e-02,2.280990e-02,1.724138e-02,1.208594e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050970570000e+08,3.050971180000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050971180000e+08,3.050971790000e+08,2.475410e+00,2.014460e-01,4.918033e-02,2.839427e-02,1.986755e-02,1.135602e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050971790000e+08,3.050972400000e+08,1.983607e+00,1.803279e-01,4.918033e-02,2.839427e-02,2.479339e-02,1.413590e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050972400000e+08,3.050973010000e+08,2.836066e+00,2.156221e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050973010000e+08,3.050973620000e+08,2.409836e+00,1.987599e-01,1.639344e-02,1.639344e-02,6.802721e-03,6.779543e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050973620000e+08,3.050974230000e+08,1.672131e+00,1.655656e-01,3.278688e-02,2.318383e-02,1.960784e-02,1.372824e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050974230000e+08,3.050974840000e+08,1.868852e+00,1.750341e-01,3.278688e-02,2.318383e-02,1.754386e-02,1.229608e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050974840000e+08,3.050975450000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050975450000e+08,3.050976060000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050976060000e+08,3.050976680000e+08,1.838710e+00,1.722109e-01,1.612903e-02,1.612903e-02,8.771930e-03,8.733371e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050976680000e+08,3.050977290000e+08,1.901639e+00,1.765628e-01,8.196721e-02,3.665685e-02,4.310345e-02,1.885643e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050977290000e+08,3.050977900000e+08,1.557377e+00,1.597835e-01,1.639344e-02,1.639344e-02,1.052632e-02,1.047077e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050977900000e+08,3.050978510000e+08,1.639344e+00,1.639344e-01,1.639344e-02,1.639344e-02,1.000000e-02,9.949874e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050978510000e+08,3.050979120000e+08,2.803279e+00,2.143721e-01,3.278688e-02,2.318383e-02,1.169591e-02,8.221748e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
