#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594583050000e+08,3.594583660000e+08,3.000000e+01,7.012869e-01,2.729508e+01,6.689248e-01,9.098361e-01,6.695338e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000025
3.594583660000e+08,3.594584270000e+08,3.034426e+01,7.052992e-01,2.721312e+01,6.679196e-01,8.968126e-01,7.070678e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000025
3.594584270000e+08,3.594584880000e+08,2.972131e+01,6.980219e-01,2.662295e+01,6.606374e-01,8.957529e-01,7.176739e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000025
3.594584880000e+08,3.594585490000e+08,2.990164e+01,7.001363e-01,2.691803e+01,6.642885e-01,9.002193e-01,7.017541e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000025
3.594585490000e+08,3.594586100000e+08,2.922951e+01,6.922227e-01,2.609836e+01,6.540963e-01,8.928772e-01,7.324217e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000025
3.594586350000e+08,3.594586960000e+08,2.896721e+01,6.891098e-01,2.611475e+01,6.543017e-01,9.015280e-01,7.088065e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594586960000e+08,3.594587570000e+08,2.960656e+01,6.966731e-01,2.668852e+01,6.614505e-01,9.014397e-01,7.013916e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594587570000e+08,3.594588180000e+08,2.947541e+01,6.951283e-01,2.667213e+01,6.612473e-01,9.048944e-01,6.918425e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594588180000e+08,3.594588790000e+08,2.896721e+01,6.891098e-01,2.609836e+01,6.540963e-01,9.009621e-01,7.106173e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594588790000e+08,3.594589400000e+08,2.800000e+01,6.775075e-01,2.514754e+01,6.420707e-01,8.981265e-01,7.319062e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594589400000e+08,3.594590010000e+08,2.855738e+01,6.842176e-01,2.537705e+01,6.449940e-01,8.886337e-01,7.537272e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594590010000e+08,3.594590620000e+08,2.970492e+01,6.978294e-01,2.650820e+01,6.592121e-01,8.923841e-01,7.280061e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594590620000e+08,3.594591230000e+08,2.922951e+01,6.922227e-01,2.634426e+01,6.571706e-01,9.012899e-01,7.063782e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594591230000e+08,3.594591840000e+08,2.840984e+01,6.824479e-01,2.524590e+01,6.433251e-01,8.886324e-01,7.556857e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594591840000e+08,3.594592450000e+08,3.073771e+01,7.098569e-01,2.767213e+01,6.735291e-01,9.002666e-01,6.919985e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594592450000e+08,3.594593060000e+08,2.755738e+01,6.721311e-01,2.473771e+01,6.368172e-01,8.976799e-01,7.391921e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594593060000e+08,3.594593670000e+08,2.881967e+01,6.873526e-01,2.616393e+01,6.549175e-01,9.078498e-01,6.898356e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594593670000e+08,3.594594280000e+08,2.863935e+01,6.851988e-01,2.575410e+01,6.497679e-01,8.992559e-01,7.201203e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594594280000e+08,3.594594890000e+08,3.045902e+01,7.066315e-01,2.768852e+01,6.737286e-01,9.090420e-01,6.670979e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594594890000e+08,3.594595500000e+08,2.859016e+01,6.846102e-01,2.547541e+01,6.462427e-01,8.910550e-01,7.460752e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594595500000e+08,3.594596110000e+08,2.877049e+01,6.867659e-01,2.609836e+01,6.540963e-01,9.071225e-01,6.928667e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594596110000e+08,3.594596720000e+08,2.755738e+01,6.721311e-01,2.500000e+01,6.401843e-01,9.071981e-01,7.076943e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594596720000e+08,3.594597330000e+08,2.973771e+01,6.982144e-01,2.657377e+01,6.600269e-01,8.936053e-01,7.239595e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594602470000e+08,3.594603080000e+08,2.996721e+01,7.009035e-01,2.726229e+01,6.685229e-01,9.097374e-01,6.702300e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594603080000e+08,3.594603690000e+08,2.859016e+01,6.846102e-01,2.586885e+01,6.512139e-01,9.048165e-01,7.027289e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594603690000e+08,3.594604300000e+08,2.865574e+01,6.853949e-01,2.581967e+01,6.505945e-01,9.010298e-01,7.142514e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594604300000e+08,3.594604910000e+08,2.867213e+01,6.855910e-01,2.527869e+01,6.437427e-01,8.816466e-01,7.724007e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594604910000e+08,3.594605520000e+08,2.903279e+01,6.898894e-01,2.601639e+01,6.530684e-01,8.961039e-01,7.250526e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594605520000e+08,3.594606130000e+08,2.932787e+01,6.933864e-01,2.613115e+01,6.545070e-01,8.910006e-01,7.367937e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594606130000e+08,3.594606740000e+08,2.855738e+01,6.842176e-01,2.583607e+01,6.508011e-01,9.047073e-01,7.034931e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594606740000e+08,3.594607350000e+08,2.857377e+01,6.844140e-01,2.570492e+01,6.491472e-01,8.995984e-01,7.198565e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594607350000e+08,3.594607960000e+08,2.726229e+01,6.685229e-01,2.413115e+01,6.289615e-01,8.851473e-01,7.818658e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594607960000e+08,3.594608570000e+08,2.867213e+01,6.855910e-01,2.585246e+01,6.510075e-01,9.016581e-01,7.120251e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594608570000e+08,3.594609180000e+08,2.995082e+01,7.007118e-01,2.688525e+01,6.638838e-01,8.976464e-01,7.091447e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594609180000e+08,3.594609790000e+08,2.863935e+01,6.851988e-01,2.581967e+01,6.505945e-01,9.015455e-01,7.127957e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594609790000e+08,3.594610400000e+08,2.975410e+01,6.984068e-01,2.670492e+01,6.616536e-01,8.975207e-01,7.118722e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594610400000e+08,3.594611010000e+08,2.950820e+01,6.955149e-01,2.637705e+01,6.575794e-01,8.938889e-01,7.259153e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594611010000e+08,3.594611620000e+08,2.827869e+01,6.808708e-01,2.562295e+01,6.481114e-01,9.060870e-01,7.023495e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594611620000e+08,3.594612230000e+08,2.904918e+01,6.900841e-01,2.588525e+01,6.514202e-01,8.910835e-01,7.400722e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594612230000e+08,3.594612840000e+08,2.954098e+01,6.959012e-01,2.629508e+01,6.565568e-01,8.901221e-01,7.367201e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594612840000e+08,3.594613450000e+08,2.840984e+01,6.824479e-01,2.529508e+01,6.439515e-01,8.903635e-01,7.505195e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594613450000e+08,3.594614060000e+08,2.981967e+01,6.991760e-01,2.680328e+01,6.628711e-01,8.988455e-01,7.069990e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594614060000e+08,3.594614670000e+08,2.955738e+01,6.960942e-01,2.657377e+01,6.600269e-01,8.990571e-01,7.094692e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594614670000e+08,3.594615280000e+08,2.924590e+01,6.924168e-01,2.609836e+01,6.540963e-01,8.923767e-01,7.337193e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594615280000e+08,3.594615890000e+08,2.900000e+01,6.894997e-01,2.590164e+01,6.516265e-01,8.931600e-01,7.344592e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594615890000e+08,3.594616500000e+08,2.937705e+01,6.939675e-01,2.680328e+01,6.628711e-01,9.123884e-01,6.678850e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594616500000e+08,3.594617110000e+08,2.922951e+01,6.922227e-01,2.632787e+01,6.569660e-01,9.007291e-01,7.081616e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594617110000e+08,3.594617720000e+08,2.968852e+01,6.976368e-01,2.670492e+01,6.616536e-01,8.995031e-01,7.065103e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594617720000e+08,3.594618330000e+08,3.039344e+01,7.058705e-01,2.744262e+01,6.707303e-01,9.029126e-01,6.876214e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594618580000e+08,3.594619190000e+08,3.081967e+01,7.108027e-01,2.796721e+01,6.771107e-01,9.074468e-01,6.683860e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594619190000e+08,3.594619800000e+08,2.998361e+01,7.010953e-01,2.677049e+01,6.624655e-01,8.928376e-01,7.232701e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594619800000e+08,3.594620410000e+08,2.944262e+01,6.947417e-01,2.698361e+01,6.650972e-01,9.164811e-01,6.528314e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594620410000e+08,3.594621020000e+08,2.840984e+01,6.824479e-01,2.563935e+01,6.483187e-01,9.024813e-01,7.126296e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594621020000e+08,3.594621630000e+08,2.995082e+01,7.007118e-01,2.749180e+01,6.713310e-01,9.178982e-01,6.422504e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594621630000e+08,3.594622240000e+08,2.863935e+01,6.851988e-01,2.580328e+01,6.503880e-01,9.009731e-01,7.146379e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594622240000e+08,3.594622850000e+08,2.888525e+01,6.881342e-01,2.603279e+01,6.532741e-01,9.012486e-01,7.107077e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594622850000e+08,3.594623460000e+08,3.024590e+01,7.041551e-01,2.716393e+01,6.673158e-01,8.981030e-01,7.042804e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594623460000e+08,3.594624070000e+08,2.834426e+01,6.816598e-01,2.521312e+01,6.429073e-01,8.895315e-01,7.538803e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594624070000e+08,3.594624680000e+08,2.990164e+01,7.001363e-01,2.670492e+01,6.616536e-01,8.930921e-01,7.235034e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594624680000e+08,3.594625290000e+08,2.816393e+01,6.794879e-01,2.511475e+01,6.416520e-01,8.917346e-01,7.496371e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594625290000e+08,3.594625900000e+08,2.816393e+01,6.794879e-01,2.552459e+01,6.468662e-01,9.062864e-01,7.031088e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594625900000e+08,3.594626510000e+08,2.960656e+01,6.966731e-01,2.680328e+01,6.628711e-01,9.053156e-01,6.889382e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594626510000e+08,3.594627120000e+08,2.783607e+01,6.755213e-01,2.529508e+01,6.439515e-01,9.087161e-01,6.989439e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594627120000e+08,3.594627730000e+08,2.811475e+01,6.788944e-01,2.514754e+01,6.420707e-01,8.944606e-01,7.419179e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594627730000e+08,3.594628340000e+08,2.914754e+01,6.912514e-01,2.644262e+01,6.583962e-01,9.071991e-01,6.881158e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594628340000e+08,3.594628950000e+08,2.829508e+01,6.810681e-01,2.544262e+01,6.458268e-01,8.991889e-01,7.247017e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594628950000e+08,3.594629560000e+08,2.808197e+01,6.784984e-01,2.521312e+01,6.429073e-01,8.978400e-01,7.317474e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594629560000e+08,3.594630170000e+08,2.816393e+01,6.794879e-01,2.539344e+01,6.452023e-01,9.016298e-01,7.185125e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594630170000e+08,3.594630780000e+08,2.903279e+01,6.898894e-01,2.601639e+01,6.530684e-01,8.961039e-01,7.250526e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594630780000e+08,3.594631390000e+08,2.857377e+01,6.844140e-01,2.547541e+01,6.462427e-01,8.915663e-01,7.447497e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594631390000e+08,3.594632000000e+08,2.944262e+01,6.947417e-01,2.647541e+01,6.588043e-01,8.992205e-01,7.103397e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594632000000e+08,3.594632610000e+08,2.970492e+01,6.978294e-01,2.672131e+01,6.618567e-01,8.995585e-01,7.061423e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594632610000e+08,3.594633220000e+08,3.031148e+01,7.049180e-01,2.721312e+01,6.679196e-01,8.977826e-01,7.044978e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594633220000e+08,3.594633830000e+08,2.877049e+01,6.867659e-01,2.549180e+01,6.464506e-01,8.860399e-01,7.585155e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594633830000e+08,3.594634440000e+08,2.850820e+01,6.836282e-01,2.581967e+01,6.505945e-01,9.056929e-01,7.008302e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594634740000e+08,3.594635350000e+08,2.832787e+01,6.814626e-01,2.549180e+01,6.464506e-01,8.998843e-01,7.220588e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594635350000e+08,3.594635960000e+08,2.904918e+01,6.900841e-01,2.629508e+01,6.565568e-01,9.051919e-01,6.959230e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594635960000e+08,3.594636570000e+08,2.862295e+01,6.850027e-01,2.603279e+01,6.532741e-01,9.095075e-01,6.865741e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594636570000e+08,3.594637180000e+08,3.003279e+01,7.016700e-01,2.708197e+01,6.663082e-01,9.017467e-01,6.954293e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594637180000e+08,3.594637790000e+08,3.022951e+01,7.039643e-01,2.749180e+01,6.713310e-01,9.094360e-01,6.683184e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594637790000e+08,3.594638400000e+08,2.847541e+01,6.832350e-01,2.555738e+01,6.472815e-01,8.975245e-01,7.276680e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594638400000e+08,3.594639010000e+08,2.847541e+01,6.832350e-01,2.544262e+01,6.458268e-01,8.934945e-01,7.401708e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594639010000e+08,3.594639620000e+08,2.852459e+01,6.838247e-01,2.559016e+01,6.476966e-01,8.971264e-01,7.282896e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594639620000e+08,3.594640230000e+08,2.962295e+01,6.968660e-01,2.647541e+01,6.588043e-01,8.937466e-01,7.249360e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594640230000e+08,3.594640840000e+08,2.965574e+01,6.972515e-01,2.652459e+01,6.594159e-01,8.944168e-01,7.225170e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594640840000e+08,3.594641450000e+08,2.873771e+01,6.863745e-01,2.586885e+01,6.512139e-01,9.001712e-01,7.159778e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594641450000e+08,3.594642060000e+08,2.904918e+01,6.900841e-01,2.601639e+01,6.530684e-01,8.955982e-01,7.264050e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594642060000e+08,3.594642670000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594642670000e+08,3.594643280000e+08,2.852459e+01,6.838247e-01,2.539344e+01,6.452023e-01,8.902299e-01,7.494084e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594643280000e+08,3.594643890000e+08,2.850820e+01,6.836282e-01,2.550820e+01,6.466585e-01,8.947671e-01,7.358359e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594643890000e+08,3.594644500000e+08,2.936065e+01,6.937739e-01,2.637705e+01,6.575794e-01,8.983808e-01,7.139541e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594644500000e+08,3.594645110000e+08,2.919672e+01,6.918344e-01,2.642623e+01,6.581921e-01,9.051095e-01,6.944325e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594645110000e+08,3.594645720000e+08,2.898361e+01,6.893048e-01,2.616393e+01,6.549175e-01,9.027149e-01,7.047861e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594645720000e+08,3.594646330000e+08,2.918033e+01,6.916401e-01,2.654098e+01,6.596196e-01,9.095505e-01,6.798395e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594646330000e+08,3.594646940000e+08,2.852459e+01,6.838247e-01,2.578688e+01,6.501814e-01,9.040230e-01,7.061529e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594646940000e+08,3.594647550000e+08,2.859016e+01,6.846102e-01,2.577049e+01,6.499747e-01,9.013761e-01,7.139550e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594647550000e+08,3.594648160000e+08,2.849180e+01,6.834316e-01,2.557377e+01,6.474891e-01,8.975834e-01,7.272733e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594648160000e+08,3.594648770000e+08,2.806557e+01,6.783003e-01,2.524590e+01,6.433251e-01,8.995327e-01,7.265557e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594648770000e+08,3.594649380000e+08,2.936065e+01,6.937739e-01,2.659016e+01,6.602305e-01,9.056393e-01,6.907572e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594649380000e+08,3.594649990000e+08,2.854098e+01,6.840212e-01,2.531148e+01,6.441601e-01,8.868467e-01,7.592042e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594649990000e+08,3.594650600000e+08,2.973771e+01,6.982144e-01,2.677049e+01,6.624655e-01,9.002205e-01,7.036820e-03,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594650930000e+08,3.594651540000e+08,2.916393e+01,6.914458e-01,2.649180e+01,6.590082e-01,9.083755e-01,6.839912e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594651540000e+08,3.594652150000e+08,2.829508e+01,6.810681e-01,2.532787e+01,6.443686e-01,8.951333e-01,7.374666e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594652150000e+08,3.594652760000e+08,2.791803e+01,6.765151e-01,2.534426e+01,6.445771e-01,9.078097e-01,7.010236e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594652760000e+08,3.594653370000e+08,2.832787e+01,6.814626e-01,2.542623e+01,6.456186e-01,8.975694e-01,7.294188e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594653370000e+08,3.594653980000e+08,2.932787e+01,6.933864e-01,2.667213e+01,6.612473e-01,9.094466e-01,6.784781e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594653980000e+08,3.594654590000e+08,2.836065e+01,6.818569e-01,2.570492e+01,6.491472e-01,9.063584e-01,7.004247e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594654590000e+08,3.594655200000e+08,2.840984e+01,6.824479e-01,2.581967e+01,6.505945e-01,9.088286e-01,6.914662e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594655200000e+08,3.594655810000e+08,2.957377e+01,6.962873e-01,2.614754e+01,6.547123e-01,8.841463e-01,7.535268e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594655810000e+08,3.594656420000e+08,2.900000e+01,6.894997e-01,2.583607e+01,6.508011e-01,8.908988e-01,7.412505e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594656420000e+08,3.594657030000e+08,2.862295e+01,6.850027e-01,2.568852e+01,6.489401e-01,8.974800e-01,7.259299e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594657030000e+08,3.594657640000e+08,2.940984e+01,6.943547e-01,2.672131e+01,6.618567e-01,9.085842e-01,6.804278e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594657640000e+08,3.594658250000e+08,2.855738e+01,6.842176e-01,2.611475e+01,6.543017e-01,9.144661e-01,6.700832e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594658250000e+08,3.594658860000e+08,3.036065e+01,7.054897e-01,2.734426e+01,6.695272e-01,9.006479e-01,6.950971e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594658860000e+08,3.594659470000e+08,2.890164e+01,6.883294e-01,2.595082e+01,6.522448e-01,8.979013e-01,7.211046e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594659470000e+08,3.594660080000e+08,3.019672e+01,7.035824e-01,2.714754e+01,6.671144e-01,8.990228e-01,7.020243e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594660080000e+08,3.594660690000e+08,2.893443e+01,6.887197e-01,2.573771e+01,6.495611e-01,8.895184e-01,7.461910e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594660690000e+08,3.594661300000e+08,2.993443e+01,7.005200e-01,2.721312e+01,6.679196e-01,9.090909e-01,6.727549e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594661300000e+08,3.594661910000e+08,2.900000e+01,6.894997e-01,2.609836e+01,6.540963e-01,8.999435e-01,7.134547e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594661910000e+08,3.594662520000e+08,2.916393e+01,6.914458e-01,2.616393e+01,6.549175e-01,8.971332e-01,7.202413e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594662520000e+08,3.594663130000e+08,2.786885e+01,6.759189e-01,2.498361e+01,6.399744e-01,8.964706e-01,7.388825e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594663130000e+08,3.594663740000e+08,2.947541e+01,6.951283e-01,2.616393e+01,6.549175e-01,8.876529e-01,7.447450e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594663740000e+08,3.594664350000e+08,2.878688e+01,6.869616e-01,2.588525e+01,6.514202e-01,8.992027e-01,7.184408e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594664350000e+08,3.594664960000e+08,2.762295e+01,6.729304e-01,2.463935e+01,6.355499e-01,8.919882e-01,7.561627e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594664960000e+08,3.594665570000e+08,2.854098e+01,6.840212e-01,2.565574e+01,6.485260e-01,8.989087e-01,7.224626e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594665570000e+08,3.594666180000e+08,3.037705e+01,7.056801e-01,2.740984e+01,6.703295e-01,9.023206e-01,6.896747e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594666180000e+08,3.594666790000e+08,2.937705e+01,6.939675e-01,2.663935e+01,6.608407e-01,9.068080e-01,6.867172e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594667100000e+08,3.594667710000e+08,2.883607e+01,6.875481e-01,2.583607e+01,6.508011e-01,8.959636e-01,7.279556e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594667710000e+08,3.594668320000e+08,2.806557e+01,6.783003e-01,2.526229e+01,6.435340e-01,9.001168e-01,7.246758e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594668320000e+08,3.594668930000e+08,2.883607e+01,6.875481e-01,2.532787e+01,6.443686e-01,8.783399e-01,7.794215e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594668930000e+08,3.594669540000e+08,2.875410e+01,6.865702e-01,2.570492e+01,6.491472e-01,8.939567e-01,7.351656e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594669540000e+08,3.594670150000e+08,2.963935e+01,6.970587e-01,2.644262e+01,6.583962e-01,8.921460e-01,7.295195e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594670150000e+08,3.594670760000e+08,2.937705e+01,6.939675e-01,2.654098e+01,6.596196e-01,9.034598e-01,6.976529e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594670760000e+08,3.594671370000e+08,2.995082e+01,7.007118e-01,2.711475e+01,6.667114e-01,9.053093e-01,6.849880e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594671370000e+08,3.594671980000e+08,2.863935e+01,6.851988e-01,2.595082e+01,6.522448e-01,9.061248e-01,6.977873e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594671980000e+08,3.594672590000e+08,2.863935e+01,6.851988e-01,2.573771e+01,6.495611e-01,8.986834e-01,7.219335e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594672590000e+08,3.594673200000e+08,2.932787e+01,6.933864e-01,2.609836e+01,6.540963e-01,8.898826e-01,7.400978e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594673200000e+08,3.594673810000e+08,2.885246e+01,6.877435e-01,2.618033e+01,6.551226e-01,9.073864e-01,6.909987e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594673810000e+08,3.594674420000e+08,2.872131e+01,6.861787e-01,2.567213e+01,6.487331e-01,8.938356e-01,7.359549e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594674420000e+08,3.594675030000e+08,2.927869e+01,6.928048e-01,2.624590e+01,6.559426e-01,8.964165e-01,7.210401e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594675030000e+08,3.594675640000e+08,2.873771e+01,6.863745e-01,2.590164e+01,6.516265e-01,9.013121e-01,7.123258e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594675640000e+08,3.594676250000e+08,2.937705e+01,6.939675e-01,2.663935e+01,6.608407e-01,9.068080e-01,6.867172e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594676250000e+08,3.594676860000e+08,2.804918e+01,6.781022e-01,2.481967e+01,6.378713e-01,8.848627e-01,7.716512e-03,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
