#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612217040000e+08,2.612217650000e+08,2.309836e+01,6.153549e-01,2.044262e+01,5.788997e-01,8.850248e-01,8.498147e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612217650000e+08,2.612218260000e+08,2.137705e+01,5.919826e-01,1.906557e+01,5.590621e-01,8.918712e-01,8.599695e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612218260000e+08,2.612218870000e+08,2.063935e+01,5.816786e-01,1.814754e+01,5.454363e-01,8.792692e-01,9.182418e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612218870000e+08,2.612219480000e+08,2.077049e+01,5.835237e-01,1.845902e+01,5.500971e-01,8.887135e-01,8.835149e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612219480000e+08,2.612220090000e+08,2.083607e+01,5.844441e-01,1.850820e+01,5.508294e-01,8.882769e-01,8.836349e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612220090000e+08,2.612220700000e+08,2.090164e+01,5.853630e-01,1.821312e+01,5.464208e-01,8.713725e-01,9.375917e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612220700000e+08,2.612221310000e+08,2.119672e+01,5.894805e-01,1.875410e+01,5.544766e-01,8.847641e-01,8.879906e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612221310000e+08,2.612221920000e+08,2.195082e+01,5.998746e-01,1.955738e+01,5.662268e-01,8.909634e-01,8.517766e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612221920000e+08,2.612222530000e+08,2.036065e+01,5.777380e-01,1.778688e+01,5.399892e-01,8.735910e-01,9.429361e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612222530000e+08,2.612223140000e+08,2.098361e+01,5.865096e-01,1.870492e+01,5.537490e-01,8.914062e-01,8.696316e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612223140000e+08,2.612223750000e+08,2.111475e+01,5.883396e-01,1.837705e+01,5.488744e-01,8.703416e-01,9.360246e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612223750000e+08,2.612224360000e+08,2.044262e+01,5.788997e-01,1.804918e+01,5.439560e-01,8.829190e-01,9.104799e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612224360000e+08,2.612224970000e+08,2.029508e+01,5.768069e-01,1.783607e+01,5.407351e-01,8.788368e-01,9.274257e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612224970000e+08,2.612225580000e+08,2.024590e+01,5.761076e-01,1.832787e+01,5.481395e-01,9.052632e-01,8.333229e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612225580000e+08,2.612226190000e+08,2.047541e+01,5.793638e-01,1.818033e+01,5.459287e-01,8.879103e-01,8.926602e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612226190000e+08,2.612226800000e+08,2.154098e+01,5.942482e-01,1.880328e+01,5.552031e-01,8.729072e-01,9.188548e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612226800000e+08,2.612227410000e+08,2.059016e+01,5.809851e-01,1.804918e+01,5.439560e-01,8.765923e-01,9.280579e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612227410000e+08,2.612228020000e+08,2.154098e+01,5.942482e-01,1.890164e+01,5.566533e-01,8.774734e-01,9.045541e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612228020000e+08,2.612228630000e+08,1.993443e+01,5.716589e-01,1.760656e+01,5.372449e-01,8.832237e-01,9.209708e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612229250000e+08,2.612229860000e+08,2.067213e+01,5.821404e-01,1.714754e+01,5.301955e-01,8.295004e-01,1.059040e-02,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612229860000e+08,2.612230470000e+08,2.142623e+01,5.926632e-01,1.816393e+01,5.456825e-01,8.477429e-01,9.937636e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612230470000e+08,2.612231080000e+08,2.281967e+01,6.116315e-01,1.975410e+01,5.690674e-01,8.656609e-01,9.140195e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612231080000e+08,2.612231690000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612231690000e+08,2.612232300000e+08,2.224590e+01,6.038932e-01,1.867213e+01,5.532635e-01,8.393515e-01,9.968282e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612232300000e+08,2.612232910000e+08,2.242623e+01,6.063358e-01,1.924590e+01,5.616997e-01,8.581871e-01,9.432043e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612232910000e+08,2.612233520000e+08,2.319672e+01,6.166637e-01,1.996721e+01,5.721288e-01,8.607774e-01,9.202845e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612233520000e+08,2.612234130000e+08,2.290164e+01,6.127290e-01,1.962295e+01,5.671752e-01,8.568361e-01,9.370602e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612234130000e+08,2.612234740000e+08,2.359016e+01,6.218714e-01,2.062295e+01,5.814475e-01,8.742182e-01,8.741549e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612234740000e+08,2.612235350000e+08,2.231148e+01,6.047825e-01,1.918033e+01,5.607420e-01,8.596620e-01,9.415046e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612235350000e+08,2.612235960000e+08,2.260656e+01,6.087686e-01,1.945902e+01,5.648011e-01,8.607687e-01,9.322439e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612235960000e+08,2.612236570000e+08,2.267213e+01,6.096510e-01,1.916393e+01,5.605024e-01,8.452639e-01,9.724805e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612236760000e+08,2.612237370000e+08,2.190164e+01,5.992022e-01,1.929508e+01,5.624170e-01,8.809880e-01,8.858846e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612237370000e+08,2.612237980000e+08,2.300000e+01,6.140433e-01,2.042623e+01,5.786676e-01,8.880969e-01,8.416322e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612237980000e+08,2.612238590000e+08,2.206557e+01,6.014405e-01,1.977049e+01,5.693035e-01,8.959881e-01,8.320896e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612238590000e+08,2.612239200000e+08,2.165574e+01,5.958289e-01,1.937705e+01,5.636103e-01,8.947767e-01,8.442321e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612239200000e+08,2.612239810000e+08,2.370492e+01,6.233821e-01,2.121312e+01,5.897084e-01,8.948824e-01,8.065596e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612239810000e+08,2.612240420000e+08,2.265574e+01,6.094306e-01,2.014754e+01,5.747065e-01,8.892909e-01,8.440333e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612240420000e+08,2.612241030000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,8.839663e-01,8.492981e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612241030000e+08,2.612241640000e+08,2.411475e+01,6.287478e-01,2.152459e+01,5.940220e-01,8.925900e-01,8.073130e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612241640000e+08,2.612242250000e+08,2.380328e+01,6.246741e-01,2.111475e+01,5.883396e-01,8.870524e-01,8.306726e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612242250000e+08,2.612242860000e+08,2.419672e+01,6.298155e-01,2.163935e+01,5.956033e-01,8.943089e-01,8.002391e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612242860000e+08,2.612243470000e+08,2.259016e+01,6.085479e-01,2.018033e+01,5.751739e-01,8.933237e-01,8.315988e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612243470000e+08,2.612244080000e+08,2.267213e+01,6.096510e-01,2.018033e+01,5.751739e-01,8.900940e-01,8.410418e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612244080000e+08,2.612244690000e+08,2.277049e+01,6.109720e-01,2.022951e+01,5.758744e-01,8.884089e-01,8.448315e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612244690000e+08,2.612245300000e+08,2.218033e+01,6.030024e-01,1.970492e+01,5.683585e-01,8.883961e-01,8.560400e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612245300000e+08,2.612245910000e+08,2.144262e+01,5.928899e-01,1.886885e+01,5.561703e-01,8.799694e-01,8.986196e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612245910000e+08,2.612246520000e+08,2.447541e+01,6.334321e-01,2.173771e+01,5.969555e-01,8.881447e-01,8.157184e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612246520000e+08,2.612247130000e+08,2.378688e+01,6.244589e-01,2.121312e+01,5.897084e-01,8.917987e-01,8.154849e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612247130000e+08,2.612247740000e+08,2.296721e+01,6.136055e-01,2.009836e+01,5.740047e-01,8.750892e-01,8.832976e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612247740000e+08,2.612248350000e+08,2.296721e+01,6.136055e-01,2.040984e+01,5.784354e-01,8.886510e-01,8.404072e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612248350000e+08,2.612248960000e+08,2.191803e+01,5.994264e-01,1.927869e+01,5.621780e-01,8.795812e-01,8.900604e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612248960000e+08,2.612249570000e+08,2.327869e+01,6.177523e-01,2.073771e+01,5.830629e-01,8.908451e-01,8.275202e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612249570000e+08,2.612250180000e+08,2.311475e+01,6.155732e-01,2.067213e+01,5.821404e-01,8.943263e-01,8.186947e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612250180000e+08,2.612250790000e+08,2.314754e+01,6.160097e-01,2.031148e+01,5.770399e-01,8.774788e-01,8.725828e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612250790000e+08,2.612251400000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612251400000e+08,2.612252010000e+08,2.318033e+01,6.164458e-01,2.080328e+01,5.839841e-01,8.974540e-01,8.067532e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612252010000e+08,2.612252620000e+08,2.219672e+01,6.032252e-01,1.981967e+01,5.700111e-01,8.929099e-01,8.403674e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612252620000e+08,2.612253230000e+08,2.232787e+01,6.050047e-01,1.949180e+01,5.652767e-01,8.729809e-01,9.022946e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612253230000e+08,2.612253840000e+08,2.309836e+01,6.153549e-01,2.044262e+01,5.788997e-01,8.850248e-01,8.498147e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612253840000e+08,2.612254450000e+08,2.236065e+01,6.054487e-01,1.978688e+01,5.695394e-01,8.848974e-01,8.641357e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612254450000e+08,2.612255060000e+08,2.252459e+01,6.076640e-01,2.008197e+01,5.737705e-01,8.915575e-01,8.388436e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612255060000e+08,2.612255670000e+08,2.388525e+01,6.257487e-01,2.106557e+01,5.876541e-01,8.819492e-01,8.453304e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612255670000e+08,2.612256280000e+08,2.190164e+01,5.992022e-01,1.927869e+01,5.621780e-01,8.802395e-01,8.882882e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612256900000e+08,2.612257510000e+08,2.267213e+01,6.096510e-01,2.021312e+01,5.756410e-01,8.915401e-01,8.361688e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612257510000e+08,2.612258120000e+08,2.334426e+01,6.186217e-01,2.067213e+01,5.821404e-01,8.855337e-01,8.436968e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612258120000e+08,2.612258730000e+08,2.391803e+01,6.261780e-01,2.140984e+01,5.924364e-01,8.951337e-01,8.021108e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612258730000e+08,2.612259340000e+08,2.326229e+01,6.175347e-01,2.029508e+01,5.768069e-01,8.724454e-01,8.855763e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612259340000e+08,2.612259950000e+08,2.385246e+01,6.253191e-01,2.121312e+01,5.897084e-01,8.893471e-01,8.224047e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612259950000e+08,2.612260560000e+08,2.249180e+01,6.072217e-01,2.006557e+01,5.735362e-01,8.921283e-01,8.375107e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612260560000e+08,2.612261170000e+08,2.349180e+01,6.205736e-01,2.067213e+01,5.821404e-01,8.799721e-01,8.585241e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612261170000e+08,2.612261780000e+08,2.309836e+01,6.153549e-01,2.050820e+01,5.798275e-01,8.878638e-01,8.406024e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612261780000e+08,2.612262390000e+08,2.416393e+01,6.293886e-01,2.134426e+01,5.915285e-01,8.833107e-01,8.362256e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612262390000e+08,2.612263000000e+08,2.170492e+01,5.965051e-01,1.924590e+01,5.616997e-01,8.867069e-01,8.710593e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612263000000e+08,2.612263610000e+08,2.298361e+01,6.138244e-01,2.036065e+01,5.777380e-01,8.858773e-01,8.491782e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612263610000e+08,2.612264220000e+08,2.265574e+01,6.094306e-01,2.003279e+01,5.730675e-01,8.842258e-01,8.606637e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612264220000e+08,2.612264830000e+08,2.321312e+01,6.168815e-01,2.077049e+01,5.835237e-01,8.947740e-01,8.154297e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612264830000e+08,2.612265440000e+08,2.318033e+01,6.164458e-01,2.068852e+01,5.823711e-01,8.925036e-01,8.237156e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612265440000e+08,2.612266050000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,8.686079e-01,9.003163e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612266050000e+08,2.612266660000e+08,2.106557e+01,5.876541e-01,1.860656e+01,5.522912e-01,8.832685e-01,8.957542e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612266660000e+08,2.612267270000e+08,1.922951e+01,5.614604e-01,1.680328e+01,5.248463e-01,8.738278e-01,9.694953e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612267270000e+08,2.612267880000e+08,2.070492e+01,5.826018e-01,1.818033e+01,5.459287e-01,8.780681e-01,9.207063e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612267880000e+08,2.612268490000e+08,2.119672e+01,5.894805e-01,1.855738e+01,5.515608e-01,8.754834e-01,9.182022e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612268490000e+08,2.612269100000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612269100000e+08,2.612269710000e+08,2.052459e+01,5.800592e-01,1.826229e+01,5.471581e-01,8.897763e-01,8.850660e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612269710000e+08,2.612270320000e+08,2.040984e+01,5.784354e-01,1.832787e+01,5.481395e-01,8.979920e-01,8.577659e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612270320000e+08,2.612270930000e+08,1.988525e+01,5.709532e-01,1.772131e+01,5.389928e-01,8.911789e-01,8.941463e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612270930000e+08,2.612271540000e+08,2.029508e+01,5.768069e-01,1.786885e+01,5.412319e-01,8.804523e-01,9.220685e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612271540000e+08,2.612272150000e+08,2.085246e+01,5.846739e-01,1.816393e+01,5.456825e-01,8.710692e-01,9.396392e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612272150000e+08,2.612272760000e+08,2.057377e+01,5.807537e-01,1.818033e+01,5.459287e-01,8.836653e-01,9.050584e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612272760000e+08,2.612273370000e+08,2.044262e+01,5.788997e-01,1.816393e+01,5.456825e-01,8.885325e-01,8.912050e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612273370000e+08,2.612273980000e+08,2.045902e+01,5.791318e-01,1.809836e+01,5.446966e-01,8.846154e-01,9.043654e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612273980000e+08,2.612274590000e+08,2.208197e+01,6.016639e-01,1.950820e+01,5.655144e-01,8.834447e-01,8.743231e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612274590000e+08,2.612275200000e+08,2.013115e+01,5.744727e-01,1.765574e+01,5.379947e-01,8.770359e-01,9.371276e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612275200000e+08,2.612275810000e+08,2.055738e+01,5.805223e-01,1.781967e+01,5.404866e-01,8.668262e-01,9.594596e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612275810000e+08,2.612276420000e+08,2.160656e+01,5.951520e-01,1.916393e+01,5.605024e-01,8.869499e-01,8.722225e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612276420000e+08,2.612277030000e+08,2.037705e+01,5.779706e-01,1.816393e+01,5.456825e-01,8.913918e-01,8.825311e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612277030000e+08,2.612277640000e+08,2.083607e+01,5.844441e-01,1.855738e+01,5.515608e-01,8.906373e-01,8.754116e-03,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612278010000e+08,2.612278620000e+08,2.163935e+01,5.956033e-01,1.893443e+01,5.571359e-01,8.750000e-01,9.102738e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612278620000e+08,2.612279230000e+08,2.090164e+01,5.853630e-01,1.839344e+01,5.491192e-01,8.800000e-01,9.100744e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612279230000e+08,2.612279840000e+08,2.040984e+01,5.784354e-01,1.773771e+01,5.392421e-01,8.690763e-01,9.559900e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612279840000e+08,2.612280450000e+08,2.100000e+01,5.867387e-01,1.814754e+01,5.454363e-01,8.641686e-01,9.572485e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612280450000e+08,2.612281060000e+08,2.078688e+01,5.837539e-01,1.816393e+01,5.456825e-01,8.738170e-01,9.325046e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612281060000e+08,2.612281670000e+08,2.088525e+01,5.851334e-01,1.826229e+01,5.471581e-01,8.744113e-01,9.284285e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612281670000e+08,2.612282280000e+08,2.114754e+01,5.887962e-01,1.852459e+01,5.510733e-01,8.759690e-01,9.177295e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612282280000e+08,2.612282890000e+08,2.057377e+01,5.807537e-01,1.811475e+01,5.449433e-01,8.804781e-01,9.157168e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612282890000e+08,2.612283500000e+08,2.093443e+01,5.858219e-01,1.845902e+01,5.500971e-01,8.817541e-01,9.035898e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612283500000e+08,2.612284110000e+08,2.060656e+01,5.812163e-01,1.829508e+01,5.476490e-01,8.878282e-01,8.900998e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612284110000e+08,2.612284720000e+08,2.139344e+01,5.922096e-01,1.888525e+01,5.564119e-01,8.827586e-01,8.905456e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612284720000e+08,2.612285330000e+08,2.113115e+01,5.885680e-01,1.875410e+01,5.544766e-01,8.875097e-01,8.800709e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612285330000e+08,2.612285940000e+08,1.996721e+01,5.721288e-01,1.722951e+01,5.314611e-01,8.628900e-01,9.855726e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612285940000e+08,2.612286550000e+08,2.063935e+01,5.816786e-01,1.768852e+01,5.384941e-01,8.570294e-01,9.865257e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612286550000e+08,2.612287160000e+08,2.106557e+01,5.876541e-01,1.824590e+01,5.469124e-01,8.661479e-01,9.498545e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612287160000e+08,2.612287770000e+08,2.106557e+01,5.876541e-01,1.847541e+01,5.503413e-01,8.770428e-01,9.160849e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612287770000e+08,2.612288380000e+08,2.206557e+01,6.014405e-01,1.955738e+01,5.662268e-01,8.863299e-01,8.651637e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612288380000e+08,2.612288990000e+08,2.072131e+01,5.828324e-01,1.813115e+01,5.451898e-01,8.750000e-01,9.302196e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612288990000e+08,2.612289600000e+08,2.096721e+01,5.862805e-01,1.832787e+01,5.481395e-01,8.741204e-01,9.275301e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612290300000e+08,2.612290910000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612290910000e+08,2.612291520000e+08,2.127869e+01,5.906191e-01,1.859016e+01,5.520478e-01,8.736517e-01,9.221816e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612291520000e+08,2.612292130000e+08,2.072131e+01,5.828324e-01,1.813115e+01,5.451898e-01,8.750000e-01,9.302196e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612292130000e+08,2.612292740000e+08,2.081967e+01,5.842141e-01,1.811475e+01,5.449433e-01,8.700787e-01,9.434470e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612292740000e+08,2.612293350000e+08,2.085246e+01,5.846739e-01,1.816393e+01,5.456825e-01,8.710692e-01,9.396392e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612293350000e+08,2.612293960000e+08,2.134426e+01,5.915285e-01,1.870492e+01,5.537490e-01,8.763441e-01,9.123034e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612293960000e+08,2.612294570000e+08,2.088525e+01,5.851334e-01,1.870492e+01,5.537490e-01,8.956044e-01,8.566719e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612294570000e+08,2.612295180000e+08,2.077049e+01,5.835237e-01,1.831148e+01,5.478943e-01,8.816101e-01,9.076267e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612295180000e+08,2.612295790000e+08,2.149180e+01,5.935694e-01,1.904918e+01,5.588216e-01,8.863463e-01,8.765813e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612295790000e+08,2.612296400000e+08,2.009836e+01,5.740047e-01,1.785246e+01,5.409836e-01,8.882545e-01,8.997846e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612296400000e+08,2.612297010000e+08,2.081967e+01,5.842141e-01,1.814754e+01,5.454363e-01,8.716536e-01,9.385600e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612297010000e+08,2.612297620000e+08,2.163935e+01,5.956033e-01,1.898361e+01,5.578590e-01,8.772727e-01,9.031313e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612297620000e+08,2.612298230000e+08,2.016393e+01,5.749403e-01,1.772131e+01,5.389928e-01,8.788618e-01,9.303542e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612298230000e+08,2.612298840000e+08,2.160656e+01,5.951520e-01,1.886885e+01,5.561703e-01,8.732929e-01,9.162686e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612298840000e+08,2.612299450000e+08,2.031148e+01,5.770399e-01,1.790164e+01,5.417282e-01,8.813559e-01,9.186774e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612299450000e+08,2.612300060000e+08,2.068852e+01,5.823711e-01,1.821312e+01,5.464208e-01,8.803487e-01,9.136007e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612300060000e+08,2.612300670000e+08,2.060656e+01,5.812163e-01,1.839344e+01,5.491192e-01,8.926014e-01,8.732938e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612300670000e+08,2.612301280000e+08,2.157377e+01,5.947002e-01,1.877049e+01,5.547189e-01,8.700608e-01,9.268660e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612301280000e+08,2.612301890000e+08,2.113115e+01,5.885680e-01,1.868852e+01,5.535063e-01,8.844065e-01,8.905662e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612301890000e+08,2.612302500000e+08,1.977049e+01,5.693035e-01,1.744262e+01,5.347379e-01,8.822554e-01,9.280984e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612302500000e+08,2.612303110000e+08,2.003279e+01,5.730675e-01,1.768852e+01,5.384941e-01,8.829787e-01,9.195427e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612303110000e+08,2.612303720000e+08,2.078688e+01,5.837539e-01,1.842623e+01,5.496083e-01,8.864353e-01,8.910161e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612303720000e+08,2.612304330000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612304330000e+08,2.612304940000e+08,2.131148e+01,5.910739e-01,1.854098e+01,5.513171e-01,8.700000e-01,9.327379e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612304940000e+08,2.612305550000e+08,1.965574e+01,5.676488e-01,1.767213e+01,5.382444e-01,8.990825e-01,8.699080e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612305550000e+08,2.612306160000e+08,2.139344e+01,5.922096e-01,1.857377e+01,5.518044e-01,8.681992e-01,9.364043e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612306160000e+08,2.612306770000e+08,2.073771e+01,5.830629e-01,1.827869e+01,5.474036e-01,8.814229e-01,9.089652e-03,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
