#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622454150000e+08,2.622454760000e+08,3.393443e+00,2.358606e-01,2.098361e+00,1.854706e-01,6.183575e-01,3.376471e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622454760000e+08,2.622455370000e+08,3.278688e+00,2.318383e-01,2.245902e+00,1.918803e-01,6.850000e-01,3.284623e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622455370000e+08,2.622455980000e+08,3.868852e+00,2.518408e-01,2.573771e+00,2.054093e-01,6.652542e-01,3.071817e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622455980000e+08,2.622456590000e+08,3.868852e+00,2.518408e-01,2.409836e+00,1.987599e-01,6.228814e-01,3.154900e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622456590000e+08,2.622457200000e+08,3.852459e+00,2.513067e-01,2.721312e+00,2.112147e-01,7.063830e-01,2.970823e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622457200000e+08,2.622457810000e+08,3.475410e+00,2.386921e-01,2.295082e+00,1.939698e-01,6.603774e-01,3.252568e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622457810000e+08,2.622458420000e+08,3.393443e+00,2.358606e-01,2.229508e+00,1.911787e-01,6.570048e-01,3.299462e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622458420000e+08,2.622459030000e+08,3.524590e+00,2.403751e-01,2.508197e+00,2.027757e-01,7.116279e-01,3.089469e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622459030000e+08,2.622459640000e+08,2.721312e+00,2.112147e-01,1.819672e+00,1.727156e-01,6.686747e-01,3.653261e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622459640000e+08,2.622460250000e+08,2.852459e+00,2.162444e-01,1.950820e+00,1.788314e-01,6.839080e-01,3.524771e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622460250000e+08,2.622460860000e+08,3.049180e+00,2.235768e-01,1.918033e+00,1.773222e-01,6.290323e-01,3.541996e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622460860000e+08,2.622461470000e+08,3.262295e+00,2.312580e-01,2.131148e+00,1.869140e-01,6.532663e-01,3.373779e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622461470000e+08,2.622462080000e+08,3.573771e+00,2.420463e-01,2.229508e+00,1.911787e-01,6.238532e-01,3.280890e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622462080000e+08,2.622462690000e+08,3.508197e+00,2.398154e-01,2.114754e+00,1.861937e-01,6.028038e-01,3.344904e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622462690000e+08,2.622463300000e+08,3.508197e+00,2.398154e-01,2.213115e+00,1.904746e-01,6.308411e-01,3.298829e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622463300000e+08,2.622463910000e+08,3.606557e+00,2.431540e-01,2.360656e+00,1.967213e-01,6.545454e-01,3.205930e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622463910000e+08,2.622464520000e+08,3.524590e+00,2.403751e-01,2.229508e+00,1.911787e-01,6.325582e-01,3.287951e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622464520000e+08,2.622465130000e+08,3.639344e+00,2.442568e-01,2.508197e+00,2.027757e-01,6.891892e-01,3.106281e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622465130000e+08,2.622465740000e+08,3.557377e+00,2.414905e-01,2.377049e+00,1.974032e-01,6.682028e-01,3.196397e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622465740000e+08,2.622466350000e+08,3.409836e+00,2.364296e-01,2.196721e+00,1.897678e-01,6.442308e-01,3.319504e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622466350000e+08,2.622466960000e+08,3.360656e+00,2.347184e-01,2.262295e+00,1.925793e-01,6.731707e-01,3.276017e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622466960000e+08,2.622467570000e+08,2.950820e+00,2.199411e-01,2.016393e+00,1.818121e-01,6.833333e-01,3.467219e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622467570000e+08,2.622468180000e+08,3.393443e+00,2.358606e-01,2.245902e+00,1.918803e-01,6.618357e-01,3.288167e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622468180000e+08,2.622468790000e+08,3.245902e+00,2.306762e-01,2.311476e+00,1.946613e-01,7.121212e-01,3.217727e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622468860000e+08,2.622469470000e+08,3.327869e+00,2.335706e-01,2.278688e+00,1.932758e-01,6.847290e-01,3.261019e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622469470000e+08,2.622470080000e+08,3.229508e+00,2.300929e-01,2.032787e+00,1.825497e-01,6.294416e-01,3.440907e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622470080000e+08,2.622470690000e+08,3.295082e+00,2.324172e-01,2.016393e+00,1.818121e-01,6.119403e-01,3.437208e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622470690000e+08,2.622471300000e+08,3.196721e+00,2.289220e-01,2.032787e+00,1.825497e-01,6.358975e-01,3.445784e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622471300000e+08,2.622471910000e+08,3.360656e+00,2.347184e-01,2.262295e+00,1.925793e-01,6.731707e-01,3.276017e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622471910000e+08,2.622472520000e+08,3.622951e+00,2.437060e-01,2.573771e+00,2.054093e-01,7.104073e-01,3.051065e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622472520000e+08,2.622473130000e+08,3.344262e+00,2.341452e-01,2.360656e+00,1.967213e-01,7.058824e-01,3.190154e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622473130000e+08,2.622473740000e+08,3.852459e+00,2.513067e-01,2.508197e+00,2.027757e-01,6.510639e-01,3.109216e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622473740000e+08,2.622474350000e+08,3.426229e+00,2.369972e-01,2.278688e+00,1.932758e-01,6.650718e-01,3.264653e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622474350000e+08,2.622474960000e+08,3.377049e+00,2.352902e-01,2.377049e+00,1.974032e-01,7.038835e-01,3.180886e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622474960000e+08,2.622475570000e+08,3.786885e+00,2.491588e-01,2.590164e+00,2.060624e-01,6.839827e-01,3.058947e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622475570000e+08,2.622476180000e+08,3.459016e+00,2.381285e-01,2.278688e+00,1.932758e-01,6.587678e-01,3.263999e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622476180000e+08,2.622476790000e+08,3.803279e+00,2.496975e-01,2.590164e+00,2.060624e-01,6.810345e-01,3.059937e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622476790000e+08,2.622477400000e+08,3.491803e+00,2.392544e-01,2.377049e+00,1.974032e-01,6.807511e-01,3.194251e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622477400000e+08,2.622478010000e+08,2.836066e+00,2.156221e-01,1.852459e+00,1.742647e-01,6.531792e-01,3.618643e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622478010000e+08,2.622478620000e+08,3.655738e+00,2.448063e-01,2.393443e+00,1.980827e-01,6.547085e-01,3.183937e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622478620000e+08,2.622479230000e+08,3.196721e+00,2.289220e-01,2.278688e+00,1.932758e-01,7.128205e-01,3.240033e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622479230000e+08,2.622479840000e+08,3.049180e+00,2.235768e-01,2.098361e+00,1.854706e-01,6.881720e-01,3.396640e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622479840000e+08,2.622480450000e+08,3.131148e+00,2.265619e-01,2.196721e+00,1.897678e-01,7.015707e-01,3.310852e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622480450000e+08,2.622481060000e+08,3.442623e+00,2.375636e-01,2.360656e+00,1.967213e-01,6.857143e-01,3.203497e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622481060000e+08,2.622481670000e+08,3.262295e+00,2.312580e-01,2.131148e+00,1.869140e-01,6.532663e-01,3.373779e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622481670000e+08,2.622482280000e+08,3.639344e+00,2.442568e-01,2.491803e+00,2.021119e-01,6.846847e-01,3.118468e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622482280000e+08,2.622482890000e+08,3.377049e+00,2.352902e-01,2.114754e+00,1.861937e-01,6.262136e-01,3.370850e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622482890000e+08,2.622483500000e+08,3.475410e+00,2.386921e-01,2.180328e+00,1.890584e-01,6.273585e-01,3.320745e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622483500000e+08,2.622484110000e+08,3.229508e+00,2.300929e-01,2.311476e+00,1.946613e-01,7.157360e-01,3.213692e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622484110000e+08,2.622484720000e+08,3.311476e+00,2.329946e-01,2.016393e+00,1.818121e-01,6.089109e-01,3.433516e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622484720000e+08,2.622485330000e+08,3.295082e+00,2.324172e-01,2.049180e+00,1.832843e-01,6.218905e-01,3.420328e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622485330000e+08,2.622485940000e+08,3.377049e+00,2.352902e-01,2.295082e+00,1.939698e-01,6.796116e-01,3.251136e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622485940000e+08,2.622486550000e+08,3.803279e+00,2.496975e-01,2.311476e+00,1.946613e-01,6.077586e-01,3.205518e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622486550000e+08,2.622487160000e+08,3.655738e+00,2.448063e-01,2.508197e+00,2.027757e-01,6.860986e-01,3.107688e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622487160000e+08,2.622487770000e+08,3.721312e+00,2.469921e-01,2.491803e+00,2.021119e-01,6.696035e-01,3.121862e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622487770000e+08,2.622488380000e+08,3.885246e+00,2.523738e-01,2.655738e+00,2.086545e-01,6.835443e-01,3.021104e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622488380000e+08,2.622488990000e+08,3.475410e+00,2.386921e-01,2.163934e+00,1.883463e-01,6.226415e-01,3.329110e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622488990000e+08,2.622489600000e+08,3.196721e+00,2.289220e-01,2.147541e+00,1.876315e-01,6.717949e-01,3.362588e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622489600000e+08,2.622490210000e+08,3.245902e+00,2.306762e-01,2.196721e+00,1.897678e-01,6.767676e-01,3.323875e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622490210000e+08,2.622490820000e+08,3.278688e+00,2.318383e-01,2.098361e+00,1.854706e-01,6.400000e-01,3.394113e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622490820000e+08,2.622491430000e+08,3.672131e+00,2.453546e-01,2.721312e+00,2.112147e-01,7.410714e-01,2.926820e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622491430000e+08,2.622492040000e+08,3.475410e+00,2.386921e-01,2.278688e+00,1.932758e-01,6.556604e-01,3.263360e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622492040000e+08,2.622492650000e+08,3.032787e+00,2.229749e-01,1.885246e+00,1.758001e-01,6.216216e-01,3.565663e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622492650000e+08,2.622493260000e+08,3.622951e+00,2.437060e-01,2.393443e+00,1.980827e-01,6.606335e-01,3.185067e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622493260000e+08,2.622493870000e+08,3.803279e+00,2.496975e-01,2.540984e+00,2.040967e-01,6.681035e-01,3.091571e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622493870000e+08,2.622494480000e+08,3.967213e+00,2.550221e-01,2.688524e+00,2.099385e-01,6.776860e-01,3.004320e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622494480000e+08,2.622495090000e+08,3.754098e+00,2.480778e-01,2.688524e+00,2.099385e-01,7.161572e-01,2.979377e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622495090000e+08,2.622495700000e+08,3.459016e+00,2.381285e-01,2.426229e+00,1.994348e-01,7.014218e-01,3.150485e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622495700000e+08,2.622496310000e+08,3.704918e+00,2.464475e-01,2.491803e+00,2.021119e-01,6.725664e-01,3.121584e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622496310000e+08,2.622496920000e+08,3.475410e+00,2.386921e-01,2.295082e+00,1.939698e-01,6.603774e-01,3.252568e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622496920000e+08,2.622497530000e+08,3.426229e+00,2.369972e-01,2.131148e+00,1.869140e-01,6.220096e-01,3.354021e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622497530000e+08,2.622498140000e+08,3.344262e+00,2.341452e-01,2.278688e+00,1.932758e-01,6.813725e-01,3.262262e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622498140000e+08,2.622498750000e+08,3.573771e+00,2.420463e-01,2.344262e+00,1.960371e-01,6.559633e-01,3.217465e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622498750000e+08,2.622499360000e+08,3.770492e+00,2.486189e-01,2.557377e+00,2.047540e-01,6.782609e-01,3.080253e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622499360000e+08,2.622499970000e+08,3.704918e+00,2.464475e-01,2.770492e+00,2.131148e-01,7.477876e-01,2.888804e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622499970000e+08,2.622500580000e+08,3.213115e+00,2.295082e-01,2.049180e+00,1.832843e-01,6.377551e-01,3.433208e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622500580000e+08,2.622501190000e+08,3.819672e+00,2.502351e-01,2.786885e+00,2.137443e-01,7.296137e-01,2.909785e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622501190000e+08,2.622501800000e+08,3.688524e+00,2.459016e-01,2.508197e+00,2.027757e-01,6.800000e-01,3.109841e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622501800000e+08,2.622502410000e+08,3.622951e+00,2.437060e-01,2.721312e+00,2.112147e-01,7.511312e-01,2.908352e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622502410000e+08,2.622503020000e+08,3.557377e+00,2.414905e-01,2.393443e+00,1.980827e-01,6.728110e-01,3.185048e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622503020000e+08,2.622503630000e+08,3.459016e+00,2.381285e-01,2.213115e+00,1.904746e-01,6.398104e-01,3.304837e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622503630000e+08,2.622504240000e+08,3.983607e+00,2.555485e-01,2.754098e+00,2.124833e-01,6.913580e-01,2.963302e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622504240000e+08,2.622504850000e+08,3.655738e+00,2.448063e-01,2.426229e+00,1.994348e-01,6.636772e-01,3.163765e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622504850000e+08,2.622505460000e+08,3.491803e+00,2.392544e-01,2.229508e+00,1.911787e-01,6.384977e-01,3.291891e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622505460000e+08,2.622506070000e+08,3.639344e+00,2.442568e-01,2.377049e+00,1.974032e-01,6.531532e-01,3.194478e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622506070000e+08,2.622506680000e+08,4.360656e+00,2.673690e-01,3.147541e+00,2.271542e-01,7.218045e-01,2.747540e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622506680000e+08,2.622507290000e+08,4.016394e+00,2.565980e-01,2.672131e+00,2.092975e-01,6.653062e-01,3.014752e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622507290000e+08,2.622507900000e+08,3.737705e+00,2.475356e-01,2.721312e+00,2.112147e-01,7.280702e-01,2.946779e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622507900000e+08,2.622508510000e+08,3.524590e+00,2.403751e-01,2.344262e+00,1.960371e-01,6.651163e-01,3.218671e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622508510000e+08,2.622509120000e+08,4.229508e+00,2.633177e-01,2.868852e+00,2.168649e-01,6.782946e-01,2.908228e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622509120000e+08,2.622509730000e+08,3.819672e+00,2.502351e-01,2.655738e+00,2.086545e-01,6.952789e-01,3.015455e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622509730000e+08,2.622510340000e+08,3.377049e+00,2.352902e-01,2.229508e+00,1.911787e-01,6.601942e-01,3.300028e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622510340000e+08,2.622510950000e+08,3.721312e+00,2.469921e-01,2.573771e+00,2.054093e-01,6.916299e-01,3.065209e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622510950000e+08,2.622511560000e+08,3.622951e+00,2.437060e-01,2.573771e+00,2.054093e-01,7.104073e-01,3.051065e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622511560000e+08,2.622512170000e+08,3.163934e+00,2.277450e-01,2.016393e+00,1.818121e-01,6.373057e-01,3.460713e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622512170000e+08,2.622512780000e+08,3.983607e+00,2.555485e-01,2.606557e+00,2.067134e-01,6.543210e-01,3.050906e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622512780000e+08,2.622513390000e+08,3.688524e+00,2.459016e-01,2.409836e+00,1.987599e-01,6.533333e-01,3.172723e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622513390000e+08,2.622514000000e+08,4.065574e+00,2.581642e-01,2.901639e+00,2.181006e-01,7.137097e-01,2.870373e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622514000000e+08,2.622514610000e+08,3.983607e+00,2.555485e-01,2.655738e+00,2.086545e-01,6.666667e-01,3.024061e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622514610000e+08,2.622515220000e+08,3.639344e+00,2.442568e-01,2.508197e+00,2.027757e-01,6.891892e-01,3.106281e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622515220000e+08,2.622515830000e+08,3.672131e+00,2.453546e-01,2.590164e+00,2.060624e-01,7.053571e-01,3.045990e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622515830000e+08,2.622516440000e+08,3.901639e+00,2.529057e-01,2.573771e+00,2.054093e-01,6.596639e-01,3.071333e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622516440000e+08,2.622517050000e+08,4.327869e+00,2.663619e-01,2.934426e+00,2.193293e-01,6.780303e-01,2.875611e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622517050000e+08,2.622517660000e+08,3.540984e+00,2.409334e-01,2.557377e+00,2.047540e-01,7.222222e-01,3.047595e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622517660000e+08,2.622518270000e+08,3.934426e+00,2.539661e-01,2.590164e+00,2.060624e-01,6.583334e-01,3.061390e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622518270000e+08,2.622518880000e+08,3.868852e+00,2.518408e-01,2.885246e+00,2.174836e-01,7.457627e-01,2.834418e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622518880000e+08,2.622519490000e+08,3.508197e+00,2.398154e-01,2.459016e+00,2.007779e-01,7.009346e-01,3.129788e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622519490000e+08,2.622520100000e+08,3.409836e+00,2.364296e-01,2.295082e+00,1.939698e-01,6.730769e-01,3.252546e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622520100000e+08,2.622520710000e+08,3.065574e+00,2.241770e-01,1.901639e+00,1.765628e-01,6.203209e-01,3.548916e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622520710000e+08,2.622521320000e+08,3.934426e+00,2.539661e-01,2.557377e+00,2.047540e-01,6.500000e-01,3.078826e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622521320000e+08,2.622521930000e+08,3.327869e+00,2.335706e-01,2.475410e+00,2.014460e-01,7.438424e-01,3.063699e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622521930000e+08,2.622522540000e+08,3.639344e+00,2.442568e-01,2.508197e+00,2.027757e-01,6.891892e-01,3.106281e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622522540000e+08,2.622523150000e+08,3.540984e+00,2.409334e-01,2.360656e+00,1.967213e-01,6.666667e-01,3.207501e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622523150000e+08,2.622523760000e+08,3.672131e+00,2.453546e-01,2.426229e+00,1.994348e-01,6.607143e-01,3.163484e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622523760000e+08,2.622524370000e+08,3.245902e+00,2.306762e-01,2.180328e+00,1.890584e-01,6.717172e-01,3.337219e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622524370000e+08,2.622524980000e+08,3.393443e+00,2.358606e-01,2.360656e+00,1.967213e-01,6.956522e-01,3.198129e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622524980000e+08,2.622525590000e+08,3.311476e+00,2.329946e-01,2.196721e+00,1.897678e-01,6.633663e-01,3.324910e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622525590000e+08,2.622526200000e+08,4.049181e+00,2.576432e-01,2.672131e+00,2.092975e-01,6.599190e-01,3.014311e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622526200000e+08,2.622526810000e+08,3.508197e+00,2.398154e-01,2.114754e+00,1.861937e-01,6.028038e-01,3.344904e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622526810000e+08,2.622527420000e+08,3.147541e+00,2.271542e-01,2.180328e+00,1.890584e-01,6.927083e-01,3.329661e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622527420000e+08,2.622528030000e+08,3.393443e+00,2.358606e-01,2.278688e+00,1.932758e-01,6.714976e-01,3.264422e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622528030000e+08,2.622528640000e+08,3.573771e+00,2.420463e-01,2.393443e+00,1.980827e-01,6.697248e-01,3.185356e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622528640000e+08,2.622529250000e+08,3.803279e+00,2.496975e-01,2.475410e+00,2.014460e-01,6.508621e-01,3.129673e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622529250000e+08,2.622529860000e+08,3.377049e+00,2.352902e-01,2.114754e+00,1.861937e-01,6.262136e-01,3.370850e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622529860000e+08,2.622530470000e+08,3.557377e+00,2.414905e-01,2.262295e+00,1.925793e-01,6.359447e-01,3.266356e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622530470000e+08,2.622531080000e+08,3.868852e+00,2.518408e-01,2.540984e+00,2.040967e-01,6.567796e-01,3.090583e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622531080000e+08,2.622531690000e+08,3.393443e+00,2.358606e-01,2.016393e+00,1.818121e-01,5.942029e-01,3.413003e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622531690000e+08,2.622532300000e+08,4.032787e+00,2.571211e-01,2.737705e+00,2.118500e-01,6.788618e-01,2.976933e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622532300000e+08,2.622532910000e+08,2.655738e+00,2.086545e-01,1.672131e+00,1.655656e-01,6.296296e-01,3.794051e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622532910000e+08,2.622533520000e+08,3.163934e+00,2.277450e-01,2.344262e+00,1.960371e-01,7.409326e-01,3.153676e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622533520000e+08,2.622534130000e+08,3.639344e+00,2.442568e-01,2.459016e+00,2.007779e-01,6.756757e-01,3.141828e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622534130000e+08,2.622534740000e+08,3.508197e+00,2.398154e-01,2.377049e+00,1.974032e-01,6.775701e-01,3.195125e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622534740000e+08,2.622535350000e+08,3.852459e+00,2.513067e-01,2.704918e+00,2.105776e-01,7.021276e-01,2.983247e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622535350000e+08,2.622535960000e+08,3.852459e+00,2.513067e-01,2.557377e+00,2.047540e-01,6.638298e-01,3.081584e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622536130000e+08,2.622536740000e+08,2.786885e+00,2.137443e-01,1.901639e+00,1.765628e-01,6.823530e-01,3.570693e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622536740000e+08,2.622537350000e+08,3.524590e+00,2.403751e-01,2.344262e+00,1.960371e-01,6.651163e-01,3.218671e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622537350000e+08,2.622537960000e+08,3.032787e+00,2.229749e-01,2.098361e+00,1.854706e-01,6.918919e-01,3.394570e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622537960000e+08,2.622538570000e+08,2.557377e+00,2.047540e-01,1.918033e+00,1.773222e-01,7.500000e-01,3.466876e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622538570000e+08,2.622539180000e+08,2.770492e+00,2.131148e-01,1.590164e+00,1.614567e-01,5.739645e-01,3.803838e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622539180000e+08,2.622539790000e+08,3.016393e+00,2.223715e-01,1.983607e+00,1.803279e-01,6.576087e-01,3.498132e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622539790000e+08,2.622540400000e+08,2.360656e+00,1.967213e-01,1.540984e+00,1.589403e-01,6.527778e-01,3.967393e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622540400000e+08,2.622541010000e+08,2.491803e+00,2.021119e-01,1.655738e+00,1.647521e-01,6.644737e-01,3.829838e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622541010000e+08,2.622541620000e+08,3.180328e+00,2.283342e-01,2.081967e+00,1.847447e-01,6.546392e-01,3.413789e-02,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
