#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538369370000e+08,3.538369980000e+08,3.334426e+01,7.393425e-01,3.122951e+01,7.155132e-01,9.365782e-01,5.404008e-03,2.600000e+01,1.800000e+01,9.970000e+02,49409500028
3.538369980000e+08,3.538370590000e+08,3.240984e+01,7.289093e-01,3.039344e+01,7.058705e-01,9.377845e-01,5.432472e-03,2.600000e+01,1.800000e+01,9.970000e+02,49409500028
3.538370590000e+08,3.538371200000e+08,3.393443e+01,7.458566e-01,3.175410e+01,7.214978e-01,9.357488e-01,5.389333e-03,2.600000e+01,1.800000e+01,9.970000e+02,49409500028
3.538371690000e+08,3.538372300000e+08,3.250820e+01,7.300146e-01,2.949180e+01,6.953216e-01,9.072113e-01,6.515390e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500029
3.538372300000e+08,3.538372910000e+08,3.362295e+01,7.424257e-01,3.059016e+01,7.081512e-01,9.098001e-01,6.325475e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500029
3.538372910000e+08,3.538373520000e+08,3.306557e+01,7.362463e-01,3.029508e+01,7.047274e-01,9.162122e-01,6.169294e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500029
3.538373520000e+08,3.538374130000e+08,3.250820e+01,7.300146e-01,2.998361e+01,7.010953e-01,9.223399e-01,6.010119e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500029
3.538374130000e+08,3.538374740000e+08,3.268853e+01,7.320365e-01,2.996721e+01,7.009035e-01,9.167503e-01,6.186634e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500029
3.538375490000e+08,3.538376100000e+08,3.311475e+01,7.367936e-01,3.098361e+01,7.126907e-01,9.356436e-01,5.459785e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538376100000e+08,3.538376710000e+08,3.322951e+01,7.380691e-01,3.093443e+01,7.121248e-01,9.309324e-01,5.632087e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538376710000e+08,3.538377320000e+08,3.324590e+01,7.382511e-01,3.122951e+01,7.155132e-01,9.393491e-01,5.300271e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538377320000e+08,3.538377930000e+08,3.249180e+01,7.298304e-01,3.081967e+01,7.108027e-01,9.485368e-01,4.962764e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538377930000e+08,3.538378540000e+08,3.421312e+01,7.489130e-01,3.216393e+01,7.261388e-01,9.401054e-01,5.194225e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538378540000e+08,3.538379150000e+08,3.293443e+01,7.347847e-01,3.083607e+01,7.109918e-01,9.362867e-01,5.449160e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538379150000e+08,3.538379760000e+08,3.286885e+01,7.340529e-01,3.093443e+01,7.121248e-01,9.411471e-01,5.256000e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538379760000e+08,3.538380370000e+08,3.340984e+01,7.400691e-01,3.139344e+01,7.173887e-01,9.396467e-01,5.275100e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538380370000e+08,3.538380980000e+08,3.362295e+01,7.424257e-01,3.134426e+01,7.168266e-01,9.322282e-01,5.550125e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538380980000e+08,3.538381590000e+08,3.255738e+01,7.305666e-01,3.073771e+01,7.098569e-01,9.441088e-01,5.154578e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538381590000e+08,3.538382200000e+08,3.200000e+01,7.242860e-01,2.981967e+01,6.991760e-01,9.318647e-01,5.703251e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538382200000e+08,3.538382810000e+08,3.219672e+01,7.265089e-01,3.026229e+01,7.043459e-01,9.399185e-01,5.362221e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538382810000e+08,3.538383420000e+08,3.260656e+01,7.311181e-01,3.024590e+01,7.041551e-01,9.276018e-01,5.810684e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538383420000e+08,3.538384030000e+08,3.144262e+01,7.179504e-01,2.942623e+01,6.945482e-01,9.358707e-01,5.593863e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538384030000e+08,3.538384640000e+08,3.337705e+01,7.397058e-01,3.126229e+01,7.158887e-01,9.366405e-01,5.398877e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538384640000e+08,3.538385250000e+08,3.159016e+01,7.196329e-01,2.952459e+01,6.957080e-01,9.346134e-01,5.631440e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538385250000e+08,3.538385860000e+08,3.195082e+01,7.237292e-01,2.998361e+01,7.010953e-01,9.384300e-01,5.444773e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538385860000e+08,3.538386470000e+08,3.413115e+01,7.480153e-01,3.183607e+01,7.224284e-01,9.327570e-01,5.488676e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538386470000e+08,3.538387080000e+08,3.267213e+01,7.318529e-01,3.072131e+01,7.096676e-01,9.402910e-01,5.307588e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538387080000e+08,3.538387690000e+08,3.301639e+01,7.356986e-01,3.091803e+01,7.119361e-01,9.364449e-01,5.436090e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538387690000e+08,3.538388300000e+08,3.208197e+01,7.252130e-01,2.988525e+01,6.999444e-01,9.315279e-01,5.708992e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538388300000e+08,3.538388910000e+08,3.291803e+01,7.346019e-01,3.077049e+01,7.102354e-01,9.347609e-01,5.510897e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538388910000e+08,3.538389520000e+08,3.313115e+01,7.369759e-01,3.083607e+01,7.109918e-01,9.307274e-01,5.648185e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538390100000e+08,3.538390710000e+08,3.259016e+01,7.309343e-01,3.026229e+01,7.043459e-01,9.285714e-01,5.776111e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538390710000e+08,3.538391320000e+08,3.281967e+01,7.335035e-01,3.078688e+01,7.104245e-01,9.380620e-01,5.387192e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538391320000e+08,3.538391930000e+08,3.195082e+01,7.237292e-01,3.003279e+01,7.016700e-01,9.399692e-01,5.380688e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538391930000e+08,3.538392540000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538392540000e+08,3.538393150000e+08,3.349180e+01,7.409764e-01,3.090164e+01,7.117473e-01,9.226627e-01,5.909922e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538393150000e+08,3.538393760000e+08,3.318033e+01,7.375227e-01,3.085246e+01,7.111807e-01,9.298419e-01,5.677253e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538393760000e+08,3.538394370000e+08,3.242623e+01,7.290937e-01,3.039344e+01,7.058705e-01,9.373104e-01,5.450374e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538394370000e+08,3.538394980000e+08,3.385246e+01,7.449553e-01,3.170492e+01,7.209388e-01,9.365618e-01,5.363938e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538394980000e+08,3.538395590000e+08,3.327869e+01,7.386152e-01,3.116393e+01,7.147616e-01,9.364532e-01,5.414293e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538395590000e+08,3.538396200000e+08,3.347541e+01,7.407950e-01,3.132787e+01,7.166391e-01,9.358472e-01,5.422285e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538396200000e+08,3.538396810000e+08,3.321312e+01,7.378870e-01,3.132787e+01,7.166391e-01,9.432379e-01,5.140675e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538396810000e+08,3.538397420000e+08,3.373771e+01,7.436916e-01,3.157377e+01,7.194461e-01,9.358600e-01,5.400664e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538397420000e+08,3.538398030000e+08,3.327869e+01,7.386152e-01,3.131148e+01,7.164516e-01,9.408867e-01,5.234357e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538398030000e+08,3.538398640000e+08,3.342623e+01,7.402506e-01,3.116393e+01,7.147616e-01,9.323198e-01,5.562945e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538398640000e+08,3.538399250000e+08,3.232787e+01,7.279870e-01,3.004918e+01,7.018614e-01,9.295132e-01,5.764058e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538399250000e+08,3.538399860000e+08,3.280328e+01,7.333204e-01,3.086885e+01,7.113696e-01,9.410295e-01,5.266178e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538399860000e+08,3.538400470000e+08,3.254099e+01,7.303826e-01,3.042623e+01,7.062511e-01,9.350126e-01,5.532776e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538400470000e+08,3.538401080000e+08,3.224590e+01,7.270635e-01,3.016393e+01,7.032003e-01,9.354347e-01,5.541204e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538401080000e+08,3.538401690000e+08,3.409836e+01,7.476560e-01,3.178688e+01,7.218701e-01,9.322115e-01,5.511928e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538401690000e+08,3.538402300000e+08,3.321312e+01,7.378870e-01,3.093443e+01,7.121248e-01,9.313919e-01,5.616092e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538402300000e+08,3.538402910000e+08,3.272131e+01,7.324036e-01,3.054098e+01,7.075817e-01,9.333667e-01,5.582022e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538402910000e+08,3.538403520000e+08,3.319672e+01,7.377049e-01,3.116393e+01,7.147616e-01,9.387654e-01,5.328003e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538403520000e+08,3.538404130000e+08,3.227869e+01,7.274331e-01,2.993443e+01,7.005200e-01,9.273743e-01,5.848572e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538404470000e+08,3.538405080000e+08,3.309836e+01,7.366112e-01,3.096721e+01,7.125021e-01,9.356117e-01,5.462397e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538405080000e+08,3.538405690000e+08,3.242623e+01,7.290937e-01,3.000000e+01,7.012869e-01,9.251769e-01,5.915849e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538405690000e+08,3.538406300000e+08,3.347541e+01,7.407950e-01,3.119672e+01,7.151375e-01,9.319295e-01,5.573696e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538406300000e+08,3.538406910000e+08,3.196721e+01,7.239149e-01,2.973771e+01,6.982144e-01,9.302564e-01,5.768145e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538406910000e+08,3.538407520000e+08,3.272131e+01,7.324036e-01,3.052459e+01,7.073918e-01,9.328657e-01,5.601462e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538407520000e+08,3.538408130000e+08,3.273771e+01,7.325870e-01,3.065574e+01,7.089097e-01,9.364046e-01,5.460792e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538408130000e+08,3.538408740000e+08,3.391803e+01,7.456765e-01,3.165574e+01,7.203794e-01,9.333011e-01,5.485169e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538408740000e+08,3.538409350000e+08,3.211475e+01,7.255835e-01,2.998361e+01,7.010953e-01,9.336396e-01,5.623762e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538409350000e+08,3.538409960000e+08,3.444262e+01,7.514207e-01,3.236066e+01,7.283560e-01,9.395526e-01,5.199198e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538409960000e+08,3.538410570000e+08,3.180328e+01,7.220562e-01,2.954098e+01,6.959012e-01,9.288660e-01,5.835988e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538410570000e+08,3.538411180000e+08,3.249180e+01,7.298304e-01,3.026229e+01,7.043459e-01,9.313824e-01,5.678451e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538411180000e+08,3.538411790000e+08,3.378688e+01,7.442334e-01,3.142623e+01,7.177632e-01,9.301310e-01,5.615330e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538411790000e+08,3.538412400000e+08,3.268853e+01,7.320365e-01,3.072131e+01,7.096676e-01,9.398195e-01,5.325835e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538412400000e+08,3.538413010000e+08,3.209836e+01,7.253982e-01,2.988525e+01,6.999444e-01,9.310521e-01,5.725866e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538413010000e+08,3.538413620000e+08,3.340984e+01,7.400691e-01,3.144262e+01,7.179504e-01,9.411187e-01,5.214453e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538413620000e+08,3.538414230000e+08,3.339344e+01,7.398875e-01,3.134426e+01,7.168266e-01,9.386352e-01,5.317561e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538414230000e+08,3.538414840000e+08,3.221312e+01,7.266937e-01,3.001639e+01,7.014784e-01,9.318066e-01,5.686600e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538414840000e+08,3.538415450000e+08,3.247541e+01,7.296463e-01,3.037705e+01,7.056801e-01,9.353862e-01,5.523520e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538415450000e+08,3.538416060000e+08,3.322951e+01,7.380691e-01,3.104918e+01,7.134445e-01,9.343858e-01,5.499652e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538416060000e+08,3.538416670000e+08,3.281967e+01,7.335035e-01,3.067213e+01,7.090993e-01,9.345654e-01,5.526835e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538416670000e+08,3.538417280000e+08,3.296721e+01,7.351504e-01,3.100000e+01,7.128792e-01,9.403282e-01,5.282242e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538417280000e+08,3.538417890000e+08,3.222951e+01,7.268787e-01,3.018033e+01,7.033914e-01,9.364191e-01,5.503090e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538417890000e+08,3.538418500000e+08,3.175410e+01,7.214978e-01,2.962295e+01,6.968660e-01,9.328859e-01,5.685339e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538418960000e+08,3.538419570000e+08,3.426229e+01,7.494511e-01,3.236066e+01,7.283560e-01,9.444976e-01,5.008218e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538419570000e+08,3.538420180000e+08,3.321312e+01,7.378870e-01,3.086885e+01,7.113696e-01,9.294176e-01,5.690286e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538420180000e+08,3.538420790000e+08,3.226229e+01,7.272483e-01,3.006557e+01,7.020529e-01,9.319106e-01,5.678249e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538420790000e+08,3.538421400000e+08,3.380328e+01,7.444139e-01,3.201639e+01,7.244715e-01,9.471387e-01,4.927553e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538421400000e+08,3.538422010000e+08,3.165574e+01,7.203794e-01,2.947541e+01,6.951283e-01,9.311238e-01,5.762981e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538422010000e+08,3.538422620000e+08,3.345901e+01,7.406136e-01,3.111475e+01,7.141974e-01,9.299363e-01,5.650042e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538422620000e+08,3.538423230000e+08,3.365574e+01,7.427876e-01,3.167213e+01,7.205659e-01,9.410619e-01,5.197720e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538423230000e+08,3.538423840000e+08,3.321312e+01,7.378870e-01,3.134426e+01,7.168266e-01,9.437315e-01,5.119614e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538423840000e+08,3.538424450000e+08,3.260656e+01,7.311181e-01,3.042623e+01,7.062511e-01,9.331322e-01,5.600962e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538424450000e+08,3.538425060000e+08,3.308197e+01,7.364287e-01,3.054098e+01,7.075817e-01,9.231912e-01,5.927760e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538425060000e+08,3.538425670000e+08,3.393443e+01,7.458566e-01,3.145902e+01,7.181376e-01,9.270532e-01,5.715713e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538425670000e+08,3.538426280000e+08,3.285246e+01,7.338699e-01,3.044262e+01,7.064413e-01,9.266467e-01,5.823955e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538426280000e+08,3.538426890000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,9.343629e-01,5.440483e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538426890000e+08,3.538427500000e+08,3.211475e+01,7.255835e-01,2.988525e+01,6.999444e-01,9.305768e-01,5.742635e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538427500000e+08,3.538428110000e+08,3.370492e+01,7.433301e-01,3.160656e+01,7.198196e-01,9.377432e-01,5.328732e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538428110000e+08,3.538428720000e+08,3.221312e+01,7.266937e-01,3.019672e+01,7.035824e-01,9.374046e-01,5.464539e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538428720000e+08,3.538429330000e+08,3.272131e+01,7.324036e-01,3.065574e+01,7.089097e-01,9.368737e-01,5.443338e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538429330000e+08,3.538429940000e+08,3.278688e+01,7.331370e-01,3.086885e+01,7.113696e-01,9.415000e-01,5.247749e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538429940000e+08,3.538430550000e+08,3.381967e+01,7.445945e-01,3.180328e+01,7.220562e-01,9.403781e-01,5.213203e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538430550000e+08,3.538431160000e+08,3.222951e+01,7.268787e-01,3.044262e+01,7.064413e-01,9.445575e-01,5.161119e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538431160000e+08,3.538431770000e+08,3.345901e+01,7.406136e-01,3.109836e+01,7.140092e-01,9.294463e-01,5.668269e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538431770000e+08,3.538432380000e+08,3.285246e+01,7.338699e-01,3.070492e+01,7.094782e-01,9.346308e-01,5.521511e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538432380000e+08,3.538432990000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,9.366472e-01,5.377524e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538433280000e+08,3.538433890000e+08,3.304918e+01,7.360637e-01,3.081967e+01,7.108027e-01,9.325397e-01,5.586149e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538433890000e+08,3.538434500000e+08,3.291803e+01,7.346019e-01,3.062295e+01,7.085306e-01,9.302789e-01,5.683382e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538434500000e+08,3.538435110000e+08,3.442623e+01,7.512419e-01,3.196721e+01,7.239149e-01,9.285714e-01,5.619971e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538435110000e+08,3.538435720000e+08,3.295082e+01,7.349676e-01,3.065574e+01,7.089097e-01,9.303483e-01,5.677938e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538435720000e+08,3.538436330000e+08,3.262295e+01,7.313019e-01,3.081967e+01,7.108027e-01,9.447236e-01,5.122662e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538436330000e+08,3.538436940000e+08,3.345901e+01,7.406136e-01,3.163935e+01,7.201929e-01,9.456149e-01,5.019676e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538436940000e+08,3.538437550000e+08,3.403279e+01,7.469368e-01,3.155738e+01,7.192594e-01,9.272640e-01,5.699842e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538437550000e+08,3.538438160000e+08,3.308197e+01,7.364287e-01,3.049180e+01,7.070118e-01,9.217046e-01,5.980029e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538438160000e+08,3.538438770000e+08,3.268853e+01,7.320365e-01,3.040984e+01,7.060608e-01,9.302909e-01,5.702846e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538438770000e+08,3.538439380000e+08,3.313115e+01,7.369759e-01,3.103279e+01,7.132561e-01,9.366650e-01,5.417899e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538439380000e+08,3.538439990000e+08,3.250820e+01,7.300146e-01,3.050820e+01,7.072018e-01,9.384770e-01,5.395965e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538439990000e+08,3.538440600000e+08,3.429508e+01,7.498096e-01,3.211475e+01,7.255835e-01,9.364245e-01,5.334583e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538440600000e+08,3.538441210000e+08,3.316393e+01,7.373405e-01,3.100000e+01,7.128792e-01,9.347504e-01,5.490841e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538441210000e+08,3.538441820000e+08,3.296721e+01,7.351504e-01,3.078688e+01,7.104245e-01,9.338638e-01,5.541859e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538441820000e+08,3.538442430000e+08,3.163935e+01,7.201929e-01,2.959016e+01,6.964802e-01,9.352332e-01,5.602187e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538442430000e+08,3.538443040000e+08,3.242623e+01,7.290937e-01,3.032787e+01,7.051086e-01,9.352882e-01,5.531608e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538443040000e+08,3.538443650000e+08,3.352459e+01,7.413390e-01,3.118033e+01,7.149495e-01,9.300733e-01,5.639406e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538443650000e+08,3.538444260000e+08,3.354099e+01,7.415202e-01,3.129508e+01,7.162640e-01,9.330401e-01,5.525922e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538444260000e+08,3.538444870000e+08,3.322951e+01,7.380691e-01,3.103279e+01,7.132561e-01,9.338924e-01,5.518832e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538444870000e+08,3.538445480000e+08,3.352459e+01,7.413390e-01,3.129508e+01,7.162640e-01,9.334964e-01,5.509756e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538445480000e+08,3.538446090000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538446090000e+08,3.538446700000e+08,3.331147e+01,7.389789e-01,3.121312e+01,7.153254e-01,9.370078e-01,5.389556e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538446700000e+08,3.538447310000e+08,3.373771e+01,7.436916e-01,3.132787e+01,7.166391e-01,9.285714e-01,5.677028e-03,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538447650000e+08,3.538448260000e+08,3.291803e+01,7.346019e-01,3.124590e+01,7.157010e-01,9.492032e-01,4.900224e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538448260000e+08,3.538448870000e+08,3.231147e+01,7.278024e-01,3.037705e+01,7.056801e-01,9.401319e-01,5.343783e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538448870000e+08,3.538449480000e+08,3.237705e+01,7.285405e-01,3.040984e+01,7.060608e-01,9.392405e-01,5.375414e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538449480000e+08,3.538450090000e+08,3.152459e+01,7.188857e-01,2.939344e+01,6.941612e-01,9.323973e-01,5.725229e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538450090000e+08,3.538450700000e+08,3.308197e+01,7.364287e-01,3.118033e+01,7.149495e-01,9.425173e-01,5.181464e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538450700000e+08,3.538451310000e+08,3.270492e+01,7.322201e-01,3.040984e+01,7.060608e-01,9.298246e-01,5.719019e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538451310000e+08,3.538451920000e+08,3.260656e+01,7.311181e-01,3.047541e+01,7.068217e-01,9.346405e-01,5.541906e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538451920000e+08,3.538452530000e+08,3.298361e+01,7.353332e-01,3.093443e+01,7.121248e-01,9.378728e-01,5.381446e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538452530000e+08,3.538453140000e+08,3.393443e+01,7.458566e-01,3.208197e+01,7.252130e-01,9.454106e-01,4.993203e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538453140000e+08,3.538453750000e+08,3.226229e+01,7.272483e-01,3.034426e+01,7.052992e-01,9.405488e-01,5.330384e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538453750000e+08,3.538454360000e+08,3.331147e+01,7.389789e-01,3.134426e+01,7.168266e-01,9.409449e-01,5.229364e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538454360000e+08,3.538454970000e+08,3.398361e+01,7.463968e-01,3.204918e+01,7.248423e-01,9.430777e-01,5.088800e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538454970000e+08,3.538455580000e+08,3.239344e+01,7.287250e-01,3.052459e+01,7.073918e-01,9.423077e-01,5.245197e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538455580000e+08,3.538456190000e+08,3.157377e+01,7.194461e-01,2.977049e+01,6.985992e-01,9.428868e-01,5.287736e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538456190000e+08,3.538456800000e+08,3.355738e+01,7.417014e-01,3.132787e+01,7.166391e-01,9.335613e-01,5.504565e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538456800000e+08,3.538457410000e+08,3.293443e+01,7.347847e-01,3.062295e+01,7.085306e-01,9.298158e-01,5.699386e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538457410000e+08,3.538458020000e+08,3.304918e+01,7.360637e-01,3.091803e+01,7.119361e-01,9.355159e-01,5.470244e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538458020000e+08,3.538458630000e+08,3.273771e+01,7.325870e-01,3.068852e+01,7.092888e-01,9.374061e-01,5.420518e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538458630000e+08,3.538459240000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538459240000e+08,3.538459850000e+08,3.170492e+01,7.209388e-01,2.957377e+01,6.962873e-01,9.327818e-01,5.693839e-03,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
