#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.539315480494e+08,3.539330109475e+08,1.462898089409e+03,47069,47062,43806,7,7,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600033,0,0,0
34,3.539330260120e+08,3.539335189865e+08,4.929744461179e+02,15591,15590,14276,1,1,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600034,0,0,0
35,3.539335310084e+08,3.539350079090e+08,1.476900567055e+03,47047,47044,43949,3,3,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600035,0,0,0
36,3.539350200073e+08,3.539351949997e+08,1.749924069643e+02,5686,5686,4894,0,0,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600036,0,0,0
37,3.539352070013e+08,3.539366739413e+08,1.466939961493e+03,47049,47044,43993,5,5,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600037,0,0,0
38,3.539366870414e+08,3.539381469185e+08,1.459877087235e+03,47067,47058,44024,9,9,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600038,0,0,0
39,3.539381653080e+08,3.539396189941e+08,1.453686115205e+03,47092,47083,43958,9,9,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600039,0,0,0
40,3.539396337388e+08,3.539408809731e+08,1.247234309256e+03,40476,40465,37747,11,11,0,3,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600040,0,0,0
41,3.539408990035e+08,3.539416829438e+08,7.839403133392e+02,25282,25273,23611,9,9,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600041,0,0,0
42,3.539416940188e+08,3.539431559708e+08,1.461952054083e+03,47058,47050,43963,8,8,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600042,0,0,0
43,3.539431720043e+08,3.539446239762e+08,1.451971877396e+03,47085,47077,43966,8,8,0,3,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600043,0,0,0
44,3.539446370086e+08,3.539449479908e+08,3.109822014570e+02,10055,10054,9288,1,1,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600044,0,0,0
45,3.539449600434e+08,3.539456099890e+08,6.499455945492e+02,21106,21104,19526,2,2,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600045,0,0,0
47,3.539456940032e+08,3.539468499679e+08,1.155964725316e+03,37251,37247,34685,4,4,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600047,0,0,0
49,3.539469600318e+08,3.539484179849e+08,1.457953064024e+03,47074,47066,44040,8,8,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600049,0,0,0
50,3.539484370104e+08,3.539498959853e+08,1.458974903405e+03,47056,47051,43840,5,5,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600050,0,0,0
51,3.539499080094e+08,3.539513539784e+08,1.445968989491e+03,47106,47098,44114,8,8,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600051,0,0,0
52,3.539513688022e+08,3.539528209876e+08,1.452185406327e+03,47085,47082,44087,3,3,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600052,0,0,0
53,3.539528370091e+08,3.539543039471e+08,1.466937993407e+03,47050,47036,44039,14,14,0,4,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600053,0,0,0
54,3.539543280082e+08,3.539557849960e+08,1.456987865627e+03,47085,47066,43847,19,19,0,9,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600054,0,0,0
55,3.539558130188e+08,3.539572719318e+08,1.458913025856e+03,47097,47075,43912,22,22,0,10,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600055,0,0,0
56,3.539572970398e+08,3.539587629701e+08,1.465930338860e+03,47036,47027,44073,9,9,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600056,0,0,0
58,3.539588920357e+08,3.539603459872e+08,1.453951437891e+03,47086,47073,43950,13,13,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600058,0,0,0
59,3.539603580663e+08,3.539618239104e+08,1.465844130874e+03,47041,47029,43952,12,12,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600059,0,0,0
60,3.539618380545e+08,3.539625889919e+08,7.509373898506e+02,24003,24000,22437,3,3,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600060,0,0,0
61,3.539626020640e+08,3.539640679660e+08,1.465901905358e+03,47058,47047,44106,11,11,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600061,0,0,0
62,3.539640830096e+08,3.539655589365e+08,1.475926881254e+03,47036,47029,43830,7,7,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600062,0,0,0
63,3.539655710004e+08,3.539670449580e+08,1.473957580149e+03,47014,47010,43857,4,4,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600063,0,0,0
64,3.539670604139e+08,3.539685329670e+08,1.472553093433e+03,47018,47012,43930,6,6,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600064,0,0,0
65,3.539685450023e+08,3.539694219825e+08,8.769801827073e+02,28084,28077,26126,7,7,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600065,0,0,0
66,3.539694340180e+08,3.539709059946e+08,1.471976610303e+03,47038,47031,43841,7,7,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600066,0,0,0
67,3.539709220037e+08,3.539723919706e+08,1.469966910601e+03,47048,47045,43897,3,3,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600067,0,0,0
68,3.539724040102e+08,3.539735159907e+08,1.111980548680e+03,35217,35207,32904,10,10,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600068,0,0,0
