#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.721279200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600058
3.721280400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600059
3.721281600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600060
3.721283400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600061
3.721284600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700062
3.721285800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700063
3.721287000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700064
3.721288200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700065
3.721289400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700066
3.721290600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700067
3.721291800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700068
3.721292400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700069
3.721294200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700070
3.721294200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700071
3.721296000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700072
3.721297200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700073
3.721298400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700074
3.721299600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700075
3.721300800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700076
3.721301400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700077
3.721302600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700078
3.721303800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700079
3.721305600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700080
3.721308000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430700081
