#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
207,3.720695220102e+08,3.720696239976e+08,1.019874043465e+02,49707,0,0,49707,49707,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600207,16398,13963691,6431227
208,3.720696280143e+08,3.720697309981e+08,1.029837731719e+02,49371,0,0,49371,49371,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600208,16386,13965791,14811691
209,3.720697360097e+08,3.720698379997e+08,1.019899971485e+02,49549,0,0,49549,49549,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600209,6,16718203,15753445
210,3.720698430159e+08,3.720699459931e+08,1.029772467613e+02,49564,0,0,49564,49564,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600210,16390,12388863,14813373
211,3.720699510105e+08,3.720700569969e+08,1.059863931537e+02,49544,0,0,49544,49544,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600211,16390,15008094,14692015
212,3.720700620169e+08,3.720701649902e+08,1.029733027816e+02,49479,0,0,49479,49479,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600212,16390,15665659,14684735
213,3.720701700201e+08,3.720702739980e+08,1.039778923392e+02,49616,0,0,49616,49616,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600213,16384,16058867,2236479
214,3.720702790087e+08,3.720703799960e+08,1.009872883558e+02,49584,0,0,49584,49584,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600214,16386,15534295,14819607
215,3.720703850239e+08,3.720704879991e+08,1.029752323627e+02,49718,0,0,49718,49718,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600215,16386,13994363,13640893
216,3.720704920099e+08,3.720705939992e+08,1.019893227816e+02,49526,0,0,49526,49526,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600216,16392,12390773,10527395
217,3.720705990123e+08,3.720707029970e+08,1.039846939445e+02,49478,0,0,49478,49478,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600217,16390,9765375,11813493
218,3.720707080101e+08,3.720708159999e+08,1.079898835421e+02,49736,0,0,49736,49736,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600218,16390,13439321,5242903
219,3.720708200124e+08,3.720709289994e+08,1.089869379401e+02,49712,0,0,49712,49712,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600219,16390,15012159,15731447
220,3.720709330118e+08,3.720710419979e+08,1.089861923456e+02,49733,0,0,49733,49733,0,2,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600220,16418,16748927,4194483
221,3.720710460112e+08,3.720711509902e+08,1.049789867401e+02,49262,0,0,49262,49262,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600221,16386,13998391,15204567
222,3.720711560104e+08,3.720712579998e+08,1.019894147515e+02,49522,0,0,49522,49522,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600222,16398,15538559,15737030
223,3.720712630098e+08,3.720713689960e+08,1.059861667752e+02,49705,0,0,49705,49705,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600223,16386,11997471,13111477
224,3.720713730097e+08,3.720714819998e+08,1.089900843501e+02,49681,0,0,49681,49681,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600224,16390,12916943,6292781
225,3.720714860137e+08,3.720715899941e+08,1.039804459810e+02,49627,0,0,49627,49627,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600225,16396,15042911,7348239
226,3.720715950138e+08,3.720716979937e+08,1.029798843861e+02,49771,0,0,49771,49771,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600226,16390,12911038,14684403
227,3.720717020193e+08,3.720718029955e+08,1.009761523604e+02,49550,0,0,49550,49550,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600227,16388,14483895,15771891
228,3.720718080098e+08,3.720719099968e+08,1.019870035052e+02,49589,0,0,49589,49589,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600228,16394,16714087,14680253
229,3.720719150102e+08,3.720720169963e+08,1.019861603379e+02,49392,0,0,49392,49392,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600229,16394,16189695,14680311
230,3.720720220110e+08,3.720721279992e+08,1.059882419705e+02,49573,0,0,49573,49573,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600230,16406,12945471,15927591
231,3.720721330101e+08,3.720722349933e+08,1.019831443429e+02,49693,0,0,49693,49693,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600231,16390,9900151,7344799
232,3.720722400180e+08,3.720723410000e+08,1.009819803834e+02,49481,0,0,49481,49481,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600232,16390,13468095,4330087
233,3.720723460097e+08,3.720724479992e+08,1.019895131588e+02,49656,0,0,49656,49656,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600233,16402,15663601,15335679
234,3.720724520108e+08,3.720725529989e+08,1.009880419374e+02,49636,0,0,49636,49636,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600234,16390,12517631,15991107
235,3.720725580125e+08,3.720726599944e+08,1.019818187356e+02,49356,0,0,49356,49356,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600235,16394,16584799,15728895
236,3.720726650118e+08,3.720727639932e+08,9.898144841194e+01,49424,0,0,49424,49424,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600236,16388,10819903,13500639
237,3.720727690098e+08,3.720728709999e+08,1.019900275469e+02,49462,0,0,49462,49462,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600237,16390,12552671,15110390
238,3.720728760817e+08,3.720729849939e+08,1.089122443795e+02,49724,0,0,49724,49724,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600238,16390,12028415,13632059
239,3.720729890119e+08,3.720730949988e+08,1.059868595600e+02,49647,0,0,49647,49647,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600239,16390,16220398,15270511
240,3.720731000165e+08,3.720732039979e+08,1.039813883305e+02,49614,0,0,49614,49614,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600240,16390,12524031,2101375
241,3.720732090097e+08,3.720733109970e+08,1.019872811437e+02,49373,0,0,49373,49373,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600241,16406,15665663,14812279
242,3.720733160100e+08,3.720734169996e+08,1.009896467328e+02,49652,0,0,49652,49652,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600242,16392,10848574,14721031
243,3.720734220099e+08,3.720735219986e+08,9.998866516352e+01,49548,0,0,49548,49548,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600243,16390,11864437,14811831
244,3.720735270100e+08,3.720736269995e+08,9.998948997259e+01,49423,0,0,49423,49423,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600244,16390,14096447,14811323
245,3.720736320097e+08,3.720737339982e+08,1.019885435700e+02,49414,0,0,49414,49414,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600245,16386,13041831,15475215
246,3.720737390108e+08,3.720738379988e+08,9.898803716898e+01,49332,0,0,49332,49332,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600246,16386,14614783,12591313
247,3.720738430156e+08,3.720739459997e+08,1.029840987921e+02,49665,0,0,49665,49665,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600247,16398,8749398,4595967
248,3.720739510136e+08,3.720740529968e+08,1.019832115769e+02,49563,0,0,49563,49563,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600248,16386,15010126,11568023
249,3.720740580108e+08,3.720741589646e+08,1.009537859559e+02,49730,0,0,49730,49730,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600249,16386,10291695,6423317
250,3.720741630100e+08,3.720742759991e+08,1.129891219735e+02,49560,0,0,49560,49560,0,2,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600250,16398,15663487,13635831
251,3.720742810107e+08,3.720743819999e+08,1.009892251492e+02,49648,0,0,49648,49648,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600251,16390,13996479,15741367
252,3.720743870323e+08,3.720744930000e+08,1.059676779509e+02,49593,0,0,49593,49593,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600252,16414,16060927,15897139
253,3.720744980096e+08,3.720746029987e+08,1.049890459776e+02,49623,0,0,49623,49623,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600253,16394,14094823,7372839
254,3.720746080098e+08,3.720747189925e+08,1.109827243686e+02,49417,0,0,49417,49417,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600254,16398,13076719,12588095
255,3.720747240106e+08,3.720748289991e+08,1.049885187745e+02,49424,0,0,49424,49424,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600255,16390,9279807,13639791
256,3.720748340098e+08,3.720749349891e+08,1.009793139696e+02,49678,0,0,49678,49678,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600256,16386,10848380,14680315
257,3.720749400128e+08,3.720750389982e+08,9.898537236452e+01,49500,0,0,49500,49500,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600257,16410,13472255,13668989
258,3.720750440100e+08,3.720751539955e+08,1.099855139852e+02,49563,0,0,49563,49563,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600258,16390,16056815,15867919
259,3.720751590103e+08,3.720753149869e+08,1.559766907692e+02,49644,0,0,49644,49644,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600259,16386,16091199,14681079
260,3.720753200129e+08,3.720754809939e+08,1.609809243679e+02,49674,0,0,49674,49674,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600260,16388,13961916,10485951
261,3.720754850176e+08,3.720756459999e+08,1.609822419286e+02,49476,0,0,49476,49476,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600261,0,16223103,14713031
262,3.720756510097e+08,3.720758279943e+08,1.769845747352e+02,49567,0,0,49567,49567,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600262,14,15145019,12583035
263,3.720758330159e+08,3.720760019996e+08,1.689836452007e+02,49595,0,0,49595,49595,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600263,16386,11862763,10485885
264,3.720760070096e+08,3.720761739993e+08,1.669896931648e+02,49449,0,0,49449,49449,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600264,16384,15008484,14819503
265,3.720761790315e+08,3.720763469929e+08,1.679613755345e+02,49552,0,0,49552,49552,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600265,16386,14619628,12583099
266,3.720763520167e+08,3.720765249979e+08,1.729812355638e+02,49394,0,0,49394,49394,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600266,16384,15665165,12616699
267,3.720765300149e+08,3.720767069984e+08,1.769835339785e+02,49480,0,0,49480,49480,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600267,2,11344255,5244415
268,3.720767120119e+08,3.720768879928e+08,1.759808859229e+02,49551,0,0,49551,49551,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600268,16384,16063355,14680577
269,3.720768930356e+08,3.720770709769e+08,1.779413195848e+02,49444,0,0,49444,49444,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600269,16384,13048415,11534355
270,3.720770760098e+08,3.720772549973e+08,1.789874339104e+02,49542,0,0,49542,49542,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600270,0,8723261,12583927
271,3.720772600158e+08,3.720774349888e+08,1.749730075598e+02,49451,0,0,49451,49451,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600271,16390,15176495,10486011
272,3.720774400126e+08,3.720776129987e+08,1.729860907793e+02,49501,0,0,49501,49501,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600272,16386,15009871,14682459
273,3.720776180106e+08,3.720777949928e+08,1.769821955562e+02,49637,0,0,49637,49637,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600273,16386,11897277,14688471
274,3.720777990136e+08,3.720779789989e+08,1.799852899313e+02,49596,0,0,49596,49596,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600274,16390,13081103,6816855
275,3.720779830158e+08,3.720781639984e+08,1.809826523662e+02,49419,0,0,49419,49419,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600275,16384,13959711,16265435
276,3.720781690141e+08,3.720783510000e+08,1.819858539701e+02,49360,0,0,49360,49360,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600276,16384,10815996,13631797
277,3.720783560153e+08,3.720785359997e+08,1.799844131470e+02,49434,0,0,49434,49434,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600277,16384,10819964,14680255
278,3.720785410099e+08,3.720787209824e+08,1.799724363089e+02,49482,0,0,49482,49482,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600278,16386,16057119,12583359
279,3.720787260122e+08,3.720789069999e+08,1.809877915382e+02,49525,0,0,49525,49525,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600279,16390,14616957,11666147
280,3.720789130180e+08,3.720790899983e+08,1.769803540111e+02,49627,0,0,49627,49627,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600280,16386,10848319,13631583
281,3.720790950304e+08,3.720792729957e+08,1.779652827382e+02,49411,0,0,49411,49411,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600281,16390,11895548,12583487
282,3.720792780119e+08,3.720794549988e+08,1.769868411422e+02,49426,0,0,49426,49426,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600282,16384,16057230,15728888
440,3.721022790180e+08,3.721024059991e+08,1.269811179638e+02,49432,0,0,49432,49432,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.875000e+00,9430600440,16386,16189879,15736991
441,3.721024110298e+08,3.721025369975e+08,1.259677251577e+02,49620,0,0,49620,49620,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600441,16386,16189695,14820029
442,3.721025420201e+08,3.721026549987e+08,1.129786379337e+02,49722,0,0,49722,49722,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600442,16394,13960190,4194995
443,3.721026600150e+08,3.721027749983e+08,1.149832627773e+02,49446,0,0,49446,49446,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600443,16398,11342015,12583543
444,3.721027800146e+08,3.721028959984e+08,1.159838923812e+02,49710,0,0,49710,49710,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.085469e+00,9430600444,16410,15143295,7340707
445,3.721029000166e+08,3.721030169985e+08,1.169819163680e+02,49538,0,0,49538,49538,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.889832e+00,9430600445,16386,14484090,16130551
446,3.721030220297e+08,3.721031429922e+08,1.209625691772e+02,49673,0,0,49673,49673,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600446,16386,15008439,13763205
447,3.721031480098e+08,3.721032679996e+08,1.199898723364e+02,49332,0,0,49332,49332,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.925620e+00,9430600447,16386,11998174,14713197
448,3.721032730171e+08,3.721033899992e+08,1.169821019173e+02,49454,0,0,49454,49454,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.983051e+00,9430600448,16386,11338367,14158477
449,3.721033950104e+08,3.721035119834e+08,1.169730171561e+02,49592,0,0,49592,49592,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.661016e+00,9430600449,16390,10290133,7340271
450,3.721035170098e+08,3.721036329957e+08,1.159859059453e+02,49631,0,0,49631,49631,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.743590e+00,9430600450,16394,13075007,15729359
451,3.721036380098e+08,3.721037529891e+08,1.149793459177e+02,49371,0,0,49371,49371,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.681036e+00,9430600451,16454,16190383,13674579
452,3.721037580145e+08,3.721038729984e+08,1.149839107394e+02,49715,0,0,49715,49715,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.525863e+00,9430600452,16390,15010623,15466719
453,3.721038780149e+08,3.721039899866e+08,1.119716795683e+02,49434,0,0,49434,49434,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.787611e+00,9430600453,16396,16220375,14680819
454,3.721039950104e+08,3.721041049855e+08,1.099751131535e+02,49500,0,0,49500,49500,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.828828e+00,9430600454,4,11342040,10518583
455,3.721041100129e+08,3.721042219902e+08,1.119772923589e+02,49607,0,0,49607,49607,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.371681e+00,9430600455,16392,15143423,15204607
456,3.721042270115e+08,3.721043389934e+08,1.119818635583e+02,49682,0,0,49682,49682,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.194690e+00,9430600456,2,16192079,11535279
457,3.721043440163e+08,3.721044549935e+08,1.109772859216e+02,49709,0,0,49709,49709,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.928570e+00,9430600457,16386,10814463,10521343
458,3.721044600127e+08,3.721045769989e+08,1.169862195253e+02,49424,0,0,49424,49424,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.500000e+00,9430600458,10,9900927,7471615
459,3.721045820858e+08,3.721046949986e+08,1.129128203392e+02,49384,0,0,49384,49384,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9430600459,2,13994335,13116135
460,3.721047000211e+08,3.721048119908e+08,1.119696716070e+02,49428,0,0,49428,49428,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.628319e+00,9430600460,16388,16587647,15731443
461,3.721048170101e+08,3.721049329996e+08,1.159895675778e+02,49711,0,0,49711,49711,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.000000e+00,9430600461,16384,16220831,11051199
