#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.720377460000e+08,3.720378070000e+08,6.557377e+00,3.278688e-01,2.721312e+00,2.112147e-01,3.278688e-01,5.901639e-01,8.524590e-01,6.721311e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.150000e-01,2.463610e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.081867e+01,1.179337e+01,1.192651e+01,9430500002
3.720378070000e+08,3.720378680000e+08,6.836066e+00,3.347636e-01,2.819672e+00,2.149980e-01,5.245901e-01,6.885246e-01,8.032787e-01,4.426230e-01,3.278688e-01,3.278688e-02,0.000000e+00,4.124700e-01,2.410700e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.065000e+01,1.182151e+01,1.168140e+01,9430500002
3.720378680000e+08,3.720379290000e+08,6.836066e+00,3.347636e-01,2.524590e+00,2.034373e-01,3.278688e-01,7.049180e-01,7.377049e-01,4.918033e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.693046e-01,2.363383e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.072792e+01,1.184676e+01,1.205065e+01,9430500002
3.720379290000e+08,3.720379900000e+08,6.475410e+00,3.258132e-01,2.868852e+00,2.168649e-01,3.442623e-01,7.868853e-01,9.508197e-01,5.573770e-01,2.295082e-01,0.000000e+00,0.000000e+00,4.430380e-01,2.499394e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.116571e+01,1.172457e+01,1.192343e+01,9430500002
3.720379900000e+08,3.720380510000e+08,7.065574e+00,3.403367e-01,2.967213e+00,2.205512e-01,2.295082e-01,9.180328e-01,9.344262e-01,5.081967e-01,3.442623e-01,3.278688e-02,0.000000e+00,4.199536e-01,2.377352e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.099502e+01,1.210000e+01,1.197679e+01,9430500002
3.720380510000e+08,3.720381120000e+08,6.557377e+00,3.278688e-01,2.672131e+00,2.092975e-01,1.803279e-01,8.196721e-01,9.672131e-01,5.081967e-01,1.639344e-01,3.278688e-02,0.000000e+00,4.075000e-01,2.456846e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.107117e+01,1.168037e+01,1.169877e+01,9430500002
3.720381120000e+08,3.720381730000e+08,7.360656e+00,3.473708e-01,2.737705e+00,2.118500e-01,5.245901e-01,5.901639e-01,7.868853e-01,5.409836e-01,2.786885e-01,1.639344e-02,0.000000e+00,3.719376e-01,2.280937e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.107425e+01,1.160839e+01,1.170838e+01,9430500002
3.720381730000e+08,3.720382340000e+08,6.737705e+00,3.323465e-01,2.475410e+00,2.014460e-01,3.278688e-01,7.213115e-01,6.229508e-01,5.245901e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.673966e-01,2.378003e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.067086e+01,1.169735e+01,1.178145e+01,9430500002
3.720382340000e+08,3.720382950000e+08,6.622951e+00,3.295041e-01,2.655738e+00,2.086545e-01,3.278688e-01,7.213115e-01,7.868853e-01,6.229508e-01,1.803279e-01,1.639344e-02,0.000000e+00,4.009901e-01,2.438334e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.096482e+01,1.164938e+01,1.197963e+01,9430500002
3.720382950000e+08,3.720383560000e+08,6.163934e+00,3.178807e-01,2.295082e+00,1.939698e-01,3.606557e-01,8.852459e-01,5.573770e-01,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.723404e-01,2.493092e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.027000e+01,1.193357e+01,1.188786e+01,9430500002
3.720383560000e+08,3.720384170000e+08,7.081967e+00,3.407313e-01,3.000000e+00,2.217664e-01,4.426230e-01,5.901639e-01,1.049180e+00,5.901639e-01,3.114754e-01,1.639344e-02,0.000000e+00,4.236111e-01,2.377385e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.077596e+01,1.182951e+01,1.202568e+01,9430500002
3.720384170000e+08,3.720384780000e+08,6.606557e+00,3.290960e-01,2.950820e+00,2.199411e-01,5.737705e-01,8.196721e-01,7.213115e-01,6.885246e-01,1.147541e-01,3.278688e-02,0.000000e+00,4.466501e-01,2.476459e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.050500e+01,1.197778e+01,1.196333e+01,9430500002
3.720384780000e+08,3.720385390000e+08,6.770492e+00,3.331541e-01,3.081967e+00,2.247756e-01,5.409836e-01,8.196721e-01,8.524590e-01,6.557377e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.552058e-01,2.450446e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.054149e+01,1.188777e+01,1.195425e+01,9430500002
3.720385390000e+08,3.720386000000e+08,6.475410e+00,3.258132e-01,2.540984e+00,2.040967e-01,4.754098e-01,6.229508e-01,7.704918e-01,4.918033e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.924051e-01,2.456834e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.075097e+01,1.205290e+01,1.190065e+01,9430500002
3.720386000000e+08,3.720386610000e+08,7.016394e+00,3.391502e-01,3.065574e+00,2.241770e-01,3.770492e-01,8.360656e-01,8.852459e-01,7.213115e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.369159e-01,2.397528e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.091230e+01,1.176043e+01,1.170856e+01,9430500002
3.720386610000e+08,3.720387220000e+08,7.245902e+00,3.446524e-01,2.622951e+00,2.073625e-01,3.770492e-01,8.196721e-01,6.885246e-01,4.918033e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.619910e-01,2.285868e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.086625e+01,1.177562e+01,1.186563e+01,9430500002
3.720387220000e+08,3.720387830000e+08,6.590164e+00,3.286875e-01,2.737705e+00,2.118500e-01,3.770492e-01,8.688524e-01,7.704918e-01,5.409836e-01,1.475410e-01,3.278688e-02,0.000000e+00,4.154229e-01,2.457837e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.052695e+01,1.136407e+01,1.160299e+01,9430500002
3.720387830000e+08,3.720388440000e+08,6.754098e+00,3.327505e-01,2.475410e+00,2.014460e-01,2.786885e-01,6.393443e-01,7.049180e-01,5.737705e-01,2.295082e-01,4.918033e-02,0.000000e+00,3.665048e-01,2.373903e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.055298e+01,1.139669e+01,1.189934e+01,9430500002
3.720388440000e+08,3.720389050000e+08,6.819672e+00,3.343619e-01,2.786885e+00,2.137443e-01,3.770492e-01,8.196721e-01,9.016393e-01,3.934426e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.086539e-01,2.410194e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.064647e+01,1.198059e+01,1.165647e+01,9430500002
3.720389050000e+08,3.720389660000e+08,7.000000e+00,3.387538e-01,2.770492e+00,2.131148e-01,3.606557e-01,9.672131e-01,7.049180e-01,5.409836e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.957846e-01,2.366527e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.077929e+01,1.131539e+01,1.190710e+01,9430500002
3.720389660000e+08,3.720390270000e+08,6.688525e+00,3.311313e-01,2.721312e+00,2.112147e-01,3.114754e-01,6.393443e-01,9.508197e-01,6.393443e-01,1.475410e-01,3.278688e-02,0.000000e+00,4.068627e-01,2.432044e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.058494e+01,1.150482e+01,1.146928e+01,9430500002
3.720390270000e+08,3.720390880000e+08,6.672131e+00,3.307253e-01,2.754098e+00,2.124833e-01,4.098361e-01,8.196721e-01,5.737705e-01,5.409836e-01,3.442623e-01,6.557377e-02,0.000000e+00,4.127764e-01,2.440405e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.103869e+01,1.156607e+01,1.186429e+01,9430500002
3.720390880000e+08,3.720391490000e+08,7.114754e+00,3.415191e-01,2.770492e+00,2.131148e-01,4.262295e-01,9.016393e-01,6.885246e-01,4.590164e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.894009e-01,2.340624e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.077870e+01,1.161361e+01,1.157811e+01,9430500002
3.720391490000e+08,3.720392100000e+08,6.901639e+00,3.363653e-01,3.081967e+00,2.247756e-01,4.098361e-01,8.688524e-01,8.852459e-01,5.901639e-01,3.278688e-01,0.000000e+00,0.000000e+00,4.465558e-01,2.422890e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.083298e+01,1.154255e+01,1.173936e+01,9430500002
3.720392100000e+08,3.720392710000e+08,6.721312e+00,3.319419e-01,2.803279e+00,2.143721e-01,2.622951e-01,9.344262e-01,8.196721e-01,5.081967e-01,2.459016e-01,3.278688e-02,0.000000e+00,4.170732e-01,2.435125e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.090877e+01,1.164211e+01,1.168012e+01,9430500002
3.720392710000e+08,3.720393320000e+08,6.508197e+00,3.266370e-01,2.721312e+00,2.112147e-01,3.606557e-01,9.016393e-01,7.540984e-01,4.754098e-01,1.803279e-01,4.918033e-02,0.000000e+00,4.181360e-01,2.475565e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.072229e+01,1.173615e+01,1.150362e+01,9430500002
3.720393320000e+08,3.720393930000e+08,6.590164e+00,3.286875e-01,2.836066e+00,2.156221e-01,4.590164e-01,6.885246e-01,8.852459e-01,6.065574e-01,1.803279e-01,1.639344e-02,0.000000e+00,4.303482e-01,2.469458e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.066763e+01,1.171676e+01,1.148208e+01,9430500002
3.720393930000e+08,3.720394540000e+08,6.786885e+00,3.335572e-01,3.032787e+00,2.229749e-01,5.081967e-01,1.000000e+00,8.196721e-01,4.098361e-01,2.131148e-01,8.196721e-02,0.000000e+00,4.468599e-01,2.443448e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.055405e+01,1.158703e+01,1.150162e+01,9430500002
3.720394540000e+08,3.720395150000e+08,6.032787e+00,3.144808e-01,2.606557e+00,2.067134e-01,3.442623e-01,7.704918e-01,7.213115e-01,5.573770e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.320652e-01,2.582260e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.038679e+01,1.136918e+01,1.154717e+01,9430500002
3.720395150000e+08,3.720395760000e+08,7.426229e+00,3.489147e-01,3.229508e+00,2.300929e-01,5.081967e-01,1.032787e+00,8.688524e-01,5.245901e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.348786e-01,2.329195e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.081066e+01,1.194619e+01,1.178376e+01,9430500002
3.720395760000e+08,3.720396370000e+08,7.278688e+00,3.454313e-01,3.147541e+00,2.271542e-01,5.245901e-01,7.049180e-01,9.672131e-01,7.704918e-01,1.475410e-01,3.278688e-02,0.000000e+00,4.324324e-01,2.351129e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.063490e+01,1.179115e+01,1.167604e+01,9430500002
3.720396370000e+08,3.720396980000e+08,6.540984e+00,3.274588e-01,3.049180e+00,2.235768e-01,3.442623e-01,1.065574e+00,9.180328e-01,5.573770e-01,1.475410e-01,1.639344e-02,0.000000e+00,4.661654e-01,2.497393e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.052365e+01,1.169355e+01,1.168979e+01,9430500002
3.720396980000e+08,3.720397590000e+08,6.442623e+00,3.249874e-01,2.770492e+00,2.131148e-01,4.098361e-01,6.229508e-01,8.852459e-01,6.557377e-01,1.639344e-01,3.278688e-02,0.000000e+00,4.300255e-01,2.497345e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.063491e+01,1.165503e+01,1.191894e+01,9430500002
3.720397590000e+08,3.720398200000e+08,6.245902e+00,3.199872e-01,2.868852e+00,2.168649e-01,6.229508e-01,6.065574e-01,8.688524e-01,5.901639e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.593176e-01,2.553084e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.068457e+01,1.146743e+01,1.174400e+01,9430500002
3.720398200000e+08,3.720398810000e+08,6.885246e+00,3.359656e-01,2.770492e+00,2.131148e-01,3.442623e-01,7.868853e-01,8.688524e-01,4.590164e-01,2.786885e-01,3.278688e-02,0.000000e+00,4.023809e-01,2.392799e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.091952e+01,1.173195e+01,1.179527e+01,9430500002
3.720398810000e+08,3.720399420000e+08,6.655738e+00,3.303187e-01,2.852459e+00,2.162444e-01,4.754098e-01,8.688524e-01,8.360656e-01,4.098361e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.285714e-01,2.456007e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.077529e+01,1.154827e+01,1.179253e+01,9430500002
3.720399420000e+08,3.720400030000e+08,6.475410e+00,3.258132e-01,2.540984e+00,2.040967e-01,3.278688e-01,5.901639e-01,7.377049e-01,5.901639e-01,2.131148e-01,8.196721e-02,0.000000e+00,3.924051e-01,2.456834e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.080000e+01,1.164193e+01,1.183419e+01,9430500002
3.720589280000e+08,3.720589890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600109
3.720590190000e+08,3.720590800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600110
3.720591090000e+08,3.720591700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600111
3.720591980000e+08,3.720592590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600112
3.720592870000e+08,3.720593480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600113
3.720593750000e+08,3.720594360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600114
3.720594640000e+08,3.720595250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600115
3.720595520000e+08,3.720596130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600116
3.720596380000e+08,3.720596990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600117
3.720597100000e+08,3.720597710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600118
3.720597930000e+08,3.720598540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600119
3.720598810000e+08,3.720599420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600120
3.720599650000e+08,3.720600260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600121
3.720600460000e+08,3.720601070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.700000e+01,1.008000e+03,-nan,-nan,-nan,9430600122
3.720603190000e+08,3.720603800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600125
3.720604100000e+08,3.720604710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600126
3.720605140000e+08,3.720605750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600127
3.720606190000e+08,3.720606800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600128
3.720607210000e+08,3.720607820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600129
3.720608250000e+08,3.720608860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600130
3.720609270000e+08,3.720609880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.008000e+03,-nan,-nan,-nan,9430600131
3.720610280000e+08,3.720610890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600132
3.720611310000e+08,3.720611920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600133
3.720612360000e+08,3.720612970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600134
3.720613450000e+08,3.720614060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600135
3.720614490000e+08,3.720615100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600136
3.720615510000e+08,3.720616120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600137
3.720616540000e+08,3.720617150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600138
3.720617560000e+08,3.720618170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600139
3.720618600000e+08,3.720619210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600140
3.720619640000e+08,3.720620250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600141
3.720620670000e+08,3.720621280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600142
3.720621710000e+08,3.720622320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600143
3.720622730000e+08,3.720623340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600144
3.720623770000e+08,3.720624380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600145
3.720624790000e+08,3.720625400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600146
3.720625820000e+08,3.720626430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600147
3.720626860000e+08,3.720627470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600148
3.720627900000e+08,3.720628510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600149
3.720628930000e+08,3.720629540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600150
3.720629970000e+08,3.720630580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600151
3.720630580000e+08,3.720631190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600151
3.720631340000e+08,3.720631950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,-nan,-nan,-nan,9430600152
