#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.792106780884e+08,3.792113179696e+08,6.398812531233e+02,48685,48621,18554,64,64,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971919e+00,6438900008,0,0,0
9,3.792113220168e+08,3.792119589985e+08,6.369816630483e+02,48657,48585,18640,72,72,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970220e+00,6438900009,0,0,0
10,3.792119630219e+08,3.792125989865e+08,6.359645938277e+02,48706,48660,18948,46,46,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.651488e+00,6438900010,0,0,0
12,3.792414090120e+08,3.792420719927e+08,6.629807283878e+02,48642,48572,19663,70,70,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.853916e+00,6438900012,0,0,0
13,3.792420760150e+08,3.792427359991e+08,6.599841190577e+02,48617,48568,19362,49,49,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.667170e+00,6438900013,0,0,0
14,3.792427410545e+08,3.792434089889e+08,6.679343833327e+02,48639,48572,19423,67,67,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.810165e+00,6438900014,0,0,0
15,3.792434130254e+08,3.792440929935e+08,6.799680990577e+02,48591,48523,19481,68,68,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.718061e+00,6438900015,0,0,0
16,3.792440970285e+08,3.792447779807e+08,6.809522138238e+02,48558,48496,20117,62,62,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.519060e+00,6438900016,0,0,0
17,3.792447830346e+08,3.792454659873e+08,6.829527176619e+02,48600,48527,19584,73,73,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.744152e+00,6438900017,0,0,0
18,3.792454700115e+08,3.792461519951e+08,6.819835847020e+02,48615,48557,19902,58,58,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865299e+00,6438900018,0,0,0
19,3.792461560213e+08,3.792468409940e+08,6.849726943374e+02,48584,48502,19499,82,82,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.565596e+00,6438900019,0,0,0
20,3.792468450156e+08,3.792474699351e+08,6.249195108414e+02,44488,44423,18201,65,65,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.581473e+00,6438900020,0,0,0
21,3.792474810408e+08,3.792481729859e+08,6.919451491833e+02,48576,48505,20294,71,71,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950938e+00,6438900021,0,0,0
22,3.792481770391e+08,3.792488589918e+08,6.819527076483e+02,48591,48542,19824,49,49,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918008e+00,6438900022,0,0,0
23,3.792488630738e+08,3.792495469805e+08,6.839066662788e+02,48605,48542,20711,63,63,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874453e+00,6438900023,0,0,0
24,3.792495510258e+08,3.792502299979e+08,6.789721634984e+02,48613,48535,19896,78,78,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908822e+00,6438900024,0,0,0
25,3.792502340156e+08,3.792509149745e+08,6.809588658810e+02,48580,48515,20230,65,65,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.205278e+00,6438900025,0,0,0
26,3.792509200106e+08,3.792515979688e+08,6.779581646919e+02,48580,48506,19964,74,74,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.203241e+00,6438900026,0,0,0
27,3.792516020141e+08,3.792522789972e+08,6.769830903411e+02,48639,48578,19464,61,61,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.272863e+00,6438900027,0,0,0
28,3.792522830231e+08,3.792529569967e+08,6.739736670256e+02,48638,48584,19951,54,54,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829629e+00,6438900028,0,0,0
29,3.792529610102e+08,3.792536339895e+08,6.729793390632e+02,48590,48527,19844,63,63,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956973e+00,6438900029,0,0,0
30,3.792536380384e+08,3.792543059868e+08,6.679483886957e+02,48592,48517,19130,75,75,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947682e+00,6438900030,0,0,0
31,3.792543110149e+08,3.792549809584e+08,6.699435394406e+02,48609,48555,18600,54,54,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.743666e+00,6438900031,0,0,0
32,3.792549850290e+08,3.792556519802e+08,6.669512215257e+02,48654,48589,19408,65,65,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757483e+00,6438900032,0,0,0
33,3.792556560214e+08,3.792563159991e+08,6.599776730537e+02,48667,48605,19828,62,62,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.727684e+00,6438900033,0,0,0
34,3.792563200235e+08,3.792569839924e+08,6.639689313173e+02,48610,48539,19293,71,71,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929323e+00,6438900034,0,0,0
35,3.792569880229e+08,3.792576569633e+08,6.689403657913e+02,48654,48590,19264,64,64,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.826865e+00,6438900035,0,0,0
36,3.792576610126e+08,3.792583259946e+08,6.649819592834e+02,48666,48591,18663,75,75,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.674173e+00,6438900036,0,0,0
37,3.792583300200e+08,3.792589949769e+08,6.649569725990e+02,48624,48566,19415,58,58,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.669671e+00,6438900037,0,0,0
38,3.792589990135e+08,3.792596589969e+08,6.599834158421e+02,48639,48561,19040,78,78,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.735252e+00,6438900038,0,0,0
39,3.792596630158e+08,3.792603239934e+08,6.609776086807e+02,48610,48546,19485,64,64,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.519638e+00,6438900039,0,0,0
40,3.792603290234e+08,3.792609829978e+08,6.539744783640e+02,48689,48617,19052,72,72,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.239695e+00,6438900040,0,0,0
41,3.792609870153e+08,3.792616429996e+08,6.559843609929e+02,48651,48578,19460,73,73,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.634705e+00,6438900041,0,0,0
42,3.792616470136e+08,3.792623059947e+08,6.589810547829e+02,48733,48666,19030,67,67,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.768183e+00,6438900042,0,0,0
43,3.792623110211e+08,3.792629709986e+08,6.599775533080e+02,48673,48612,19288,61,61,0,3,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830045e+00,6438900043,0,0,0
44,3.792629750132e+08,3.792636269685e+08,6.519553822279e+02,48663,48606,18116,57,57,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952528e+00,6438900044,0,0,0
45,3.792636311931e+08,3.792642869962e+08,6.558031033278e+02,48683,48618,19007,65,65,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974123e+00,6438900045,0,0,0
46,3.792642910214e+08,3.792649449925e+08,6.539711179733e+02,48691,48620,19586,71,71,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.847328e+00,6438900046,0,0,0
47,3.792649490169e+08,3.792656029882e+08,6.539712385535e+02,48691,48622,17909,69,69,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.708396e+00,6438900047,0,0,0
48,3.792656070119e+08,3.792662649857e+08,6.579738451838e+02,48618,48526,19390,92,92,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998483e+00,6438900048,0,0,0
49,3.792662690374e+08,3.792669229959e+08,6.539585472345e+02,48666,48593,18395,73,73,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940457e+00,6438900049,0,0,0
50,3.792669270245e+08,3.792675779993e+08,6.509747371674e+02,48666,48598,18155,68,68,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438900050,0,0,0
51,3.792675820217e+08,3.792682339996e+08,6.519778531790e+02,48666,48575,18906,91,91,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438900051,0,0,0
