#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470128390000e+08,3.470129000000e+08,1.877049e+01,5.547189e-01,1.578689e+01,5.087253e-01,8.410481e-01,1.080539e-02,2.010000e+01,1.960000e+01,9.990000e+02,12401600022
3.470129000000e+08,3.470129610000e+08,1.929508e+01,5.624170e-01,1.637705e+01,5.181469e-01,8.487681e-01,1.044307e-02,2.010000e+01,1.960000e+01,9.990000e+02,12401600022
3.470129610000e+08,3.470130220000e+08,1.883607e+01,5.556870e-01,1.573771e+01,5.079322e-01,8.355091e-01,1.093670e-02,2.010000e+01,1.960000e+01,9.990000e+02,12401600022
3.470130700000e+08,3.470131310000e+08,1.867213e+01,5.532635e-01,1.544262e+01,5.031478e-01,8.270413e-01,1.120658e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470131310000e+08,3.470131920000e+08,1.967213e+01,5.678855e-01,1.611475e+01,5.139808e-01,8.191667e-01,1.111053e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470131920000e+08,3.470132530000e+08,1.857377e+01,5.518044e-01,1.559016e+01,5.055457e-01,8.393645e-01,1.090890e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470132530000e+08,3.470133140000e+08,1.908197e+01,5.593023e-01,1.588525e+01,5.103076e-01,8.324742e-01,1.094586e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470133140000e+08,3.470133750000e+08,1.863935e+01,5.527775e-01,1.567213e+01,5.068730e-01,8.408092e-01,1.084994e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470133750000e+08,3.470134360000e+08,1.900000e+01,5.580999e-01,1.591803e+01,5.108340e-01,8.377912e-01,1.082838e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470134360000e+08,3.470134970000e+08,1.896721e+01,5.576181e-01,1.590164e+01,5.105709e-01,8.383751e-01,1.082198e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470134970000e+08,3.470135580000e+08,1.804918e+01,5.439560e-01,1.508197e+01,4.972377e-01,8.356040e-01,1.116997e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470135580000e+08,3.470136190000e+08,1.940984e+01,5.640869e-01,1.598361e+01,5.118851e-01,8.234797e-01,1.108021e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470136190000e+08,3.470136800000e+08,2.001639e+01,5.728329e-01,1.644262e+01,5.191832e-01,8.214578e-01,1.095987e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470136800000e+08,3.470137410000e+08,1.888525e+01,5.564119e-01,1.531148e+01,5.010068e-01,8.107639e-01,1.154046e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470137410000e+08,3.470138020000e+08,1.901639e+01,5.583405e-01,1.588525e+01,5.103076e-01,8.353449e-01,1.088909e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470138020000e+08,3.470138630000e+08,1.940984e+01,5.640869e-01,1.585246e+01,5.097807e-01,8.167230e-01,1.124386e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470138630000e+08,3.470139240000e+08,1.932787e+01,5.628946e-01,1.611475e+01,5.139808e-01,8.337574e-01,1.084262e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470139240000e+08,3.470139850000e+08,1.919672e+01,5.609816e-01,1.613115e+01,5.142422e-01,8.403074e-01,1.070491e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470139850000e+08,3.470140460000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,8.290817e-01,1.097714e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470140460000e+08,3.470141070000e+08,1.919672e+01,5.609816e-01,1.585246e+01,5.097807e-01,8.257899e-01,1.108391e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470141070000e+08,3.470141680000e+08,1.911475e+01,5.597827e-01,1.590164e+01,5.105709e-01,8.319039e-01,1.095131e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470141680000e+08,3.470142290000e+08,1.813115e+01,5.451898e-01,1.503279e+01,4.964263e-01,8.291139e-01,1.131834e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470142290000e+08,3.470142900000e+08,1.832787e+01,5.481395e-01,1.524590e+01,4.999328e-01,8.318426e-01,1.118556e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470142900000e+08,3.470143510000e+08,1.862295e+01,5.525344e-01,1.555738e+01,5.050138e-01,8.353873e-01,1.100237e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470143510000e+08,3.470144120000e+08,1.931148e+01,5.626559e-01,1.611475e+01,5.139808e-01,8.344652e-01,1.082870e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470144120000e+08,3.470144730000e+08,1.867213e+01,5.532635e-01,1.562295e+01,5.060771e-01,8.366988e-01,1.095260e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470144730000e+08,3.470145340000e+08,1.952459e+01,5.657519e-01,1.596721e+01,5.116225e-01,8.178002e-01,1.118515e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470145340000e+08,3.470145950000e+08,1.919672e+01,5.609816e-01,1.598361e+01,5.118851e-01,8.326217e-01,1.090925e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470145950000e+08,3.470146560000e+08,1.890164e+01,5.566533e-01,1.536066e+01,5.018108e-01,8.126626e-01,1.149087e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470146560000e+08,3.470147170000e+08,1.908197e+01,5.593023e-01,1.570492e+01,5.074028e-01,8.230240e-01,1.118631e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470147170000e+08,3.470147780000e+08,1.804918e+01,5.439560e-01,1.480328e+01,4.926223e-01,8.201635e-01,1.157432e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470147780000e+08,3.470148390000e+08,1.981967e+01,5.700111e-01,1.636065e+01,5.178875e-01,8.254756e-01,1.091609e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470148390000e+08,3.470149000000e+08,1.829508e+01,5.476490e-01,1.565574e+01,5.066078e-01,8.557348e-01,1.051764e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470149000000e+08,3.470149610000e+08,1.903279e+01,5.585811e-01,1.586885e+01,5.100442e-01,8.337640e-01,1.092617e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470149610000e+08,3.470150220000e+08,1.847541e+01,5.503413e-01,1.504918e+01,4.966970e-01,8.145519e-01,1.157734e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470150220000e+08,3.470150830000e+08,1.911475e+01,5.597827e-01,1.603279e+01,5.126720e-01,8.387650e-01,1.076962e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470150830000e+08,3.470151440000e+08,1.942623e+01,5.643250e-01,1.634426e+01,5.176280e-01,8.413502e-01,1.061326e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470151440000e+08,3.470152050000e+08,1.814754e+01,5.454363e-01,1.540984e+01,5.026134e-01,8.491418e-01,1.075724e-02,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470152530000e+08,3.470153140000e+08,1.960656e+01,5.669382e-01,1.614754e+01,5.145034e-01,8.235786e-01,1.102205e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470153140000e+08,3.470153750000e+08,1.872131e+01,5.539917e-01,1.531148e+01,5.010068e-01,8.178634e-01,1.142105e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470153750000e+08,3.470154360000e+08,1.855738e+01,5.515608e-01,1.578689e+01,5.087253e-01,8.507067e-01,1.059222e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470154360000e+08,3.470154970000e+08,1.937705e+01,5.636103e-01,1.581967e+01,5.092533e-01,8.164129e-01,1.126075e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470154970000e+08,3.470155580000e+08,1.845902e+01,5.500971e-01,1.518033e+01,4.988565e-01,8.223801e-01,1.138972e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470155580000e+08,3.470156190000e+08,1.991803e+01,5.714238e-01,1.632787e+01,5.173683e-01,8.197531e-01,1.102776e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470156190000e+08,3.470156800000e+08,1.893443e+01,5.571359e-01,1.580328e+01,5.089893e-01,8.346320e-01,1.093156e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470156800000e+08,3.470157410000e+08,1.901639e+01,5.583405e-01,1.577049e+01,5.084611e-01,8.293104e-01,1.104671e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470157410000e+08,3.470158020000e+08,1.947541e+01,5.650390e-01,1.618033e+01,5.150255e-01,8.308081e-01,1.087757e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470158020000e+08,3.470158630000e+08,1.883607e+01,5.556870e-01,1.596721e+01,5.116225e-01,8.476936e-01,1.060031e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470158630000e+08,3.470159240000e+08,1.829508e+01,5.476490e-01,1.503279e+01,4.964263e-01,8.216846e-01,1.145816e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470159240000e+08,3.470159850000e+08,1.886885e+01,5.561703e-01,1.557377e+01,5.052798e-01,8.253692e-01,1.119043e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470159850000e+08,3.470160460000e+08,1.819672e+01,5.461748e-01,1.493443e+01,4.947996e-01,8.207207e-01,1.151334e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470160460000e+08,3.470161070000e+08,1.826229e+01,5.471581e-01,1.511475e+01,4.977779e-01,8.276481e-01,1.131588e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470161070000e+08,3.470161680000e+08,1.947541e+01,5.650390e-01,1.616393e+01,5.147645e-01,8.299663e-01,1.089907e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470161680000e+08,3.470162290000e+08,1.926229e+01,5.619389e-01,1.621312e+01,5.155470e-01,8.417021e-01,1.064873e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470162290000e+08,3.470162900000e+08,1.922951e+01,5.614604e-01,1.540984e+01,5.026134e-01,8.013640e-01,1.164917e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470162900000e+08,3.470163510000e+08,1.863935e+01,5.527775e-01,1.539344e+01,5.023460e-01,8.258575e-01,1.124669e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470163510000e+08,3.470164120000e+08,1.900000e+01,5.580999e-01,1.591803e+01,5.108340e-01,8.377912e-01,1.082838e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470164120000e+08,3.470164730000e+08,1.895082e+01,5.573770e-01,1.562295e+01,5.060771e-01,8.243945e-01,1.119071e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470164730000e+08,3.470165340000e+08,1.914754e+01,5.602625e-01,1.559016e+01,5.055457e-01,8.142123e-01,1.138036e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470165340000e+08,3.470165950000e+08,1.916393e+01,5.605024e-01,1.559016e+01,5.055457e-01,8.135158e-01,1.139191e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470165950000e+08,3.470166560000e+08,1.904918e+01,5.588216e-01,1.573771e+01,5.079322e-01,8.261618e-01,1.111737e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470166560000e+08,3.470167170000e+08,1.896721e+01,5.576181e-01,1.570492e+01,5.074028e-01,8.280035e-01,1.109454e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470167170000e+08,3.470167780000e+08,1.965574e+01,5.676488e-01,1.634426e+01,5.176280e-01,8.315263e-01,1.080922e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470167780000e+08,3.470168390000e+08,1.893443e+01,5.571359e-01,1.585246e+01,5.097807e-01,8.372294e-01,1.086223e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470168390000e+08,3.470169000000e+08,1.954098e+01,5.659894e-01,1.650820e+01,5.202174e-01,8.447987e-01,1.048784e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470169000000e+08,3.470169610000e+08,1.901639e+01,5.583405e-01,1.568852e+01,5.071380e-01,8.250000e-01,1.115622e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470169610000e+08,3.470170220000e+08,1.939344e+01,5.638487e-01,1.614754e+01,5.145034e-01,8.326289e-01,1.085360e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470170220000e+08,3.470170830000e+08,1.922951e+01,5.614604e-01,1.609836e+01,5.137193e-01,8.371696e-01,1.078016e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470170830000e+08,3.470171440000e+08,1.931148e+01,5.626559e-01,1.573771e+01,5.079322e-01,8.149406e-01,1.131477e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470171440000e+08,3.470172050000e+08,1.927869e+01,5.621780e-01,1.613115e+01,5.142422e-01,8.367347e-01,1.077797e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470172050000e+08,3.470172660000e+08,1.929508e+01,5.624170e-01,1.626229e+01,5.163284e-01,8.428207e-01,1.060906e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470172660000e+08,3.470173270000e+08,1.954098e+01,5.659894e-01,1.631148e+01,5.171086e-01,8.347315e-01,1.075797e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470173270000e+08,3.470173880000e+08,1.940984e+01,5.640869e-01,1.601639e+01,5.124098e-01,8.251689e-01,1.103837e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470174200000e+08,3.470174810000e+08,1.852459e+01,5.510733e-01,1.572131e+01,5.076677e-01,8.486726e-01,1.066080e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470174810000e+08,3.470175420000e+08,1.819672e+01,5.461748e-01,1.529508e+01,5.007385e-01,8.405405e-01,1.098862e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470175420000e+08,3.470176030000e+08,1.963935e+01,5.674121e-01,1.644262e+01,5.191832e-01,8.372287e-01,1.066553e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470176030000e+08,3.470176640000e+08,1.795082e+01,5.424719e-01,1.478689e+01,4.923494e-01,8.237443e-01,1.151492e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470176640000e+08,3.470177250000e+08,1.906557e+01,5.590621e-01,1.583607e+01,5.095171e-01,8.306105e-01,1.099897e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470177250000e+08,3.470177860000e+08,1.967213e+01,5.678855e-01,1.680328e+01,5.248463e-01,8.541667e-01,1.018847e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470177860000e+08,3.470178470000e+08,1.868852e+01,5.535063e-01,1.559016e+01,5.055457e-01,8.342105e-01,1.101448e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470178470000e+08,3.470179080000e+08,1.926229e+01,5.619389e-01,1.609836e+01,5.137193e-01,8.357447e-01,1.080880e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470179080000e+08,3.470179690000e+08,1.954098e+01,5.659894e-01,1.642623e+01,5.189243e-01,8.406040e-01,1.060221e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470179690000e+08,3.470180300000e+08,1.886885e+01,5.561703e-01,1.600000e+01,5.121475e-01,8.479583e-01,1.058354e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470180300000e+08,3.470180910000e+08,1.972131e+01,5.685949e-01,1.627869e+01,5.165886e-01,8.254364e-01,1.094425e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470180910000e+08,3.470181520000e+08,1.960656e+01,5.669382e-01,1.642623e+01,5.189243e-01,8.377926e-01,1.065953e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470181520000e+08,3.470182130000e+08,1.922951e+01,5.614604e-01,1.616393e+01,5.147645e-01,8.405797e-01,1.068839e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470182130000e+08,3.470182740000e+08,1.865574e+01,5.530206e-01,1.527869e+01,5.004701e-01,8.189807e-01,1.141374e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470182740000e+08,3.470183350000e+08,1.890164e+01,5.566533e-01,1.609836e+01,5.137193e-01,8.516912e-01,1.046670e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470183350000e+08,3.470183960000e+08,1.970492e+01,5.683585e-01,1.672131e+01,5.235646e-01,8.485857e-01,1.033901e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470183960000e+08,3.470184570000e+08,1.883607e+01,5.556870e-01,1.552459e+01,5.044814e-01,8.241950e-01,1.122976e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470184570000e+08,3.470185180000e+08,1.783607e+01,5.407351e-01,1.496721e+01,4.953424e-01,8.391544e-01,1.113810e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470185180000e+08,3.470185790000e+08,1.919672e+01,5.609816e-01,1.583607e+01,5.095171e-01,8.249360e-01,1.110530e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470185790000e+08,3.470186400000e+08,1.945902e+01,5.648011e-01,1.622951e+01,5.158076e-01,8.340354e-01,1.079878e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470186400000e+08,3.470187010000e+08,1.947541e+01,5.650390e-01,1.609836e+01,5.137193e-01,8.265993e-01,1.098411e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470187010000e+08,3.470187620000e+08,1.870492e+01,5.537490e-01,1.536066e+01,5.018108e-01,8.212095e-01,1.134374e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470187620000e+08,3.470188230000e+08,1.929508e+01,5.624170e-01,1.626229e+01,5.163284e-01,8.428207e-01,1.060906e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470188230000e+08,3.470188840000e+08,1.936065e+01,5.633718e-01,1.650820e+01,5.202174e-01,8.526672e-01,1.031370e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470188840000e+08,3.470189450000e+08,1.931148e+01,5.626559e-01,1.591803e+01,5.108340e-01,8.242784e-01,1.108860e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470189450000e+08,3.470190060000e+08,1.911475e+01,5.597827e-01,1.626229e+01,5.163284e-01,8.507718e-01,1.043477e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470190060000e+08,3.470190670000e+08,1.980328e+01,5.697753e-01,1.626229e+01,5.163284e-01,8.211920e-01,1.102509e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470190670000e+08,3.470191280000e+08,1.931148e+01,5.626559e-01,1.629508e+01,5.168486e-01,8.438030e-01,1.057753e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470191280000e+08,3.470191890000e+08,1.888525e+01,5.564119e-01,1.598361e+01,5.118851e-01,8.463542e-01,1.062454e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470191890000e+08,3.470192500000e+08,1.908197e+01,5.593023e-01,1.547541e+01,5.036817e-01,8.109966e-01,1.147540e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470192500000e+08,3.470193110000e+08,1.873771e+01,5.542341e-01,1.540984e+01,5.026134e-01,8.223972e-01,1.130427e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470193110000e+08,3.470193720000e+08,1.881967e+01,5.554451e-01,1.563934e+01,5.063425e-01,8.310105e-01,1.106018e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470193720000e+08,3.470194330000e+08,1.936065e+01,5.633718e-01,1.613115e+01,5.142422e-01,8.331922e-01,1.084815e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470194330000e+08,3.470194940000e+08,1.900000e+01,5.580999e-01,1.557377e+01,5.052798e-01,8.196721e-01,1.129301e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470194940000e+08,3.470195550000e+08,1.970492e+01,5.683585e-01,1.650820e+01,5.202174e-01,8.377704e-01,1.063348e-02,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470195880000e+08,3.470196490000e+08,1.960656e+01,5.669382e-01,1.659016e+01,5.215073e-01,8.461539e-01,1.043284e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470196490000e+08,3.470197100000e+08,1.967213e+01,5.678855e-01,1.644262e+01,5.191832e-01,8.358333e-01,1.069330e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470197100000e+08,3.470197710000e+08,1.916393e+01,5.605024e-01,1.606557e+01,5.131959e-01,8.383234e-01,1.076768e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470197710000e+08,3.470198320000e+08,1.998361e+01,5.723636e-01,1.665574e+01,5.225369e-01,8.334700e-01,1.067061e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470198320000e+08,3.470198930000e+08,1.826229e+01,5.471581e-01,1.526229e+01,5.002015e-01,8.357271e-01,1.110127e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470198930000e+08,3.470199540000e+08,2.011475e+01,5.742387e-01,1.670492e+01,5.233079e-01,8.304809e-01,1.071154e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470199540000e+08,3.470200150000e+08,1.755738e+01,5.364940e-01,1.495082e+01,4.950711e-01,8.515406e-01,1.086455e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470200150000e+08,3.470200760000e+08,1.898361e+01,5.578590e-01,1.570492e+01,5.074028e-01,8.272884e-01,1.110797e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470200760000e+08,3.470201370000e+08,1.903279e+01,5.585811e-01,1.636065e+01,5.178875e-01,8.596038e-01,1.019555e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470201370000e+08,3.470201980000e+08,1.975410e+01,5.690674e-01,1.675410e+01,5.240776e-01,8.481328e-01,1.033881e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470201980000e+08,3.470202590000e+08,1.860656e+01,5.522912e-01,1.531148e+01,5.010068e-01,8.229075e-01,1.133125e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470202590000e+08,3.470203200000e+08,2.000000e+01,5.725983e-01,1.693443e+01,5.268904e-01,8.467213e-01,1.031410e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470203200000e+08,3.470203810000e+08,1.878688e+01,5.549610e-01,1.596721e+01,5.116225e-01,8.499128e-01,1.055035e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470203810000e+08,3.470204420000e+08,1.929508e+01,5.624170e-01,1.619672e+01,5.152863e-01,8.394223e-01,1.070150e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470204420000e+08,3.470205030000e+08,1.886885e+01,5.561703e-01,1.573771e+01,5.079322e-01,8.340573e-01,1.096577e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470205030000e+08,3.470205640000e+08,1.845902e+01,5.500971e-01,1.532787e+01,5.012749e-01,8.303730e-01,1.118446e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470205640000e+08,3.470206250000e+08,1.875410e+01,5.544766e-01,1.573771e+01,5.079322e-01,8.391609e-01,1.086189e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470206250000e+08,3.470206860000e+08,1.829508e+01,5.476490e-01,1.544262e+01,5.031478e-01,8.440861e-01,1.085935e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470206860000e+08,3.470207470000e+08,1.885246e+01,5.559287e-01,1.575410e+01,5.081967e-01,8.356522e-01,1.092813e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470207470000e+08,3.470208080000e+08,1.852459e+01,5.510733e-01,1.537705e+01,5.020785e-01,8.300885e-01,1.117209e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470208080000e+08,3.470208690000e+08,1.875410e+01,5.544766e-01,1.542623e+01,5.028807e-01,8.225524e-01,1.129546e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470208690000e+08,3.470209300000e+08,1.947541e+01,5.650390e-01,1.622951e+01,5.158076e-01,8.333333e-01,1.081249e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470209300000e+08,3.470209910000e+08,1.977049e+01,5.693035e-01,1.677049e+01,5.243340e-01,8.482587e-01,1.033100e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470209910000e+08,3.470210520000e+08,1.859016e+01,5.520478e-01,1.573771e+01,5.079322e-01,8.465608e-01,1.070263e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470210520000e+08,3.470211130000e+08,1.932787e+01,5.628946e-01,1.624590e+01,5.160680e-01,8.405429e-01,1.066216e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470211130000e+08,3.470211740000e+08,1.922951e+01,5.614604e-01,1.611475e+01,5.139808e-01,8.380222e-01,1.075738e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470211740000e+08,3.470212350000e+08,1.832787e+01,5.481395e-01,1.570492e+01,5.074028e-01,8.568873e-01,1.047322e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470212350000e+08,3.470212960000e+08,1.847541e+01,5.503413e-01,1.568852e+01,5.071380e-01,8.491570e-01,1.066092e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470212960000e+08,3.470213570000e+08,1.867213e+01,5.532635e-01,1.534426e+01,5.015429e-01,8.217735e-01,1.133967e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470213570000e+08,3.470214180000e+08,1.900000e+01,5.580999e-01,1.588525e+01,5.103076e-01,8.360656e-01,1.087461e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470214180000e+08,3.470214790000e+08,1.844262e+01,5.498528e-01,1.542623e+01,5.028807e-01,8.364444e-01,1.102745e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470214790000e+08,3.470215400000e+08,1.800000e+01,5.432144e-01,1.527869e+01,5.004701e-01,8.488160e-01,1.081082e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470215400000e+08,3.470216010000e+08,1.900000e+01,5.580999e-01,1.563934e+01,5.063425e-01,8.231234e-01,1.120794e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470216010000e+08,3.470216620000e+08,1.783607e+01,5.407351e-01,1.508197e+01,4.972377e-01,8.455882e-01,1.095482e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470216620000e+08,3.470217230000e+08,1.877049e+01,5.547189e-01,1.598361e+01,5.118851e-01,8.515284e-01,1.050796e-02,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
