#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273438130000e+08,3.273438740000e+08,2.954098e+01,6.959012e-01,2.713115e+01,6.669130e-01,9.184240e-01,6.448008e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800048
3.273438740000e+08,3.273439350000e+08,3.108197e+01,7.138211e-01,2.890164e+01,6.883294e-01,9.298523e-01,5.865358e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800048
3.273439350000e+08,3.273439960000e+08,3.077049e+01,7.102354e-01,2.821312e+01,6.800809e-01,9.168887e-01,6.371715e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800048
3.273439960000e+08,3.273440570000e+08,3.086885e+01,7.113696e-01,2.850820e+01,6.836282e-01,9.235263e-01,6.124287e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800048
3.273440960000e+08,3.273441570000e+08,2.970492e+01,6.978294e-01,2.757377e+01,6.723310e-01,9.282561e-01,6.062438e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273441570000e+08,3.273442180000e+08,2.942623e+01,6.945482e-01,2.744262e+01,6.707303e-01,9.325905e-01,5.917983e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273442180000e+08,3.273442790000e+08,3.100000e+01,7.128792e-01,2.863935e+01,6.851988e-01,9.238498e-01,6.099446e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273442790000e+08,3.273443400000e+08,3.149180e+01,7.185117e-01,2.895082e+01,6.889148e-01,9.193128e-01,6.213985e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273443400000e+08,3.273444010000e+08,3.031148e+01,7.049180e-01,2.765574e+01,6.733296e-01,9.123850e-01,6.575212e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273444010000e+08,3.273444620000e+08,3.083607e+01,7.109918e-01,2.839344e+01,6.822509e-01,9.207868e-01,6.227073e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273444620000e+08,3.273445230000e+08,3.036065e+01,7.054897e-01,2.804918e+01,6.781022e-01,9.238661e-01,6.162729e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273445230000e+08,3.273445840000e+08,3.034426e+01,7.052992e-01,2.804918e+01,6.781022e-01,9.243652e-01,6.145813e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273445840000e+08,3.273446450000e+08,3.040984e+01,7.060608e-01,2.786885e+01,6.759189e-01,9.164420e-01,6.425020e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273446450000e+08,3.273447060000e+08,2.949180e+01,6.953216e-01,2.742623e+01,6.705298e-01,9.299611e-01,6.017090e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273447060000e+08,3.273447670000e+08,2.955738e+01,6.960942e-01,2.724590e+01,6.683219e-01,9.217970e-01,6.323122e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273447670000e+08,3.273448280000e+08,3.119672e+01,7.151375e-01,2.893443e+01,6.887197e-01,9.274829e-01,5.945026e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273448280000e+08,3.273448890000e+08,3.068852e+01,7.092888e-01,2.845902e+01,6.830382e-01,9.273504e-01,5.999093e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273448890000e+08,3.273449500000e+08,2.906557e+01,6.902788e-01,2.670492e+01,6.616536e-01,9.187817e-01,6.487521e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273449500000e+08,3.273450110000e+08,3.106557e+01,7.136328e-01,2.904918e+01,6.900841e-01,9.350923e-01,5.659403e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273450110000e+08,3.273450720000e+08,2.922951e+01,6.922227e-01,2.732787e+01,6.693264e-01,9.349411e-01,5.840765e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273450720000e+08,3.273451330000e+08,3.027869e+01,7.045367e-01,2.801639e+01,6.777058e-01,9.252843e-01,6.118010e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273451330000e+08,3.273451940000e+08,3.090164e+01,7.117473e-01,2.873771e+01,6.863745e-01,9.299735e-01,5.877747e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273451940000e+08,3.273452550000e+08,3.011475e+01,7.026268e-01,2.791803e+01,6.765151e-01,9.270550e-01,6.067306e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273452550000e+08,3.273453160000e+08,3.144262e+01,7.179504e-01,2.950820e+01,6.955149e-01,9.384776e-01,5.486614e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273453160000e+08,3.273453770000e+08,3.159016e+01,7.196329e-01,2.900000e+01,6.894997e-01,9.180073e-01,6.249855e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273453770000e+08,3.273454380000e+08,3.113115e+01,7.143856e-01,2.904918e+01,6.900841e-01,9.331227e-01,5.732529e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273454830000e+08,3.273455440000e+08,3.008197e+01,7.022442e-01,2.788525e+01,6.761178e-01,9.269755e-01,6.073659e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273455440000e+08,3.273456050000e+08,2.924590e+01,6.924168e-01,2.686885e+01,6.636814e-01,9.187220e-01,6.469656e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273456050000e+08,3.273456660000e+08,3.104918e+01,7.134445e-01,2.877049e+01,6.867659e-01,9.266104e-01,5.992058e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273456660000e+08,3.273457270000e+08,3.118033e+01,7.149495e-01,2.906557e+01,6.902788e-01,9.321766e-01,5.765453e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273457270000e+08,3.273457880000e+08,3.047541e+01,7.068217e-01,2.822951e+01,6.802785e-01,9.263045e-01,6.059793e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273457880000e+08,3.273458490000e+08,2.955738e+01,6.960942e-01,2.744262e+01,6.707303e-01,9.284526e-01,6.069866e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273458490000e+08,3.273459100000e+08,3.091803e+01,7.119361e-01,2.885246e+01,6.877435e-01,9.331920e-01,5.749486e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273459100000e+08,3.273459710000e+08,2.972131e+01,6.980219e-01,2.757377e+01,6.723310e-01,9.277441e-01,6.080676e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273459710000e+08,3.273460320000e+08,3.055738e+01,7.077715e-01,2.840984e+01,6.824479e-01,9.297211e-01,5.920604e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273460320000e+08,3.273460930000e+08,3.039344e+01,7.058705e-01,2.793443e+01,6.767136e-01,9.190938e-01,6.333093e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273460930000e+08,3.273461540000e+08,3.016393e+01,7.032003e-01,2.777049e+01,6.747251e-01,9.206522e-01,6.300956e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273461540000e+08,3.273462150000e+08,2.870492e+01,6.859828e-01,2.655738e+01,6.598233e-01,9.251856e-01,6.287296e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273462150000e+08,3.273462760000e+08,2.993443e+01,7.005200e-01,2.749180e+01,6.713310e-01,9.184009e-01,6.406318e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273462760000e+08,3.273463370000e+08,3.124590e+01,7.157010e-01,2.922951e+01,6.922227e-01,9.354669e-01,5.627868e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273463370000e+08,3.273463980000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273463980000e+08,3.273464590000e+08,3.108197e+01,7.138211e-01,2.870492e+01,6.859828e-01,9.235232e-01,6.103369e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273464590000e+08,3.273465200000e+08,3.044262e+01,7.064413e-01,2.834426e+01,6.816598e-01,9.310716e-01,5.878744e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273465200000e+08,3.273465810000e+08,3.009836e+01,7.024356e-01,2.773771e+01,6.743267e-01,9.215686e-01,6.274403e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273465810000e+08,3.273466420000e+08,2.929508e+01,6.929987e-01,2.690164e+01,6.640862e-01,9.182988e-01,6.479535e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273466420000e+08,3.273467030000e+08,3.127869e+01,7.160764e-01,2.926229e+01,6.926108e-01,9.355346e-01,5.622172e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273467030000e+08,3.273467640000e+08,3.070492e+01,7.094782e-01,2.818033e+01,6.796857e-01,9.177790e-01,6.347338e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273467640000e+08,3.273468250000e+08,3.093443e+01,7.121248e-01,2.837705e+01,6.820539e-01,9.173291e-01,6.339471e-03,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273468790000e+08,3.273469400000e+08,3.044262e+01,7.064413e-01,2.811475e+01,6.788944e-01,9.235326e-01,6.166778e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273469400000e+08,3.273470010000e+08,3.193443e+01,7.235435e-01,2.967213e+01,6.974441e-01,9.291581e-01,5.812935e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273470010000e+08,3.273470620000e+08,3.144262e+01,7.179504e-01,2.906557e+01,6.902788e-01,9.244004e-01,6.036227e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273470620000e+08,3.273471230000e+08,3.116393e+01,7.147616e-01,2.850820e+01,6.836282e-01,9.147817e-01,6.403747e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273471230000e+08,3.273471840000e+08,2.990164e+01,7.001363e-01,2.745902e+01,6.709306e-01,9.183114e-01,6.413030e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273471840000e+08,3.273472450000e+08,3.086885e+01,7.113696e-01,2.865574e+01,6.853949e-01,9.283059e-01,5.945139e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273472450000e+08,3.273473060000e+08,3.096721e+01,7.125021e-01,2.885246e+01,6.877435e-01,9.317099e-01,5.803678e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273473060000e+08,3.273473670000e+08,3.037705e+01,7.056801e-01,2.809836e+01,6.786965e-01,9.249865e-01,6.119272e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273473670000e+08,3.273474280000e+08,3.113115e+01,7.143856e-01,2.870492e+01,6.859828e-01,9.220642e-01,6.151577e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273474280000e+08,3.273474890000e+08,3.200000e+01,7.242860e-01,2.963935e+01,6.970587e-01,9.262295e-01,5.916443e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273474890000e+08,3.273475500000e+08,3.175410e+01,7.214978e-01,2.944262e+01,6.947417e-01,9.272070e-01,5.902940e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273475500000e+08,3.273476110000e+08,3.100000e+01,7.128792e-01,2.877049e+01,6.867659e-01,9.280804e-01,5.941153e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273476110000e+08,3.273476720000e+08,3.175410e+01,7.214978e-01,2.934426e+01,6.935802e-01,9.241095e-01,6.017148e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273476720000e+08,3.273477330000e+08,3.003279e+01,7.016700e-01,2.800000e+01,6.775075e-01,9.323144e-01,5.869034e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273477330000e+08,3.273477940000e+08,3.004918e+01,7.018614e-01,2.778688e+01,6.749242e-01,9.247136e-01,6.162836e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273477940000e+08,3.273478550000e+08,3.150820e+01,7.186987e-01,2.908197e+01,6.904734e-01,9.229969e-01,6.081036e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273478550000e+08,3.273479160000e+08,3.070492e+01,7.094782e-01,2.859016e+01,6.846102e-01,9.311265e-01,5.851422e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273479160000e+08,3.273479770000e+08,3.039344e+01,7.058705e-01,2.780328e+01,6.751233e-01,9.147788e-01,6.484507e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273479770000e+08,3.273480380000e+08,3.072131e+01,7.096676e-01,2.868852e+01,6.857869e-01,9.338314e-01,5.742162e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273480380000e+08,3.273480990000e+08,3.055738e+01,7.077715e-01,2.818033e+01,6.796857e-01,9.222103e-01,6.203734e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273480990000e+08,3.273481600000e+08,2.998361e+01,7.010953e-01,2.768852e+01,6.737286e-01,9.234554e-01,6.216678e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273481600000e+08,3.273482210000e+08,3.003279e+01,7.016700e-01,2.765574e+01,6.733296e-01,9.208515e-01,6.307443e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273482530000e+08,3.273483140000e+08,3.034426e+01,7.052992e-01,2.803279e+01,6.779040e-01,9.238250e-01,6.165921e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273483140000e+08,3.273483750000e+08,3.057377e+01,7.079614e-01,2.827869e+01,6.808708e-01,9.249330e-01,6.101553e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273483750000e+08,3.273484360000e+08,3.000000e+01,7.012869e-01,2.795082e+01,6.769122e-01,9.316940e-01,5.897129e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273484360000e+08,3.273484970000e+08,3.026229e+01,7.043459e-01,2.813115e+01,6.790923e-01,9.295775e-01,5.955013e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273484970000e+08,3.273485580000e+08,3.075410e+01,7.100462e-01,2.836065e+01,6.818569e-01,9.221748e-01,6.185151e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273485580000e+08,3.273486190000e+08,3.054098e+01,7.075817e-01,2.816393e+01,6.794879e-01,9.221686e-01,6.206922e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273486190000e+08,3.273486800000e+08,3.109836e+01,7.140092e-01,2.916393e+01,6.914458e-01,9.377965e-01,5.545337e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273486800000e+08,3.273487410000e+08,3.054098e+01,7.075817e-01,2.822951e+01,6.802785e-01,9.243156e-01,6.127832e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273487410000e+08,3.273488020000e+08,3.127869e+01,7.160764e-01,2.901639e+01,6.896946e-01,9.276730e-01,5.930053e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273488020000e+08,3.273488630000e+08,2.990164e+01,7.001363e-01,2.752459e+01,6.717312e-01,9.205044e-01,6.333913e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273488630000e+08,3.273489240000e+08,3.047541e+01,7.068217e-01,2.827869e+01,6.808708e-01,9.279183e-01,5.998295e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273489240000e+08,3.273489850000e+08,3.103279e+01,7.132561e-01,2.847541e+01,6.832350e-01,9.175912e-01,6.320279e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273489850000e+08,3.273490460000e+08,3.132787e+01,7.166391e-01,2.868852e+01,6.857869e-01,9.157509e-01,6.353908e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273490460000e+08,3.273491070000e+08,3.009836e+01,7.024356e-01,2.795082e+01,6.769122e-01,9.286492e-01,6.007431e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273491070000e+08,3.273491680000e+08,3.101639e+01,7.130677e-01,2.862295e+01,6.850027e-01,9.228330e-01,6.135033e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273491680000e+08,3.273492290000e+08,2.931148e+01,6.931926e-01,2.718033e+01,6.675172e-01,9.272931e-01,6.140627e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273492290000e+08,3.273492900000e+08,2.998361e+01,7.010953e-01,2.763935e+01,6.731300e-01,9.218152e-01,6.277348e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273492900000e+08,3.273493510000e+08,3.037705e+01,7.056801e-01,2.796721e+01,6.771107e-01,9.206692e-01,6.278198e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273493510000e+08,3.273494120000e+08,2.918033e+01,6.916401e-01,2.688525e+01,6.638838e-01,9.213483e-01,6.380518e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273494120000e+08,3.273494730000e+08,3.052459e+01,7.073918e-01,2.834426e+01,6.816598e-01,9.285714e-01,5.968344e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273494730000e+08,3.273495340000e+08,3.049180e+01,7.070118e-01,2.811475e+01,6.788944e-01,9.220430e-01,6.216510e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273495340000e+08,3.273495950000e+08,3.081967e+01,7.108027e-01,2.845902e+01,6.830382e-01,9.234043e-01,6.133654e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273496430000e+08,3.273497040000e+08,3.068852e+01,7.092888e-01,2.811475e+01,6.788944e-01,9.161325e-01,6.406535e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273497040000e+08,3.273497650000e+08,3.101639e+01,7.130677e-01,2.885246e+01,6.877435e-01,9.302326e-01,5.856815e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273497650000e+08,3.273498260000e+08,3.047541e+01,7.068217e-01,2.821312e+01,6.800809e-01,9.257665e-01,6.080103e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273498260000e+08,3.273498870000e+08,2.945902e+01,6.949350e-01,2.731148e+01,6.691256e-01,9.271007e-01,6.132690e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273498870000e+08,3.273499480000e+08,3.106557e+01,7.136328e-01,2.880328e+01,6.871571e-01,9.271768e-01,5.969138e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273499480000e+08,3.273500090000e+08,3.101639e+01,7.130677e-01,2.839344e+01,6.822509e-01,9.154334e-01,6.396645e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273500090000e+08,3.273500700000e+08,3.065574e+01,7.089097e-01,2.860656e+01,6.848065e-01,9.331551e-01,5.775511e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273500700000e+08,3.273501310000e+08,3.078688e+01,7.104245e-01,2.847541e+01,6.832350e-01,9.249201e-01,6.080875e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273501310000e+08,3.273501920000e+08,2.959016e+01,6.964802e-01,2.759016e+01,6.725309e-01,9.324100e-01,5.908892e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273501920000e+08,3.273502530000e+08,3.088525e+01,7.115585e-01,2.867213e+01,6.855910e-01,9.283440e-01,5.942107e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273502530000e+08,3.273503140000e+08,2.918033e+01,6.916401e-01,2.668852e+01,6.614505e-01,9.146068e-01,6.623980e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273503140000e+08,3.273503750000e+08,3.000000e+01,7.012869e-01,2.778688e+01,6.749242e-01,9.262295e-01,6.110476e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273503750000e+08,3.273504360000e+08,3.090164e+01,7.117473e-01,2.854098e+01,6.840212e-01,9.236074e-01,6.118059e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273504360000e+08,3.273504970000e+08,2.995082e+01,7.007118e-01,2.785246e+01,6.757202e-01,9.299398e-01,5.971643e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273504970000e+08,3.273505580000e+08,3.021312e+01,7.037734e-01,2.809836e+01,6.786965e-01,9.300054e-01,5.943089e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273505580000e+08,3.273506190000e+08,3.018033e+01,7.033914e-01,2.800000e+01,6.775075e-01,9.277567e-01,6.033774e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273506190000e+08,3.273506800000e+08,3.054098e+01,7.075817e-01,2.798361e+01,6.773092e-01,9.162641e-01,6.417409e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273506800000e+08,3.273507410000e+08,3.096721e+01,7.125021e-01,2.868852e+01,6.857869e-01,9.264161e-01,6.007288e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273507410000e+08,3.273508020000e+08,3.044262e+01,7.064413e-01,2.850820e+01,6.836282e-01,9.364567e-01,5.660735e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273508020000e+08,3.273508630000e+08,3.221312e+01,7.266937e-01,2.985246e+01,6.995603e-01,9.267176e-01,5.878849e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273508630000e+08,3.273509240000e+08,3.072131e+01,7.096676e-01,2.847541e+01,6.832350e-01,9.268944e-01,6.013201e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273509240000e+08,3.273509850000e+08,2.952459e+01,6.957080e-01,2.724590e+01,6.683219e-01,9.228206e-01,6.288577e-03,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273510270000e+08,3.273510880000e+08,3.039344e+01,7.058705e-01,2.818033e+01,6.796857e-01,9.271845e-01,6.034486e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273510880000e+08,3.273511490000e+08,3.029508e+01,7.047274e-01,2.786885e+01,6.759189e-01,9.199134e-01,6.313968e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273511490000e+08,3.273512100000e+08,3.049180e+01,7.070118e-01,2.811475e+01,6.788944e-01,9.220430e-01,6.216510e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273512100000e+08,3.273512710000e+08,3.083607e+01,7.109918e-01,2.837705e+01,6.820539e-01,9.202552e-01,6.246129e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273512710000e+08,3.273513320000e+08,3.078688e+01,7.104245e-01,2.880328e+01,6.871571e-01,9.355698e-01,5.665460e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273513320000e+08,3.273513930000e+08,3.013115e+01,7.028181e-01,2.777049e+01,6.747251e-01,9.216540e-01,6.267865e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273513930000e+08,3.273514540000e+08,3.201639e+01,7.244715e-01,2.942623e+01,6.945482e-01,9.190988e-01,6.170317e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273514540000e+08,3.273515150000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,9.328641e-01,5.823084e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273515150000e+08,3.273515760000e+08,3.013115e+01,7.028181e-01,2.778688e+01,6.749242e-01,9.221981e-01,6.247907e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273515760000e+08,3.273516370000e+08,3.070492e+01,7.094782e-01,2.824590e+01,6.804760e-01,9.199146e-01,6.271646e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273516370000e+08,3.273516980000e+08,3.091803e+01,7.119361e-01,2.863935e+01,6.851988e-01,9.262990e-01,6.016464e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273516980000e+08,3.273517590000e+08,3.034426e+01,7.052992e-01,2.813115e+01,6.790923e-01,9.270664e-01,6.043881e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273517590000e+08,3.273518200000e+08,2.873771e+01,6.863745e-01,2.622951e+01,6.557377e-01,9.127210e-01,6.741132e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273518200000e+08,3.273518810000e+08,3.095082e+01,7.123135e-01,2.821312e+01,6.800809e-01,9.115466e-01,6.535002e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273518810000e+08,3.273519420000e+08,3.034426e+01,7.052992e-01,2.790164e+01,6.763164e-01,9.195030e-01,6.323584e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273519420000e+08,3.273520030000e+08,2.975410e+01,6.984068e-01,2.755738e+01,6.721311e-01,9.261708e-01,6.137920e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273520030000e+08,3.273520640000e+08,3.034426e+01,7.052992e-01,2.808197e+01,6.784984e-01,9.254457e-01,6.105323e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273520640000e+08,3.273521250000e+08,3.034426e+01,7.052992e-01,2.811475e+01,6.788944e-01,9.265262e-01,6.064457e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273521250000e+08,3.273521860000e+08,3.016393e+01,7.032003e-01,2.798361e+01,6.773092e-01,9.277174e-01,6.036926e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273521860000e+08,3.273522470000e+08,3.036065e+01,7.054897e-01,2.800000e+01,6.775075e-01,9.222462e-01,6.222483e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273522470000e+08,3.273523080000e+08,3.000000e+01,7.012869e-01,2.770492e+01,6.739280e-01,9.234973e-01,6.213421e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273523080000e+08,3.273523690000e+08,3.081967e+01,7.108027e-01,2.857377e+01,6.844140e-01,9.271277e-01,5.994766e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273524160000e+08,3.273524770000e+08,3.062295e+01,7.085306e-01,2.819672e+01,6.798833e-01,9.207709e-01,6.249277e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273524770000e+08,3.273525380000e+08,3.196721e+01,7.239149e-01,2.926229e+01,6.926108e-01,9.153846e-01,6.302448e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273525380000e+08,3.273525990000e+08,3.078688e+01,7.104245e-01,2.818033e+01,6.796857e-01,9.153355e-01,6.423816e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273525990000e+08,3.273526600000e+08,3.003279e+01,7.016700e-01,2.749180e+01,6.713310e-01,9.153930e-01,6.501959e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273526600000e+08,3.273527210000e+08,2.919672e+01,6.918344e-01,2.695082e+01,6.646929e-01,9.230769e-01,6.314156e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273527210000e+08,3.273527820000e+08,2.983607e+01,6.993681e-01,2.722951e+01,6.681208e-01,9.126374e-01,6.618755e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273538020000e+08,3.273538630000e+08,2.929508e+01,6.929987e-01,2.683607e+01,6.632764e-01,9.160604e-01,6.559687e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800056
