#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.988712820397e+08,2.988723779884e+08,1.095948611259e+03,47769,44737,42446,3032,3032,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967183e+00,5345900020,8,0,512
21,2.988723830430e+08,2.988734709986e+08,1.087955545306e+03,47790,44738,42370,3052,3052,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959596e+00,5345900021,8,0,512
22,2.988734760391e+08,2.988745739976e+08,1.097958519816e+03,47770,44644,42383,3126,3126,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765242e+00,5345900022,8,0,512
23,2.988745790545e+08,2.988756789986e+08,1.099944118738e+03,47781,44667,42373,3114,3114,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.475932e+00,5345900023,8,0,512
24,2.988756830272e+08,2.988767809070e+08,1.097879806459e+03,47775,44847,42294,2928,2928,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.225660e+00,5345900024,8,0,512
25,2.988767850185e+08,2.988778839723e+08,1.098953866720e+03,47772,44706,42447,3066,3066,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799093e+00,5345900025,8,0,512
26,2.988778890101e+08,2.988789879252e+08,1.098915096641e+03,47800,44730,42441,3070,3070,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747273e+00,5345900026,0,0,512
27,2.988789920153e+08,2.988800899957e+08,1.097980391622e+03,47769,44694,42595,3075,3075,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936306e+00,5345900027,8,0,512
28,2.988800951057e+08,2.988811939898e+08,1.098884132922e+03,47802,44709,42389,3093,3093,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974544e+00,5345900028,0,0,512
29,2.988811980121e+08,2.988822879984e+08,1.089986309946e+03,47802,44717,42630,3085,3085,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964254e+00,5345900029,8,0,512
30,2.988822920177e+08,2.988833899998e+08,1.097982178569e+03,47787,44710,42687,3077,3077,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894450e+00,5345900030,8,0,512
31,2.988833940260e+08,2.988844919855e+08,1.097959489107e+03,47794,44719,42794,3075,3075,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960874e+00,5345900031,8,0,512
32,2.988844960436e+08,2.988855849955e+08,1.088951883256e+03,47789,44752,42835,3037,3037,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900032,8,0,512
33,2.988855900049e+08,2.988866799867e+08,1.089981789410e+03,47816,44718,42747,3098,3098,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950505e+00,5345900033,8,0,512
34,2.988866840100e+08,2.988877709890e+08,1.086979023635e+03,47785,44707,42930,3078,3078,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.041359e+00,5345900034,8,0,512
35,2.988877761019e+08,2.988888719603e+08,1.095858407736e+03,47789,44678,42438,3111,3111,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646307e+00,5345900035,8,0,512
36,2.988888760213e+08,2.988899779966e+08,1.101975288928e+03,47752,44591,42630,3161,3161,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826836e+00,5345900036,8,0,512
37,2.988899830011e+08,2.988910689901e+08,1.085988980770e+03,47812,44673,42843,3139,3139,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770010e+00,5345900037,8,0,512
38,2.988910730404e+08,2.988921579831e+08,1.084942705572e+03,47804,44721,42674,3083,3083,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986188e+00,5345900038,8,0,512
39,2.988921620996e+08,2.988932509978e+08,1.088898221254e+03,47808,44671,42836,3137,3137,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993578e+00,5345900039,8,0,512
40,2.988932550632e+08,2.988943339084e+08,1.078845170259e+03,47835,44854,42919,2981,2981,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.475001e+00,5345900040,8,0,512
41,2.988943380139e+08,2.988954239995e+08,1.085985598564e+03,47798,44764,42894,3034,3034,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.048760e+00,5345900041,8,0,512
42,2.988954290262e+08,2.988965059875e+08,1.076961366951e+03,47820,44674,42556,3146,3146,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.914655e+00,5345900042,8,0,512
43,2.988965100116e+08,2.988975929982e+08,1.082986582458e+03,47822,44669,42760,3153,3153,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698339e+00,5345900043,8,0,512
44,2.988975970059e+08,2.988986839981e+08,1.086992149949e+03,47817,44537,42571,3280,3280,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.711397e+00,5345900044,8,0,512
45,2.988986880116e+08,2.988997649944e+08,1.076982815504e+03,47830,44648,42664,3182,3182,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903524e+00,5345900045,8,0,512
46,2.988997690200e+08,2.989008439638e+08,1.074943891227e+03,47831,44623,42713,3208,3208,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.450745e+00,5345900046,8,0,512
47,2.989008480137e+08,2.989019309883e+08,1.082974608421e+03,47781,44632,42831,3149,3149,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.753691e+00,5345900047,8,0,512
48,2.989019360091e+08,2.989030249988e+08,1.088989708960e+03,47790,44691,42824,3099,3099,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.444953e+00,5345900048,8,0,512
49,2.989030300319e+08,2.989041119995e+08,1.081967567682e+03,47819,44648,42745,3171,3171,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769161e+00,5345900049,8,0,512
50,2.989041160193e+08,2.989051979488e+08,1.081929521680e+03,47830,44757,42885,3073,3073,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987073e+00,5345900050,8,0,512
51,2.989052020114e+08,2.989062749742e+08,1.072962768614e+03,47835,44729,42604,3106,3106,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988826e+00,5345900051,8,0,512
52,2.989062790159e+08,2.989073669958e+08,1.087979887128e+03,47802,44699,42793,3103,3103,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961433e+00,5345900052,8,0,512
53,2.989073710263e+08,2.989084539468e+08,1.082920453906e+03,47826,44751,42767,3075,3075,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900053,8,0,512
54,2.989084580387e+08,2.989095429980e+08,1.084959285498e+03,47828,44818,42888,3010,3010,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993555e+00,5345900054,8,0,512
55,2.989095470248e+08,2.989106339781e+08,1.086953273714e+03,47785,44721,42728,3064,3064,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989889e+00,5345900055,8,0,512
56,2.989106390284e+08,2.989117239726e+08,1.084944201112e+03,47823,44793,42754,3030,3030,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952118e+00,5345900056,8,0,512
57,2.989117280789e+08,2.989128239388e+08,1.095859869659e+03,47804,44612,42591,3192,3192,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919780e+00,5345900057,8,0,512
58,2.989128280445e+08,2.989139169899e+08,1.088945350051e+03,47803,44767,42388,3036,3036,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900058,8,0,512
59,2.989139210052e+08,2.989150149972e+08,1.093991970599e+03,47804,44736,42713,3068,3068,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964385e+00,5345900059,8,0,512
60,2.989150190080e+08,2.989161089838e+08,1.089975847900e+03,47804,44673,42725,3131,3131,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879927e+00,5345900060,8,0,512
61,2.989161130404e+08,2.989171959652e+08,1.082924781263e+03,47807,44703,42682,3104,3104,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915128e+00,5345900061,8,0,512
62,2.989172010533e+08,2.989182859950e+08,1.084941682518e+03,47802,44720,42645,3082,3082,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839777e+00,5345900062,8,0,512
63,2.989182910110e+08,2.989193759802e+08,1.084969126463e+03,47820,44714,42560,3106,3106,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645488e+00,5345900063,8,0,512
64,2.989193800127e+08,2.989204689999e+08,1.088987155497e+03,47815,44718,42798,3097,3097,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.215597e+00,5345900064,8,0,512
65,2.989204730343e+08,2.989215679702e+08,1.094935844719e+03,47782,44664,42563,3118,3118,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927920e+00,5345900065,8,0,512
66,2.989215730003e+08,2.989226569787e+08,1.083978402555e+03,47800,44672,42724,3128,3128,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900066,8,0,512
67,2.989226620022e+08,2.989237519694e+08,1.089967289746e+03,47789,44729,42692,3060,3060,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900067,8,0,512
68,2.989237570015e+08,2.989248419839e+08,1.084982475162e+03,47799,44649,42668,3150,3150,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999079e+00,5345900068,8,0,512
69,2.989248470022e+08,2.989259399035e+08,1.092901304185e+03,47796,44668,42740,3128,3128,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996343e+00,5345900069,8,0,512
70,2.989259440139e+08,2.989270279802e+08,1.083966203392e+03,47804,44636,42634,3168,3168,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801843e+00,5345900070,8,0,512
71,2.989270320064e+08,2.989281219920e+08,1.089985622346e+03,47818,44794,42850,3024,3024,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990834e+00,5345900071,8,0,512
72,2.989281260348e+08,2.989292139770e+08,1.087942171216e+03,47825,44818,42781,3007,3007,0,2,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933885e+00,5345900072,8,0,512
73,2.989292180184e+08,2.989303099971e+08,1.091978661060e+03,47788,44695,42763,3093,3093,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995426e+00,5345900073,8,0,512
74,2.989303150065e+08,2.989314009624e+08,1.085955899775e+03,47804,44735,42575,3069,3069,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999080e+00,5345900074,8,0,512
75,2.989314060256e+08,2.989325009993e+08,1.094973686397e+03,47786,44640,42592,3146,3146,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968978e+00,5345900075,8,0,512
76,2.989325050008e+08,2.989335949853e+08,1.089984563112e+03,47811,44706,42298,3105,3105,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959671e+00,5345900076,8,0,512
77,2.989335990206e+08,2.989346909995e+08,1.091978980899e+03,47770,44680,42696,3090,3090,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900077,8,0,512
78,2.989346960196e+08,2.989357889887e+08,1.092969017625e+03,47809,44664,42651,3145,3145,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900078,0,0,512
79,2.989357930489e+08,2.989368869998e+08,1.093950876355e+03,47814,44664,42781,3150,3150,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997260e+00,5345900079,8,0,512
