#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529795240000e+08,3.529795850000e+08,2.604918e+01,6.534797e-01,2.224590e+01,6.038932e-01,8.539962e-01,8.858253e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500022
3.529795850000e+08,3.529796460000e+08,2.750820e+01,6.715311e-01,2.380328e+01,6.246741e-01,8.653159e-01,8.333925e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500022
3.529796460000e+08,3.529797070000e+08,2.681967e+01,6.630737e-01,2.295082e+01,6.133865e-01,8.557457e-01,8.686504e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500022
3.529797070000e+08,3.529797680000e+08,2.755738e+01,6.721311e-01,2.360656e+01,6.220874e-01,8.566329e-01,8.547482e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500022
3.529797680000e+08,3.529798290000e+08,2.600000e+01,6.528625e-01,2.249180e+01,6.072217e-01,8.650693e-01,8.578853e-03,2.000000e+01,1.900000e+01,1.009000e+03,14408500022
3.529798680000e+08,3.529799290000e+08,2.619672e+01,6.553277e-01,2.254098e+01,6.078851e-01,8.604506e-01,8.668394e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529799290000e+08,3.529799900000e+08,2.621312e+01,6.555328e-01,2.242623e+01,6.063358e-01,8.555347e-01,8.791770e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529799900000e+08,3.529800510000e+08,2.667213e+01,6.612473e-01,2.298361e+01,6.138244e-01,8.617086e-01,8.558230e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529800510000e+08,3.529801120000e+08,2.690164e+01,6.640862e-01,2.309836e+01,6.153549e-01,8.586228e-01,8.600756e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529801120000e+08,3.529801730000e+08,2.770492e+01,6.739280e-01,2.404918e+01,6.278924e-01,8.680474e-01,8.232608e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529801730000e+08,3.529802340000e+08,2.654098e+01,6.596196e-01,2.301639e+01,6.142621e-01,8.672020e-01,8.433979e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529802340000e+08,3.529802950000e+08,2.606557e+01,6.536853e-01,2.196721e+01,6.000986e-01,8.427673e-01,9.129073e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529802950000e+08,3.529803560000e+08,2.501639e+01,6.403943e-01,2.113115e+01,5.885680e-01,8.446920e-01,9.271902e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529803560000e+08,3.529804170000e+08,2.650820e+01,6.592121e-01,2.275410e+01,6.107520e-01,8.583797e-01,8.670566e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529804170000e+08,3.529804780000e+08,2.665574e+01,6.610441e-01,2.240984e+01,6.061141e-01,8.407134e-01,9.075141e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529804780000e+08,3.529805390000e+08,2.570492e+01,6.491472e-01,2.247541e+01,6.070002e-01,8.743622e-01,8.370141e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529805390000e+08,3.529806000000e+08,2.583607e+01,6.508011e-01,2.203279e+01,6.009936e-01,8.527919e-01,8.925022e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529806000000e+08,3.529806610000e+08,2.619672e+01,6.553277e-01,2.229508e+01,6.045603e-01,8.510638e-01,8.906206e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529806610000e+08,3.529807220000e+08,2.619672e+01,6.553277e-01,2.224590e+01,6.038932e-01,8.491865e-01,8.952272e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529807220000e+08,3.529807830000e+08,2.631148e+01,6.567615e-01,2.232787e+01,6.050047e-01,8.485981e-01,8.947035e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529807830000e+08,3.529808440000e+08,2.603279e+01,6.532741e-01,2.234426e+01,6.052268e-01,8.583124e-01,8.751115e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529808440000e+08,3.529809050000e+08,2.670492e+01,6.616536e-01,2.313115e+01,6.157914e-01,8.661756e-01,8.435486e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529809050000e+08,3.529809660000e+08,2.665574e+01,6.610441e-01,2.318033e+01,6.164458e-01,8.696187e-01,8.350487e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529809660000e+08,3.529810270000e+08,2.621312e+01,6.555328e-01,2.204918e+01,6.012170e-01,8.411507e-01,9.141245e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529810270000e+08,3.529810880000e+08,2.806557e+01,6.783003e-01,2.396721e+01,6.268214e-01,8.539720e-01,8.534696e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529810880000e+08,3.529811490000e+08,2.583607e+01,6.508011e-01,2.245902e+01,6.067789e-01,8.692893e-01,8.491014e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529811490000e+08,3.529812100000e+08,2.721312e+01,6.679196e-01,2.339344e+01,6.192730e-01,8.596386e-01,8.525656e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529812100000e+08,3.529812710000e+08,2.631148e+01,6.567615e-01,2.280328e+01,6.114117e-01,8.666667e-01,8.485118e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529812710000e+08,3.529813320000e+08,2.609836e+01,6.540963e-01,2.185246e+01,5.985290e-01,8.373116e-01,9.250184e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529813320000e+08,3.529813930000e+08,2.637705e+01,6.575794e-01,2.268852e+01,6.098713e-01,8.601616e-01,8.646199e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529813930000e+08,3.529814540000e+08,2.759016e+01,6.725309e-01,2.354098e+01,6.212229e-01,8.532383e-01,8.625802e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500023
3.529815030000e+08,3.529815640000e+08,2.718033e+01,6.675172e-01,2.345902e+01,6.201403e-01,8.630881e-01,8.442206e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529815640000e+08,3.529816250000e+08,2.750820e+01,6.715311e-01,2.373771e+01,6.238131e-01,8.629321e-01,8.395764e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529816250000e+08,3.529816860000e+08,2.475410e+01,6.370282e-01,2.126229e+01,5.903916e-01,8.589404e-01,8.957655e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529816860000e+08,3.529817470000e+08,2.819672e+01,6.798833e-01,2.395082e+01,6.266071e-01,8.494186e-01,8.623476e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529817470000e+08,3.529818080000e+08,2.652459e+01,6.594159e-01,2.278688e+01,6.111919e-01,8.590853e-01,8.649820e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529818080000e+08,3.529818690000e+08,2.629508e+01,6.565568e-01,2.237705e+01,6.056706e-01,8.509975e-01,8.891166e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529818690000e+08,3.529819300000e+08,2.729508e+01,6.689248e-01,2.339344e+01,6.192730e-01,8.570570e-01,8.577864e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529819300000e+08,3.529819910000e+08,2.632787e+01,6.569660e-01,2.268852e+01,6.098713e-01,8.617684e-01,8.612440e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529819910000e+08,3.529820520000e+08,2.680328e+01,6.628711e-01,2.324590e+01,6.173171e-01,8.672783e-01,8.390568e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529820520000e+08,3.529821130000e+08,2.616393e+01,6.549175e-01,2.240984e+01,6.061141e-01,8.565163e-01,8.775111e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529821130000e+08,3.529821740000e+08,2.629508e+01,6.565568e-01,2.257377e+01,6.083271e-01,8.584788e-01,8.703088e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529821740000e+08,3.529822350000e+08,2.650820e+01,6.592121e-01,2.263935e+01,6.092100e-01,8.540507e-01,8.779865e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529822350000e+08,3.529822960000e+08,2.685246e+01,6.634789e-01,2.252459e+01,6.076640e-01,8.388278e-01,9.084990e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529822960000e+08,3.529823570000e+08,2.680328e+01,6.628711e-01,2.350820e+01,6.207900e-01,8.770642e-01,8.120746e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529823570000e+08,3.529824180000e+08,2.631148e+01,6.567615e-01,2.255738e+01,6.081061e-01,8.573208e-01,8.730005e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529824180000e+08,3.529824790000e+08,2.700000e+01,6.652992e-01,2.298361e+01,6.138244e-01,8.512447e-01,8.768325e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529824790000e+08,3.529825400000e+08,2.721312e+01,6.679196e-01,2.355738e+01,6.214391e-01,8.656626e-01,8.369870e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529825400000e+08,3.529826010000e+08,2.672131e+01,6.618567e-01,2.304918e+01,6.146994e-01,8.625767e-01,8.527766e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529826010000e+08,3.529826620000e+08,2.744262e+01,6.707303e-01,2.367213e+01,6.229508e-01,8.626046e-01,8.414228e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529826620000e+08,3.529827230000e+08,2.695082e+01,6.646929e-01,2.418033e+01,6.296021e-01,8.972020e-01,7.490083e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529827230000e+08,3.529827840000e+08,2.690164e+01,6.640862e-01,2.329508e+01,6.179698e-01,8.659354e-01,8.410960e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529827840000e+08,3.529828450000e+08,2.747541e+01,6.711308e-01,2.381967e+01,6.248891e-01,8.669451e-01,8.296105e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529828450000e+08,3.529829060000e+08,2.847541e+01,6.832350e-01,2.445902e+01,6.332199e-01,8.589522e-01,8.351563e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529829060000e+08,3.529829670000e+08,2.627869e+01,6.563522e-01,2.255738e+01,6.081061e-01,8.583905e-01,8.708069e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529829670000e+08,3.529830280000e+08,2.645902e+01,6.586003e-01,2.298361e+01,6.138244e-01,8.686493e-01,8.407883e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529830280000e+08,3.529830890000e+08,2.747541e+01,6.711308e-01,2.360656e+01,6.220874e-01,8.591886e-01,8.496229e-03,1.900000e+01,1.900000e+01,1.010000e+03,14408500024
3.529831180000e+08,3.529831790000e+08,2.673771e+01,6.620597e-01,2.359016e+01,6.218714e-01,8.822808e-01,7.979947e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529831790000e+08,3.529832400000e+08,2.755738e+01,6.721311e-01,2.400000e+01,6.272501e-01,8.709102e-01,8.178033e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529832400000e+08,3.529833010000e+08,2.704918e+01,6.659048e-01,2.318033e+01,6.164458e-01,8.569697e-01,8.618958e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529833010000e+08,3.529833620000e+08,2.757377e+01,6.723310e-01,2.359016e+01,6.218714e-01,8.555291e-01,8.572245e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529833620000e+08,3.529834230000e+08,2.716393e+01,6.673158e-01,2.372131e+01,6.235976e-01,8.732649e-01,8.172600e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529834230000e+08,3.529834840000e+08,2.613115e+01,6.545070e-01,2.304918e+01,6.146994e-01,8.820577e-01,8.078656e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529834840000e+08,3.529835450000e+08,2.660656e+01,6.604339e-01,2.286885e+01,6.122901e-01,8.595194e-01,8.625350e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529835450000e+08,3.529836060000e+08,2.640984e+01,6.579880e-01,2.285246e+01,6.120706e-01,8.653011e-01,8.505854e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529836060000e+08,3.529836670000e+08,2.662295e+01,6.606374e-01,2.308197e+01,6.151365e-01,8.669951e-01,8.426537e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529836670000e+08,3.529837280000e+08,2.691803e+01,6.642885e-01,2.314754e+01,6.160097e-01,8.599269e-01,8.564884e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529837280000e+08,3.529837890000e+08,2.659016e+01,6.602305e-01,2.313115e+01,6.157914e-01,8.699137e-01,8.352730e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529837890000e+08,3.529838500000e+08,2.662295e+01,6.606374e-01,2.304918e+01,6.146994e-01,8.657635e-01,8.459445e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529838500000e+08,3.529839110000e+08,2.675410e+01,6.622626e-01,2.296721e+01,6.136055e-01,8.584559e-01,8.628689e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529839110000e+08,3.529839720000e+08,2.613115e+01,6.545070e-01,2.259016e+01,6.085479e-01,8.644918e-01,8.572728e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529839720000e+08,3.529840330000e+08,2.678688e+01,6.626683e-01,2.313115e+01,6.157914e-01,8.635251e-01,8.492545e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529840330000e+08,3.529840940000e+08,2.545902e+01,6.460347e-01,2.216393e+01,6.027796e-01,8.705731e-01,8.517833e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529840940000e+08,3.529841550000e+08,2.493443e+01,6.393443e-01,2.154098e+01,5.942482e-01,8.639053e-01,8.792028e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529841550000e+08,3.529842160000e+08,2.524590e+01,6.433251e-01,2.170492e+01,5.965051e-01,8.597403e-01,8.848910e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529842160000e+08,3.529842770000e+08,2.396721e+01,6.268214e-01,2.077049e+01,5.835237e-01,8.666211e-01,8.891694e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529842770000e+08,3.529843380000e+08,2.506557e+01,6.410234e-01,2.147541e+01,5.933430e-01,8.567691e-01,8.958730e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529843380000e+08,3.529843990000e+08,2.560656e+01,6.479040e-01,2.226229e+01,6.041156e-01,8.693982e-01,8.525962e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529843990000e+08,3.529844600000e+08,2.432787e+01,6.315200e-01,2.095082e+01,5.860512e-01,8.611860e-01,8.975284e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529844600000e+08,3.529845210000e+08,2.540984e+01,6.454105e-01,2.178688e+01,5.976304e-01,8.574194e-01,8.880983e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529845210000e+08,3.529845820000e+08,2.527869e+01,6.437427e-01,2.203279e+01,6.009936e-01,8.715953e-01,8.519335e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529845820000e+08,3.529846430000e+08,2.429508e+01,6.310943e-01,2.118033e+01,5.892525e-01,8.717949e-01,8.684319e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529846430000e+08,3.529847040000e+08,2.457377e+01,6.347036e-01,2.142623e+01,5.926632e-01,8.719146e-01,8.631493e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529847040000e+08,3.529847650000e+08,2.504918e+01,6.408138e-01,2.145902e+01,5.931165e-01,8.566754e-01,8.964104e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500025
3.529847790000e+08,3.529848400000e+08,2.508197e+01,6.412330e-01,2.147541e+01,5.933430e-01,8.562092e-01,8.970359e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529848400000e+08,3.529849010000e+08,2.522951e+01,6.431162e-01,2.150820e+01,5.937958e-01,8.525016e-01,9.039031e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529849010000e+08,3.529849620000e+08,2.524590e+01,6.433251e-01,2.177049e+01,5.974055e-01,8.623376e-01,8.779826e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529849620000e+08,3.529850230000e+08,2.447541e+01,6.334321e-01,2.054098e+01,5.802908e-01,8.392498e-01,9.505861e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529850230000e+08,3.529850840000e+08,2.550820e+01,6.466585e-01,2.167213e+01,5.960544e-01,8.496144e-01,9.061691e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529850840000e+08,3.529851450000e+08,2.467213e+01,6.359726e-01,2.096721e+01,5.862805e-01,8.498339e-01,9.208412e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529851450000e+08,3.529852060000e+08,2.629508e+01,6.565568e-01,2.281967e+01,6.116315e-01,8.678304e-01,8.456313e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529852060000e+08,3.529852670000e+08,2.421312e+01,6.300288e-01,2.062295e+01,5.814475e-01,8.517265e-01,9.246804e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529852670000e+08,3.529853280000e+08,2.508197e+01,6.412330e-01,2.122951e+01,5.899362e-01,8.464052e-01,9.217894e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529853280000e+08,3.529853890000e+08,2.513115e+01,6.418614e-01,2.168852e+01,5.962797e-01,8.630137e-01,8.781655e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529853890000e+08,3.529854500000e+08,2.531148e+01,6.441601e-01,2.157377e+01,5.947002e-01,8.523316e-01,9.028684e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529854500000e+08,3.529855110000e+08,2.560656e+01,6.479040e-01,2.191803e+01,5.994264e-01,8.559539e-01,8.884549e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529855110000e+08,3.529855720000e+08,2.486885e+01,6.385030e-01,2.093443e+01,5.858219e-01,8.417930e-01,9.369636e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529855720000e+08,3.529856330000e+08,2.503279e+01,6.406041e-01,2.142623e+01,5.926632e-01,8.559266e-01,8.986501e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529856330000e+08,3.529856940000e+08,2.519672e+01,6.426982e-01,2.190164e+01,5.992022e-01,8.692257e-01,8.599843e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529856940000e+08,3.529857550000e+08,2.465574e+01,6.357613e-01,2.124590e+01,5.901639e-01,8.617021e-01,8.901483e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529857550000e+08,3.529858160000e+08,2.613115e+01,6.545070e-01,2.239344e+01,6.058924e-01,8.569636e-01,8.769206e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529858160000e+08,3.529858770000e+08,2.462295e+01,6.353384e-01,2.162295e+01,5.953777e-01,8.781624e-01,8.440012e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529858770000e+08,3.529859380000e+08,2.559016e+01,6.476966e-01,2.206557e+01,6.014405e-01,8.622678e-01,8.722428e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529859380000e+08,3.529859990000e+08,2.449180e+01,6.336442e-01,2.093443e+01,5.858219e-01,8.547524e-01,9.115896e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529859990000e+08,3.529860600000e+08,2.439344e+01,6.323705e-01,2.080328e+01,5.839841e-01,8.528226e-01,9.184350e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529860600000e+08,3.529861210000e+08,2.572131e+01,6.493542e-01,2.214754e+01,6.025566e-01,8.610580e-01,8.732157e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529861210000e+08,3.529861820000e+08,2.572131e+01,6.493542e-01,2.239344e+01,6.058924e-01,8.706182e-01,8.473034e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529861820000e+08,3.529862430000e+08,2.444262e+01,6.330076e-01,2.104918e+01,5.874254e-01,8.611670e-01,8.954703e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529862430000e+08,3.529863040000e+08,2.516393e+01,6.422800e-01,2.181967e+01,5.980799e-01,8.671010e-01,8.664462e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529863040000e+08,3.529863650000e+08,2.457377e+01,6.347036e-01,2.129508e+01,5.908466e-01,8.665777e-01,8.782478e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529863650000e+08,3.529864260000e+08,2.568852e+01,6.489401e-01,2.216393e+01,6.027796e-01,8.627952e-01,8.691686e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500026
3.529864860000e+08,3.529865470000e+08,2.562295e+01,6.481114e-01,2.204918e+01,6.012170e-01,8.605247e-01,8.762961e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529865470000e+08,3.529866080000e+08,2.516393e+01,6.422800e-01,2.137705e+01,5.919826e-01,8.495114e-01,9.126037e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529866080000e+08,3.529866690000e+08,2.606557e+01,6.536853e-01,2.236065e+01,6.054487e-01,8.578616e-01,8.757209e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529866690000e+08,3.529867300000e+08,2.496721e+01,6.397644e-01,2.124590e+01,5.901639e-01,8.509521e-01,9.125686e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529867300000e+08,3.529867910000e+08,2.488525e+01,6.387135e-01,2.108197e+01,5.878827e-01,8.471673e-01,9.235424e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529867910000e+08,3.529868520000e+08,2.601639e+01,6.530684e-01,2.247541e+01,6.070002e-01,8.638942e-01,8.607563e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529868520000e+08,3.529869130000e+08,2.555738e+01,6.472815e-01,2.159016e+01,5.949261e-01,8.447723e-01,9.171311e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529869130000e+08,3.529869740000e+08,2.295082e+01,6.133865e-01,1.975410e+01,5.690674e-01,8.607143e-01,9.253773e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529869740000e+08,3.529870350000e+08,2.391803e+01,6.261780e-01,2.037705e+01,5.779706e-01,8.519534e-01,9.297785e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529870350000e+08,3.529870960000e+08,2.590164e+01,6.516265e-01,2.237705e+01,6.056706e-01,8.639240e-01,8.625811e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529870960000e+08,3.529871570000e+08,2.600000e+01,6.528625e-01,2.270492e+01,6.100916e-01,8.732661e-01,8.353492e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529871570000e+08,3.529872180000e+08,2.496721e+01,6.397644e-01,2.147541e+01,5.933430e-01,8.601444e-01,8.887419e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529872180000e+08,3.529872790000e+08,2.431148e+01,6.313072e-01,2.063935e+01,5.816786e-01,8.489548e-01,9.298763e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529872790000e+08,3.529873400000e+08,2.524590e+01,6.433251e-01,2.198361e+01,6.003224e-01,8.707792e-01,8.547908e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529873400000e+08,3.529874010000e+08,2.418033e+01,6.296021e-01,2.131148e+01,5.910739e-01,8.813559e-01,8.419817e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529874010000e+08,3.529874620000e+08,2.560656e+01,6.479040e-01,2.221312e+01,6.034480e-01,8.674776e-01,8.578933e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529874620000e+08,3.529875230000e+08,2.437705e+01,6.321580e-01,2.070492e+01,5.826018e-01,8.493611e-01,9.275968e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529875230000e+08,3.529875840000e+08,2.706557e+01,6.661066e-01,2.314754e+01,6.160097e-01,8.552393e-01,8.659557e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529875840000e+08,3.529876450000e+08,2.559016e+01,6.476966e-01,2.224590e+01,6.038932e-01,8.693146e-01,8.531014e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529876450000e+08,3.529877060000e+08,2.581967e+01,6.505945e-01,2.214754e+01,6.025566e-01,8.577778e-01,8.800976e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529877060000e+08,3.529877670000e+08,2.652459e+01,6.594159e-01,2.304918e+01,6.146994e-01,8.689740e-01,8.388665e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529877670000e+08,3.529878280000e+08,2.585246e+01,6.510075e-01,2.222951e+01,6.036706e-01,8.598605e-01,8.741349e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529878280000e+08,3.529878890000e+08,2.498361e+01,6.399744e-01,2.142623e+01,5.926632e-01,8.576115e-01,8.951385e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529878890000e+08,3.529879500000e+08,2.445902e+01,6.332199e-01,2.126229e+01,5.903916e-01,8.693029e-01,8.726380e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529879500000e+08,3.529880110000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,8.771132e-01,8.371482e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529880110000e+08,3.529880720000e+08,2.518033e+01,6.424891e-01,2.177049e+01,5.974055e-01,8.645833e-01,8.730597e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529880720000e+08,3.529881330000e+08,2.473771e+01,6.368172e-01,2.085246e+01,5.846739e-01,8.429424e-01,9.366641e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500027
3.529881860000e+08,3.529882470000e+08,2.495082e+01,6.395544e-01,2.177049e+01,5.974055e-01,8.725361e-01,8.548264e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500028
3.529882470000e+08,3.529883080000e+08,2.527869e+01,6.437427e-01,2.201639e+01,6.007699e-01,8.709468e-01,8.537643e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500028
3.529883080000e+08,3.529883690000e+08,2.554098e+01,6.470739e-01,2.229508e+01,6.045603e-01,8.729140e-01,8.438220e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500028
3.529883690000e+08,3.529884300000e+08,2.488525e+01,6.387135e-01,2.106557e+01,5.876541e-01,8.465086e-01,9.251707e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500028
3.529884300000e+08,3.529884910000e+08,2.503279e+01,6.406041e-01,2.147541e+01,5.933430e-01,8.578913e-01,8.935256e-03,1.900000e+01,1.900000e+01,1.009000e+03,14408500028
